自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
12100,千葉市,ちばし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12101,中央区,ちゅうおうく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12102,花見川区,はなみがわく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12103,稲毛区,いなげく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12104,若葉区,わかばく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12105,緑区,みどりく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12106,美浜区,みはまく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12202,銚子市,ちょうしし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12203,市川市,いちかわし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12204,船橋市,ふなばしし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12205,館山市,たてやまし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12206,木更津市,きさらづし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12207,松戸市,まつどし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12208,野田市,のだし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12210,茂原市,もばらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12211,成田市,なりたし,,,1,,,1,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12212,佐倉市,さくらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12213,東金市,とうがねし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12215,旭市,あさひし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12216,習志野市,ならしのし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12217,柏市,かしわし,,,,,2,2,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12218,勝浦市,かつうらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12219,市原市,いちはらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12220,流山市,ながれやまし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12221,八千代市,やちよし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12222,我孫子市,あびこし,,,,,1,1,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12223,鴨川市,かもがわし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12224,鎌ケ谷市,かまがやし,,,,,2,2,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12225,君津市,きみつし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12226,富津市,ふっつし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12227,浦安市,うらやすし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12228,四街道市,よつかいどうし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12229,袖ケ浦市,そでがうらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12230,八街市,やちまたし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12231,印西市,いんざいし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12232,白井市,しろいし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12233,富里市,とみさとし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12234,南房総市,みなみぼうそうし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12235,匝瑳市,そうさし,,,2,,,2,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12236,香取市,かとりし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12237,山武市,さんむし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12238,いすみ市,いすみし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12239,大網白里市,おおあみしらさとし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12322,酒々井町,しすいまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12329,栄町,さかえまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12342,神崎町,こうざきまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12347,多古町,たこまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12349,東庄町,とうのしょうまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12403,九十九里町,くじゅうくりまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12409,芝山町,しばやままち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12410,横芝光町,よこしばひかりまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12421,一宮町,いちのみやまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12422,睦沢町,むつざわまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12423,長生村,ちょうせいむら,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12424,白子町,しらこまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12426,長柄町,ながらまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12427,長南町,ちょうなんまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12441,大多喜町,おおたきまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12443,御宿町,おんじゅくまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12463,鋸南町,きょなんまち,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12000,千葉県合計,ちばけんごうけい,0,0,3,0,5,8,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,