自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
32201,松江市,マツエシ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32202,浜田市,ハマダシ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32203,出雲市,イズモシ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32204,益田市,マスダシ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32205,大田市,オオダシ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32206,安来市,ヤスギシ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32207,江津市,ゴウツシ,,,,3,15,18,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32209,雲南市,ウンナンシ,,,,,1,1,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32343,奥出雲町,オクイズモチョウ,,,,,1,1,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32386,飯南町,イイナンチョウ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32441,川本町,カワモトマチ,,,,1,,1,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32448,美郷町,ミサトチョウ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32449,邑南町,オオナンチョウ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32501,津和野町,ツワノチョウ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32505,吉賀町,ヨシカチョウ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32525,海士町,アマチョウ,,,,1,6,7,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32526,西ノ島町,ニシノシマチョウ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32527,知夫村,チブムラ,,,,,,0,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32528,隠岐の島町,オキノシマチョウ,,,,,3,3,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,
32000,島根県合計,シマネケンゴウケイ,0,0,0,5,26,31,7,8/20 15:00,島根県,https://www3.pref.shimane.jp/houdou/uploads/154837/135383/36c26fcd248db9721ba526e2c24df1ba.pdf,