�c�̃R�[�h,�c�̖�,��������,�T�v,�w��敪,�J�e�S��,����,�ꏊ����,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,�w��N����,�Փ�,���������J�̗L��,���R�L�q��,�摜,�摜_���C�Z���X,�摜_�摜�e�L�X�g,���������L��,�������ۗL�{��,�������ۗL�{��_�A����,�������ۗL�{��_�d�b�ԍ�,�������ۗL�{��_���[���A�h���X,�������ۗL�{��URL
113832,�_�쒬,���s�_�Б���,���s�_�Ћ����ɂ��鍂��13.8���A�����畘�̑��󓃂ŁA���̐^���̖n������A�V��(�Ă�Ԃ�)3�N(1534)�ɕ������}�Ŗ������O�}�̍������ےe���S��(���ڂ��񂶂傤�����イ)���A�q���̔ɉh���F���Č��������B,���w��,������,1��,���s�_��,�_�쒬�厚��m�{736-3,36.105331,139.042447,1912/2/8,,�L�i���������s�j,,,,,���s�_��,���s�_��,���s�_��,,,
113832,�_�쒬,��������ɔ@������,������(�����݂傤��)�̖{���ł��邱�̕����́A�����ɓt�����{�������̂ŁA�w�ʂ̍�������i�m(�����ɂ�)3�N(1295)�ɂ���ꂽ���Ƃ��킩��B�O�}�̊����V���l�Y��������앧�Ƃ��ĐM���Ă����Ƃ�����B(�������j�Ɩ����̔����قɏo�i��),���w��,����,1��,��ʌ������j�Ɩ����̔�����,�������܎s��{�捂�@��4-219,35.551666,139.374878,1913/8/20,,�L,,,,,������,��ʌ������j�Ɩ����̔�����,��ʌ������j�Ɩ����̔�����,048-641-0890,,
113832,�_�쒬,��Ԃ̋���,��1���N�O�Ɋ֓�����ƎR�n�̋��ɂ��锪���q�\�������ł������̊�f�w�����̂��ׂ�ʂŁA���C�ɂ���ĕ\�ʂ����̂悤�ɖ�����Ă���B�⎿�͐ԓS�Ήp�Њ�ŁA��ʂ̑傫����A�f�w�̕������킩�邱�Ƃ���n���w�I�ɋM�d�ȘI���ƂȂ��Ă���B,���w��,���ʓV�R�L�O��,,��Ԃ̋���,�_�쒬�厚��m�{751�O,36.104379,139.04142,1956/7/19,,�L,,,,,���s�_��,��Ԃ̋���,���s�_��,,,
113832,�_�쒬,�O�g�΋�,�_����ɂ�����o�勴����A���v�ۃ_���t�߂܂łɂ킽��͈͂́A�O�g�쌋���Њ��[���N�H�����k�J�ŁA�O�g�΂ƌĂ΂��ΐF�����Њ�̒f�R��傫�Ȋ₪�͏��ɍL����A�l�G�܁X�̔������k�J���������Ă���B�k�J�ɓ_�݂����ɂ́A�`��傫���Ȃǂ̓�������u��Ԑ΁v����48�Ԑ΂́u����ɐ΁v�܂Ŗ��O���t�����A�Â�����e���܂�Ă����B,���w��,�����y�ѓV�R�L�O��,,�O�g�΋�,�_�쒬�厚��[1-1�O,36.104377,139.04142,1957/7/3,,�L,,,,,��������,�O�g�΋�,,,,
113832,�_�쒬,�K�t�@�Z�n����,�Γ��Ă̌`�������Λ�(�����ǂ�)��6�̂̒n����F�̕����肪�����邱�Ƃ���Z�n�����ƌĂ΂�A���T(�Ԃ�)3�N(1503)�̖�������B���Ă͒����̌��ɎԐ΂��͂ߍ��܂�Ă��āA�O���������Ȃ���񂷂��Ƃɂ���Ċ肢����������Ƃ����Ă����B,���w��,�j��,1��,�K�t�@,�_�쒬�厚�֌�40-1,36.131697,139.055654,1934/3/31,,�L,,,,,�K�t�@,�K�t�@,�K�t�@,,,
113832,�_�쒬,�L���_�Ђ̔Ց�Ղ�,�������}���ʓ}�̑c�L���ۍs(����݂�����䂫)���J��Ƃ�����L���_�Ђ�11��19���ɍs����Ց�Ղ�́A�͂����Ղ�Ƃ������钿�����Ղ�ŁA���ӂ�ǂ��p�ɂȂ������q���A�Ԕт��������Ց�����X�Ǝ����グ�A�u�グ��A������v�̊|�����ɍ��킹�āA���݂����Ȃ���Ց���㉺�����A�Ց�̒��̐Ԕт��l���ɂ܂��B���̐Ԕт�H�ׂ�ƁA���̔N�̖�����ł���Ƃ��A���Y���y�����ނƂ������Ă���B,���w��,���`����������,,�L���_��,�_�쒬�厚�����v��34,36.092521,139.03486,1992/3/11,11��19��,�L,,,,,�L���_�З��Օۑ���,�L���_��,�L���_�З��Օۑ���,,,
113832,�_�쒬,���ʉ@�Ώd���̕v�w�~,�}�������d�炫�̔��Ԏ�ŁA�j�Ԃ�����ō炫�A���ꂪ�召�Ɍ������邱�Ƃ���v�w�~�ƌĂ΂�Ă���B�������N�ɌÖ؂��͎��������A���݂́A�Ö؂̊���ۊǂ���ƂƂ��ɁA2��ڂ���ĂĂ���B,���w��,�V�R�L�O��,1�{,�Ώd��,�_�쒬�厚�V�h43�|1,36.111011,139.035798,2001/3/16,,�L,,,,,�Ώd��,�Ώd��,�Ώd��,,,
113832,�_�쒬,���ێ��ِ�,���ێ��͕������}�̒O�}�ɑ�����k�����̍����ŁA���q���{�̗L�͂Ȍ�Ɛl�ł��������ێ��Y�����ɂ͂��܂�B���ِ̊Ղ͈��ێ����̉Ƃ̋��Z�n�Ƃ��ē`�����A�Éi(������)���N(1848)�Ɂu���ێ���Ք�v�����Ă��Ă���B�َ��ӂɂ��֘A�����`�����c��u�n��v�u�n�o���v�ƌĂ΂��ꏊ������B���@�����ɂ��k�ʂ̊O�x�Ɠ��x�̈ꕔ�A�@���������ՁA��ːՂȂǂ��������Ă���B,���w��,�j��,,���ێ��ِ�,�_�쒬�厚������176�|11�O,36.133193,139.06083,1963/10/10,,�L,,,,,�厚������,���ێ��ِ�,,,,
113832,�_�쒬,����L�����n���тɕ�,�V��(�Ă�ۂ�)���N(1830)�����ۑ��ɐ��܂ꂽ�L���́A�������J�̖剺�Ƃ��Ċw��������߁A�]�˂ɏo�ČR�w�Ȃǂ��w�񂾁B�������Θ_������ɂȂ�Ɗ�q��ɏ]���Ė��{�̏��������A�܂�����c��ɋ����������߂�ȂǍ����ɖz�������Ή��̎u�m�ł������B����23�N(1890)�ɖv�������A�吳���N�ɏ]�܈ʂ𑡂�ꂽ�̂��@�ɁA�⓿��炤�����ɂ��A�����ۂ̑�ϓ���n�ɕ�΂��������ꂽ�B,���w��,�j��,,����L�����n���тɕ�,�_�쒬�厚������538�A647�|1,36.132629,139.062172,1963/10/10,,�L,,,,,�l,����L�����n���тɕ�,,,,
113832,�_�쒬,������Ǝ��Õ���,�u����L�O�琭����i��v�u�k�����[�玁�M��i��v�u�m������āv�u�����v�u�V�C�m����C��v�����w��ƂȂ��Ă���B�u����L�O�琭����i��v�́A�i�\(�����낭)13�N(1570)�Ɍ�ԏ�咷�䐭�������s���t�Ɏ���3�ѕ�����i�������̂ł���B�u�k�����[�玁�M��i��v�͓V��(�Ă񂵂傤)�R�N�i1575�j�ɖk�����M�����s���Ɏ��̂T�ѕ�����i�������̂ŁA��i��͂���������݂̑�����Ǝ��Ő퍑�����Ƃ̊֌W��m�邱�Ƃ��ł��镶���ł���B,���w��,�Õ���,5�_,������Ǝ�,�_�쒬�厚��m�{667�|1,36.11014,139.043248,1963/10/10,,��,,,,,������Ǝ�,������Ǝ�,������Ǝ�,,,
113832,�_�쒬,�����̖�t��,�ڗ�����t���̖{���ł��邱�̕����́A������56cm�A�ؒ��蒤��ʐF�����ŁA����(���񂰂�)�N��(1336�`1340)�̍�Ɠ`�����Ă���B,���w��,����,�P��,�����̖�t��,�_�쒬�厚��[619,36.065575,139.015289,1969/11/1,,��,,,,,�厚��[�����n��,�����̖�t��,,,,
113832,�_�쒬,�Z����̎��q��,�Z����̎��q���́A�V����p��(�����ւ�)���Ƃ����āA�����Q�N(1805)�Ɏ��q�╶�����Ď������Ƃ����L�^�����邱�Ƃ���A200�N�ȏ�̗��j������܂��B10��15���̏H�Ղɒ���ł���Z����O���_�ЂɌ܍��L������������ĕ�[�����B,���w��,���`����������,,�Z����O���_��,�_�쒬�厚�㈢�v��1377,36.073704,139.025386,1969/11/1,10��15��,�L,,,,,�Z���쎂�q���ۑ���,�Z����O���_��,,,,
113832,�_�쒬,��`���,���ʓ}�̑c�L���ҍs�i����݂�����䂫�j�̑n���Ɠ`�����A��������́w�����o����L�x�Ɂu���v���̖q�̈�ׂɗ邩���Ă��ȂȂ���ɂ����ޕ��m�v�Ɖr�񂾈�׎ЂƂ����Ă���B�����ɂ͉̔肪���Ă��Ă���B,���w��,�j��,,��`���,�_�쒬�厚�����v��356,36.090427,139.033676,1969/11/1,,�L,,,,,�厚�����v������n��,��`���,,,,
113832,�_�쒬,�l���R�_��,���{�����������̐܁A���̒n�ɂ��΂炭�؍݂������Ƃ���A��ɏZ�����K�����Ă��J�����Ɠ`�����Ă���B�l�����Â��́u�����܂�v�Ƃ������̂́A���{�������Ȃ��v���Q�������t�u���(���Â�)�Җ�(�͂�)�v�ɗR������Ƃ����Ă���B,���w��,�j��,,�l���R�_��,�_�쒬�厚�����v��1369,36.082228,139.033073,1969/11/1,,�L,,,,,�l���R�_��,�l���R�_��,,,,
113832,�_�쒬,�O���_��,�Č���C�����̓��D����A�i��(�������傤)17�N(1520)�ȑO�̑n���ŁA�Â��͈��{�K�喾�_�E���z�K�O���喾�_�Ƃ����Ă����B,���w��,�j��,,�O���_�Ё@,�_�쒬�厚�㈢�v��1,36.090548,139.025766,1969/11/1,,�L,,,,,�O���_��,�O���_��,,,,
113832,�_�쒬,����_��,�_�R(���݂��)�̒����ɎГa�A����ɉ��{���J���Ă���B���{�����������̐܁A�������Z�Ȑ_�R�ɓo��A���[�߂đ�R�_��(������܂݂݂̂���)���J�����Ɠ`�����A��[(��̂�)�̒n���͂���ɗR������Ƃ����Ă���B,���w��,�j��,,����_��,�_�쒬�厚��[1273,36.072231,139.011159,1969/11/1,,�L,,,,,����_��,����_��,,,,
113832,�_�쒬,������_�{,���{�����������̐܁A���Ε��肪���A���A�肢���������肽���Ƃ����ӂ����ꏊ�Ɠ`�����Ă���B,���w��,�j��,,������_�{,�_�쒬�厚��[925,36.07122,139.012301,1969/11/1,,�L,,,,,�厚��[�����E�{�{�k�n,������_�{,,,,
113832,�_�쒬,�����_�Ђ̊��̗ւ�����,�����Ă��}����ɂ������Ă̖���_���Ƃ��āA700�N�قǑO�Ɏn�߂�ꂽ�Ɠ`�����Ă���B���݂�7��31���̍Փ��ɍs���A�[���ƂƂ��ɑ����̐l�тƂ����a���Ђ��F�肱�̗ւ�������B�܂��A�^�钆�ɍs����u�݂����_���v�ł͌`������̗ۗp���ɗ����Ă���A�_���̎�Ō�_�̂��򐅂Ő􂢐��߂���B,���w��,���`����������,,�����_��,�_�쒬�厚���l640�|1,36.122264,139.044691,1987/3/10,7��31��,�L�A�_���͕s��,,,,,�厚���l,�����_��,,,,
113832,�_�쒬,���V���z�K�R�Õ�,����őS��41���A����3.5���̑O����~���ł���B�m�F�����̌��ʁA�����{�݂͑����^�������Ύ��ŁA�ꖇ�΂̉��ǂ̏�ɂ͓V��΂��c���Ă����B���u�ɂ͕��΂��{����A���ւ��u����Ă����B�����i�͊m�F�ł��Ȃ��������A���Ĕn��E�����E���ʂȂǂ��o�y�����Ƃ����Ă���B�z��������6���I�����ƍl������B,���w��,�j��,1��,���V���z�K�R�Õ�,�_�쒬�厚���V��99�|1�O,36.123499,139.052711,1987/3/10,,�L,,,,,�_�쒬,���V���z�K�R�Õ�,�_�쒬����ψ���,0495�]77-2559,,
113832,�_�쒬,�����s�̎��q��,�����s�ł́A�Â�����u���̓��v�ɕ����̌����s���J����Ă����B�]�ˎ���̉���(����ۂ�)2�N(1674)�A�����s�ő����������đ�΂ƂȂ������Ƃ���A����Ƃ��Ď��q�����[�����̂��n�܂�Ɠ`�����Ă���B�t�ՂƏH�Ղɐ_���┒�R�_�Ђŕ����A���̌�F��_�Ђɕ�[�����B,���w��,���`����������,,�F��_��,�_�쒬�厚�����s527,36.123959,139.065078,1987/3/10,4���̍Փ���10���̍Փ�,�L,,,,,�����s���q���ۑ���,�F��_��,,,,
113832,�_�쒬,�r�c�̎��q��,�r�c�̎��q���́A���v�×��Ƃ����č���s�R���̋߂����v�Â���300�N�قǑO�ɓ`�����ꂽ�Ƃ����Ă���B�H�Ղ͒n����e���ŕ�������A��_�_�Ђɕ�[�����B,���w��,���`����������,,��_�_��,�_�쒬�厚�r�c849�|1,36.11266,139.043496,1987/3/10,4���̍Փ���10���̍Փ�,�L,,,,,�r�c���q���ۑ���,��_�_��,,,,
113832,�_�쒬,�n���̎��q��,�n���̎��q���́A��ח��Ƃ����ē����s�̑�˂���230�N�قǑO�ɓ`�����ꂽ���̂ŁA���s�a�����������ɁA����Ƃ��ď��R��ׂɎ��q�����[�����̂��n�܂�Ɠ`�����Ă���B�t�ՂƏH�Ղɍs���邪�A�t�Ղ͒n����e���ŕ�������A�؋{�_�Ђɕ�[�����B,���w��,���`����������,,�؋{�_��,�_�쒬�厚�n��737,36.101503,139.034058,1987/3/10,4���̍Փ���10���̍Փ�,�L,,,,,�n�����q���ۑ���,�؋{�_��,,,,
113832,�_�쒬,�����v���ŋ���,���̎ŋ����͉�10���A�c3.5������A��D��̖ؖȐ��ŁA�G���͗����Ə����E���̌̎��ɂ��Ȃށu�O�ڂ̗�v�̏�ʂł���B�������ɍ��ꂽ�B,���w��,�H�|�i,1��,������,�_�쒬�厚�����v��813,36.085578,139.032232,1987/8/3,,��,,,,,������,������,������,,,
113832,�_�쒬,����,�R�ʂ��d�Ȃ��Ĕ�����o�y�����B�H�����͌a11.7�����ŁA�T�E�߁E�����\�������B�e�ԑo�����͌a10.3�����ŁA�e�ƂQ�H�̐���\������B���ʂ����ł��Ă���H�����͌a9.1�����ł���B��������R���T�ŕ\�����A�������㖖���ɍ��ꂽ�B,���w��,�H�|�i,3��,�_�쒬����ψ���,�_�쒬�厚�A�|900�|1,36.125152,139.061084,1987/8/3,,�L,,,,,�_�쒬����ψ���,�_�쒬����������,�_�쒬����ψ���,0495�]77-2559,,
113832,�_�쒬,���{���F���E��䶗��}�Ε�,���E��䶗��}�͋����E�Ƒّ��E�̑Ε�����Ȃ��Ă���B�����̕\�����玺������ɐ��삳�ꂽ���̂ƍl������B,���w��,�G��,2��,������Ǝ�,�_�쒬�厚��m�{667�|1,36.11014,139.043248,1989/12/13,,��,,,,,������Ǝ�,������Ǝ�,������Ǝ�,,,
113832,�_�쒬,���Ⓐ�q�ˌÕ�,����őS��46���A����4.2������O����~���ł���B�����̌��ʁA���a����~�����ւ�n�`���ւȂǂ��o�y���Ă���B�z��������6���I�����ŁA�u�ˏ�ɗ��n����O����~���ł��邱�Ƃ���A���̒n��̎񒷂̕�ƍl�����Ă���B,���w��,�j��,1��,���Ⓐ�q�ˌÕ�,�_�쒬�厚�V��2094,36.115164,139.054237,1991/12/16,,�L,,,,,�l,���Ⓐ�q�ˌÕ�,,,,
113832,�_�쒬,�������o����,�p������Ղ̓y�B�悩��o�y�������̋��́A�a9.2�p����A��������2�H�̐����\������Ă���B���q����ɐ��삳�ꂽ���̂ƍl������B,���w��,�H�|�i,1��,�_�쒬����ψ���,�_�쒬�厚�A�|900�|1,36.125152,139.061084,1993/2/17,,�L,,,,,�_�쒬����ψ���,�_�쒬����������,�_�쒬����ψ���,0495�]77-2559,,
113832,�_�쒬,�z�K�m�،Õ��o�y����,�z�K�m�،Õ���6���I�����ɂ���ꂽ�a14���قǂ̉~���ŁA�n�E�l���E�品�E�ԁE�~���Ȃǂ̑����̏��ւ��o�y�����B���ɓˑт�6���������^�̉~������(����88�p)��A�����̐����\�����Ă���l�����ւ͒��������̂ł���B,���w��,�l�Î���,�ꊇ,�_�쒬����ψ���,�_�쒬�厚�A�|900�|1,36.125152,139.061084,1993/2/17,,�L,,,,,�_�쒬����ψ���,�_�쒬����������,�_�쒬����ψ���,0495�]77-2559,,
113832,�_�쒬,��ˌ�10�����o�y�╨,��ˌ�10������6���I�����ɂ���ꂽ�a15���قǂ̉~���ŁA�品�E�S�V�E���E���ʁE�K���X�ʂȂǂ̑����̕����i���قƂ�ǖ����@�̏�Ԃŏo�y�����B���Ȃ��Ƃ�3�x�̖������s��ꂽ���Ƃ��z��ł���B�品�ɂ͓��g���\�ɋ�ۛƂ�������̂�A���������\�𑕒��������̂�����A���}�g�����Ƃ̊֌W������������B,���w��,�l�Î���,�ꊇ,�_�쒬����ψ���,�_�쒬�厚�A�|900�|1,36.125152,139.061084,1993/2/17,,�L,,,,,�_�쒬����ψ���,�_�쒬����������,�_�쒬����ψ���,0495�]77-2559,,
113832,�_�쒬,���\�\�ܔN�����_���ً��G�},�_����̗��H����肵�Ȃ����߁A�E�݂̐V�h���񓇂ƍ��݂̕۔���(���݂̌Q�n�������s)�Ƃ̊Ԃŋ��E�ɂ��đ����ƂȂ�A���\15�N(1702)�ɖ��{���ْ�����������̏؋��Ƃ��Ă̊G�}�ŁA�c172�p�A��205�p����B�G�}�ɂ͑��_�ƂȂ����_������͂���ŐV�h���ƕ۔����̓����̉Ɖ��~��c���̗l�q���`����A���ʂɂْ͍�ɂ�����o�߂ƌ��ʂ��L����Ă���B,���w��,�Õ���,1��,�l��,�_�쒬�厚�V�h175�|1,36.112923,139.040447,2002/5/31,,��,,,,,�厚�V�h����,�l��,,,,
113832,�_�쒬,��ˈ�׌Õ�,��ˈ�׌Õ��́A����Ōa40���A����6.5��������傫�ȉ~���ł���B�����{�݂͗����^�Ǝv���鉡�����Ύ��ŁA�S����11.2��������A���ǂ͏c���Ƃ���3����������ꖇ�΂ł���B���u��3�i�ŁA��E���i�ɕ��΂��{����A�~�����ւ�l���E�n�Ȃǂ̌`�ۏ��ւ��o�y���Ă���B�z��������6���I�㔼�ƍl������B,���w��,�j��,1��,��ˈ�׌Õ�,�_�쒬�厚�V��283,36.121168,139.052893,2002/5/31,,�L,,,,,�l,��ˈ�׌Õ�,,,,
