地区,自治体コード,名称,ふりがな,英語名称,郵便番号,住所,電話番号,異常な現象：洪水,異常な現象：崖崩れ、土石流及び地滑り,異常な現象：高潮,異常な現象：地震,異常な現象：津波,異常な現象：大規模な火事,異常な現象：内水氾濫,異常な現象：火山現象,関連ＨＰ,施設カテゴリ,緯度,経度
大田原地区,092100,大田原市民体育館、武道館,おおたわらしみんたいいくかん、ぶどうかん,Ohtawara citizen gymnasium and Budokan,324-0041,栃木県大田原市本町1-1-1,0287-22-4143,○,○,,○,,,,,,指定避難所,36.869968,140.018046
大田原地区,092100,大田原小学校,おおたわらしょうがっこう,Ohtawara Elementary School,324-0052,栃木県大田原市城山1-4-36,0287-23-3171,○,○,,○,,○,,,,指定避難所,36.865505,140.030418
大田原地区,092100,西原小学校,にしはらしょうがっこう,Nishihara Elementary School,324-0047,栃木県大田原市美原3-2-8,0287-22-2877,○,○,,○,,○,,,,指定避難所,36.85903,140.001788
大田原地区,092100,紫塚小学校,むらさきづかしょうがっこう,Murasakizuka Elementary School,324-0058,栃木県大田原市紫塚1-7-1,0287-22-2586,○,○,,○,,○,,,,指定避難所,36.876303,140.014769
大田原地区,092100,大田原中学校,おおたわらちゅうがっこう,Ohtawara Junior High School,324-0047,栃木県大田原市美原1-14-2,0287-23-3161,○,○,,○,,○,,,,指定避難所,36.85871,140.006493
大田原地区,092100,若草中学校,わかくさちゅうがっこう,Wakakusa Junior High School,324-0021,栃木県大田原市若草2-1234,0287-22-5151,○,○,,○,,○,,,,指定避難所,36.856975,140.040537
大田原地区,092100,大田原高等学校,おおたわらこうとうがっこう,Ohtawara High school,324-0058,栃木県大田原市紫塚3-2651,0287-22-2042,○,○,,○,,○,,,,指定避難所,36.876556,140.017213
大田原地区,092100,大田原女子高等学校,おおたわらじょしこうとうがっこう,Ohtawara Jyoshi High school,324-0053,栃木県大田原市元町1-5-43,0287-22-2073,○,○,,○,,○,,,,指定避難所,36.862399,140.03259
大田原地区,092100,大田原東地区公民館,おおたわらひがしちくこうみんかん,Ohtawara Higashichiku Community center,324-0021,栃木県大田原市若草1-1287-1,0287-24-2777,○,○,,○,,○,,,,指定避難所,36.853784,140.040038
大田原地区,092100,県立県北体育館,けんりつけんほくたいいくかん,Kenhoku Prefectural Gymnasium ,324-0047,栃木県大田原市美原3-2-62,0287-22-8012,○,○,,○,,○,,,,指定避難所,36.859585,140.001388
大田原地区,092100,大田原西地区公民館,おおたわらにちしくこうみんかん,Ohtawara Nishichiku Community center,324-0043,栃木県大田原市浅香3-3578-747,0287-23-8719,○,○,,○,,○,,,,指定避難所,36.856025,140.015239
大田原地区,092100,勤労青少年ホーム,きんろうせいねんほーむ,Working Home For Youth,324-0047,栃木県大田原市美原1-1-4,0287-22-6878,○,○,,○,,,,,,指定避難所,36.861985,140.015594
大田原地区,092100,美原公園,みはらこうえん,Mihara Park,324-0047,栃木県大田原市美原1-15-25,0287-22-6460,○,○,,○,,○,,,,指定避難所,36.860399,140.003658
大田原地区,092100,中央多目的公園,ちゅうおうたもくてきこうえん,Central Multipurpose Park,324-0056,栃木県大田原市中央2‐2360-2,,○,○,,○,,○,,,,指定避難所,,
大田原地区,092100,金田北中学校,かねだきたちゅうがっこう,Kanedakita Junior High School,324-0006,栃木県大田原市市野沢2067,0287-22-2482,○,○,,○,,○,,,,指定避難所,36.894888,140.048655
大田原地区,092100,市野沢小学校,いちのさわしょうがっこう,Ichinosawa Elementary School,324-0006,栃木県大田原市市野沢2077,0287-22-2452,○,○,,○,,○,,,,指定避難所,36.894358,140.047755
大田原地区,092100,羽田小学校,はんだしょうがっこう,Handa Elementary School,324-0002,栃木県大田原市羽田644,0287-22-2683,○,○,,○,,○,,,,指定避難所,36.911874,140.085096
大田原地区,092100,奥沢小学校,おくさわしょうがっこう,Okusawa Elementary School,324-0017,栃木県大田原市奥沢175,0287-22-3210,○,○,,○,,○,,,,指定避難所,36.856979,140.068091
大田原地区,092100,金丸小学校,かねまるしょうがっこう,Kanemaru Elementary School,324-0012,栃木県大田原市南金丸1640,0287-22-3209,○,○,,○,,○,,,,指定避難所,36.86507,140.084201
大田原地区,092100,金田南中学校,かねだみなみちゅうがっこう,Kanedaminami Junior High School,324-0012,栃木県大田原市南金丸1870-4,0287-22-3205,○,○,,○,,○,,,,指定避難所,36.859268,140.085209
大田原地区,092100,金田北地区公民館,かねだきたちくこうみんかん,Kaneda Kitachiku Community center,324-0006,栃木県大田原市市野沢1988-1,0287-23-3253,○,○,,○,,○,,,,指定避難所,36.897291,140.048088
大田原地区,092100,金田南地区公民館,かねだみなみちくこうみんかん,Kaneda Minamichiku Community center,324-0012,栃木県大田原市南金丸1870-5,0287-23-2260,○,○,,○,,○,,,,指定避難所,36.858052,140.086823
大田原地区,092100,福寿草高齢者ほほえみセンター,ふくじゅそうこうれいしゃほほえみせんたー,Hukujusou Senior Citizens HohoemiCenter,324-0062,栃木県大田原市中田原383番地2,0287-23-0150,○,○,,○,,○,,,,指定避難所,,
大田原地区,092100,親園小学校,ちかそのしょうがっこう,Chikasono Elementary School,324-0044,栃木県大田原市親園618,0287-28-1009,○,○,,○,,○,,,,指定避難所,36.827228,140.016799
大田原地区,092100,親園中学校,ちかそのちゅうがっこう,Chikasono Junior High School,324-0023,栃木県大田原市花園1-87,0287-28-1014,○,○,,○,,○,,,,指定避難所,36.832261,140.026029
大田原地区,092100,宇田川小学校,うだかわしょうがっこう,Udakawa Elementary School,324-0022,栃木県大田原市宇田川829,0287-28-1001,○,○,,○,,○,,,,指定避難所,36.834072,140.04786
大田原地区,092100,親園農村環境改善センター,ちかそののうそんかんきょうかいぜんせんたー,Chikasono Farm Village Environment Improving Center,324-0023,栃木県大田原市花園1973,0287-28-2444,○,○,,○,,○,,,,指定避難所,36.826473,140.039656
大田原地区,092100,薄葉小学校,うすばしょうがっこう,Usuba Elementary School,324-0035,栃木県大田原市薄葉2014,0287-29-0044,○,○,,○,,○,,,,指定避難所,36.833121,139.969696
大田原地区,092100,野崎中学校,のざきちゅうがっこう,Nozaki Junior High School,324-0035,栃木県大田原市薄葉2250,0287-29-0019,○,○,,○,,○,,,,指定避難所,36.84125,139.958427
大田原地区,092100,石上小学校,いしがみしょうがっこう,Ishigami Elementary School,324-0037,栃木県大田原市上石上1528,0287-29-0235,○,○,,○,,○,,,,指定避難所,36.859239,139.94498
大田原地区,092100,野崎研修センター,のざきけんしゅうせんたー,Nozaki Training Center,324-0038,栃木県大田原市野崎2-26-2,0287-29-2605,○,○,,○,,○,,,,指定避難所,36.84884,139.954554
大田原地区,092100,佐久山中学校,さくやまちゅうがっこう,Sakuyama Junior High School,324-0032,栃木県大田原市佐久山4427-107,0287-28-0029,○,○,,○,,○,,,,指定避難所,36.798576,140.032588
大田原地区,092100,福原小学校,ふくわらしょうがっこう,Fukuwara Elementary School,324-0024,栃木県大田原市福原1132,0287-28-0226,○,○,,○,,○,,,,指定避難所,36.804045,140.050084
大田原地区,092100,ふれあいの丘青少年研修センター,ふれあいのおかせいしょうねんけんしゅうせんたー,Fureai no oka Training Center  For Youth,324-0024,栃木県大田原市福原1411-22,0287-28-3131,○,○,,○,,○,,,,指定避難所,36.800931,140.048787
大田原地区,092100,佐久山地区公民館,さくやまちくこうみんかん,Sakuyama  Community center,324-0032,栃木県大田原市佐久山2287-1,0287-28-0872,○,○,,○,,○,,,,指定避難所,36.805419,140.011265
湯津上地区,092100,佐良土小学校,さらどしょうがっこう,Sarado Elementary School,324-0404,栃木県大田原市佐良土901-3,0287-98-2010,○,○,,○,,○,,,,指定避難所,36.793026,140.11953
湯津上地区,092100,蛭田小学校,ひるたしょうがっこう,Hiruta Elementary School,324-0412,栃木県大田原市蛭田1720,0287-98-2374,○,○,,○,,○,,,,指定避難所,36.812231,140.079761
湯津上地区,092100,湯津上小学校,ゆづかみしょうがっこう,Yuzukami Elementary School,324-0403,栃木県大田原市湯津上1156,0287-98-3737,○,○,,○,,○,,,,指定避難所,36.827076,140.121376
湯津上地区,092100,湯津上中学校,ゆづかみちゅうがっこう,Yuzukami Junior High School,324-0403,栃木県大田原市湯津上5-573,0287-98-2009,○,○,,○,,○,,,,指定避難所,36.809741,140.107956
湯津上地区,092100,湯津上支所,ゆづかみししょ,Yuzukami Branch,324-0403,栃木県大田原市湯津上5-1081,0287-98-2111,○,○,,○,,○,,,,指定避難所,36.821284,140.103425
湯津上地区,092100,佐良土西コミュニティセンター,さらどにしこみゅにてぃせんたー,Saradonishi Community Center,324-0404,栃木県大田原市佐良土1207, ,○,○,,○,,,,,,指定避難所,36.7961067,140.107955
湯津上地区,092100,佐良土多目的交流センター,さらどたもくてきこうりゅうせんたー,Sarado Multipurpose Interchange Center,324-0404,栃木県大田原市佐良土853,0287-98-3077,○,○,,○,,○,,,,指定避難所,36.789865,140.122216
湯津上地区,092100,蛭畑公民館,ひるはたこうみんかん,Hiruhata Community center,324-0411,栃木県大田原市蛭畑868-2,0287-98-3236,○,○,,○,,,,,,指定避難所,36.8032844,140.099565
湯津上地区,092100,品川センター,しながわせんたー,Shinagawa Center,324-0412,栃木県大田原市蛭田1981-23,0287-98-3054,○,○,,○,,,,,,指定避難所,36.8180286,140.085387
湯津上地区,092100,新宿公民館,あらじゅくこうみんかん,Arajuku Community center,324-0413,栃木県大田原市新宿587-1,,○,○,,○,,,,,,指定避難所,,
湯津上地区,092100,片府田生活センター,かたふたせいかつせんたー,Katafuta Affairs Center,324-0414,栃木県大田原市片府田346,0287-98-3064,○,○,,○,,,,,,指定避難所,36.817118,140.06139
湯津上地区,092100,湯津上農村環境改善センター,ゆづかみのうそんかんきょうかいぜんせんたー,Yuzukami Farm Village Environment Improving Center,324-0403,栃木県大田原市湯津上5-776,0287-98-3425,○,○,,○,,○,,,,指定避難所,36.8223058,140.1044958
黒羽地区,092100,黒羽中学校,くろばねちゅうがっこう,Kurobane Junior High School,324-0231,栃木県大田原市北野上3597-1,0287-54-0075,○,○,,○,,○,,,,指定避難所,36.888249,140.135796
黒羽地区,092100,前田集会所,まえたしゅうかいじょ,Maeta Meetinghouse,324-0234,栃木県大田原市前田212,0287-54-2496,○,○,,○,,,,,,指定避難所,36.868284,140.125975
黒羽地区,092100,黒羽体育館,くろばねたいいくかん,Kurobane gymnasium,324-0234,栃木県大田原市前田1020,0287-54-2858,○,○,,○,,○,,,,指定避難所,36.870647,140.122706
黒羽地区,092100,黒羽高等学校,くろばねこうとうがっこう,Kurobane High school,324-0234,栃木県大田原市前田780,0287-54-0179,○,○,,○,,○,,,,指定避難所,36.867398,140.137807
黒羽地区,092100,堀之内集会所,ほりのうちしゅうかいじょ,Horinouchi Meetinghouse,324-0235,栃木県大田原市堀之内87,0287-54-2936,○,○,,○,,,,,,指定避難所,36.87352,140.12808
黒羽地区,092100,ピアートホール,ぴあーとほーる,Pi Art Hall,324-0235,栃木県大田原市堀之内656-1,0287-59-0855,○,○,,○,,○,,,,指定避難所,36.8815643,140.1305025
黒羽地区,092100,黒羽・川西地区公民館,くろばね・かわにしちくこうみんかん,Kurobane Kawanisichiku Community center,324-0233,栃木県大田原市黒羽田町848,0287-54-0184,○,○,,○,,○,,,,指定避難所,36.8627680,140.1217961
黒羽地区,092100,北滝公会堂,きたたきこうかいどう,Kitataki Public Hall,324-0224,栃木県大田原市北滝593,0287-54-2480,○,○,,○,,,,,,指定避難所,36.827798,140.13064
黒羽地区,092100,片田集会所,かたたしゅうかいじょ,Katata Meetinghouse,324-0223,栃木県大田原市片田572,0287-54-2485,○,○,,○,,,,,,指定避難所,36.8137856,140.1329112
黒羽地区,092100,亀久公民館,かめひさこうみんかん,Kamehisa Community center,324-0221,栃木県大田原市亀久822,0287-54-2491,○,○,,○,,,,,,指定避難所,36.8119217,140.1534247
黒羽地区,092100,矢倉地区活性化施設,やぐらちくかっせいかしせつ,Yagurachiku Regional Vitalization Facility,324-0222,栃木県大田原市矢倉144, ,○,○,,○,,,,,,指定避難所,36.794493,140.135379
黒羽地区,092100,築地集会所,ついじしゅうかいじょ,Tsuiji Meetinghouse,324-0241,栃木県大田原市黒羽向町761-3,0287-54-2484,○,○,,○,,,,,,指定避難所,36.8721024,140.1102733
黒羽地区,092100,奥沢公民館,おくさわこうみんかん,Okusawa Community center,324-0241,栃木県大田原市黒羽向町1329, ,○,○,,○,,,,,,指定避難所,36.8773978,140.1201331
黒羽地区,092100,旧川西中学校,きゅうかわにしちゅうがっこう,Kawanishi Junior High School,324-0241,栃木県大田原市黒羽向町1555,0287-54-0040,○,○,,○,,○,,,,指定避難所,36.875458,140.114759
黒羽地区,092100,黒羽商工会,くろばねしょうこうかい,Kurobane Society of Commerce and Industry,324-0241,栃木県大田原市黒羽向町112,0287-54-0568,○,○,,○,,,,,,指定避難所,36.8629010,140.11750459
黒羽地区,092100,旧黒羽・川西地区公会堂,きゅうくろばね・かわにしちくこうかいどう,Kurobane and Kawanisichiku Public Hall,324-0241,栃木県大田原市黒羽向町418-4,0287-54-0184,○,○,,○,,,,,,指定避難所,36.860696,140.115748
黒羽地区,092100,川西小学校,かわにししょうがっこう,Kawanishi Elementary School,324-0241,栃木県大田原市黒羽向町618,0287-54-0047,○,○,,○,,○,,,,指定避難所,36.867456,140.110446
黒羽地区,092100,大豆田公民館,おおまめだこうみんかん,Ohmameda Community center,324-0242,栃木県大田原市大豆田413,0287-54-3593,○,○,,○,,,,,,指定避難所,36.856697,140.116654
黒羽地区,092100,余瀬多目的集会所,よぜたもくてきしゅうかいじょ,Yoza Multipurpose Meetinghouse,324-0243,栃木県大田原市余瀬434,0287-54-3595,○,○,,○,,,,,,指定避難所,36.8722912,140.0990295
黒羽地区,092100,旧蜂巣小学校,きゅうはちすしょうがっこう,Hachisu Elementary School,324-0244,栃木県大田原市蜂巣295,0287-54-0730,○,○,,○,,○,,,,指定避難所,36.883235,140.105365
黒羽地区,092100,蜂巣集落センター,はちすしゅうらくせんたー,Hachinosu Village Center,324-0244,栃木県大田原市蜂巣127-1,0287-54-4052,○,○,,○,,,,,,指定避難所,36.8795605,140.10324597
黒羽地区,092100,篠原公民館,しのはらこうみんかん,Shinohara Community center,324-0244,栃木県大田原市蜂巣730,0287-54-1968,○,○,,○,,,,,,指定避難所,36.887229,140.093216
黒羽地区,092100,桧木沢集落センター,ひのきざわしゅうらくせんたー,Hinokizawa Village Center,324-0245,栃木県大田原市桧木沢804,0287-54-3974,○,○,,○,,,,,,指定避難所,36.89433,140.107398
黒羽地区,092100,寒井本郷集会所,さぶいほんごうしゅうかいじょ,Sabui Meetinghouse,324-0246,栃木県大田原市寒井838,0287-54-1096,○,○,,○,,,,,,指定避難所,36.91270553,140.11976838
黒羽地区,092100,寒井南部公民館,さぶいなんぶこうみんかん,Sabuinannbu Community center,324-0246,栃木県大田原市寒井245,0287-54-3826,○,○,,○,,,,,,指定避難所,36.90243667,140.11411428
黒羽地区,092100,旧寒井小学校,きゅうさぶいしょうがっこう,Sabui Elementary School,324-0246,栃木県大田原市寒井244-35,0287-54-0738,○,○,,○,,○,,,,指定避難所,36.905714,140.11153
黒羽地区,092100,寒井北部公民館,さぶいほくぶこうみんかん,Sabuihokubu Community center,324-0246,栃木県大田原市寒井1643,0287-54-1097,○,○,,○,,,,,,指定避難所,36.92197806,140.10936141
黒羽地区,092100,両郷地区コミュニティーセンター,りょうごうちくこみゅにてぃせんたー,Ryougouchiku Community center,324-0206,栃木県大田原市中野内773,0287-59-0111,○,○,,○,,○,,,,指定避難所,36.91803459,140.15218287
黒羽地区,092100,両郷中央小学校,りょうごうちゅうおうしょうがっこう,Ryougou Elementary School,324-0206,栃木県大田原市中野内809,0287-59-0009,○,○,,○,,○,,,,指定避難所,36.918514,140.154846
黒羽地区,092100,旧両郷中学校,きゅうりょうごうちゅうがっこう,Ryougou Junior High School,324-0206,栃木県大田原市中野内580,0287-59-0004,○,○,,○,,○,,,,指定避難所,36.912778,140.149413
黒羽地区,092100,中野内公民館,なかのうちこうみんかん,Nakanouchi Community center,324-0206,栃木県大田原市中野内2123,0287-59-0507,○,○,,○,,,,,,指定避難所,36.915736,140.15241
黒羽地区,092100,両郷集会所,りょうごうしゅうかいじょ,Ryougou Meetinghouse,324-0201,栃木県大田原市両郷1421,0287-59-0200,○,○,,○,,,,,,指定避難所,36.94112000,140.16921758
黒羽地区,092100,寺宿集会所,てらじゅくしゅうかいじょ,Terajyuku Meetinghouse,324-0203,栃木県大田原市寺宿170,0287-59-0750,○,○,,○,,,,,,指定避難所,36.91737196,140.16790330
黒羽地区,092100,木佐美集会所,きざみしゅうかいじょ,Kizami Meetinghouse,324-0202,栃木県大田原市木佐美287,0287-59-0843,○,○,,○,,,,,,指定避難所,36.90938996,140.17063379
黒羽地区,092100,大久保集会所,おおくぼしゅうかいじょ,Ohkubo Meetinghouse,324-0204,栃木県大田原市大久保365,0287-59-0346,○,○,,○,,,,,,指定避難所,36.90716377,140.16020536
黒羽地区,092100,久野又集会所,くのまたしゅうかいじょ,Kunomata Meetinghouse,324-0205,栃木県大田原市久野又249-2, ,○,○,,○,,,,,,指定避難所,36.895199,140.147128
黒羽地区,092100,交流促進センター若杉山荘,こうりゅうそくしんせんたーわかすぎさんそう,Interchange promotion center Wakasugisannsou,324-0236,栃木県大田原市大輪675-22,0287-59-0100,○,○,,○,,,,,,指定避難所,36.885555,140.131004
黒羽地区,092100,大輪集会所,おおわしゅうかいじょ,Ohwa Meetinghouse,324-0236,栃木県大田原市大輪250,0287-59-0343,○,○,,○,,,,,,指定避難所,36.89032587,140.1240760
黒羽地区,092100,黒羽運動公園,くろばねうんどうこうえん,Kurobane Sports Park,324-0236,栃木県大田原市大輪1726,0287-59-0224,○,○,,○,,○,,,,指定避難所,36.88663,140.133087
黒羽地区,092100,川田公民館,かわだこうみんかん,Kawada Community center,324-0208,栃木県大田原市川田143,0287-59-0722,○,○,,○,,,,,,指定避難所,36.915449,140.127423
黒羽地区,092100,旧須佐木小学校,きゅうすさぎしょうがっこう,Suzaki Elementary School,324-0212,栃木県大田原市須佐木540,0287-57-0012,○,○,,○,,○,,,,指定避難所,36.840259,140.191229
黒羽地区,092100,須佐木中組公民館,すさぎなかぐみこうみんかん,Suzakinagagumi Community center,324-0212,栃木県大田原市須佐木750,0287-57-0854,○,○,,○,,,,,,指定避難所,36.83918880,140.19071817
黒羽地区,092100,須佐木下多目的集会施設,すさぎしたたもくてきしゅうかいしせつ,Suzakisita Multipurpose Meeting Facility,324-0212,栃木県大田原市須佐木930,0287-57-0652,○,○,,○,,,,,,指定避難所,36.83250819,140.19099712
黒羽地区,092100,川上健康増進センター,かわかみけんこうぞうしんせんたー,Kawakami Health Promotion Center,324-0214,栃木県大田原市川上184,0287-57-0488,○,,,,,○,,,,指定避難所,36.88121683,140.2176797
黒羽地区,092100,川上高齢者ほほえみセンター,かわかみこうれいしゃほほえみせんたー,Kawakami Senior Citizens HohoemiCenter,324-0214,栃木県大田原市川上185,,○,○,,○,,○,,,,指定避難所,,
黒羽地区,092100,南方第1公民館,なんぼうだいいちこうみんかん,Nanboudaiichi the first Community center,324-0215,栃木県大田原市南方332,0287-57-0519,○,○,,○,,,,,,指定避難所,36.88873412,140.21769046
黒羽地区,092100,須賀川集会所,すかがわしゅうかいじょ,Sukagawa Meetinghouse,324-0211,栃木県大田原市須賀川1846-1,0287-58-0030,○,,,,,○,,,,指定避難所,36.81955750,140.24605751
黒羽地区,092100,須賀川下組会館,すかがわしたぐみかいかん,Sukagawashitagumi Hall,324-0211,栃木県大田原市須賀川931,0287-58-0605,○,○,,○,,,,,,指定避難所,36.802948,140.253772
