�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
142166,100000,�_�ސ쌧,���Ԏs,�s�����Q�K���N�����N�Â����,�V���N�V���Q�J�C�P���R�E�u�P���R�E�d�N���J,�΃P�u1-1-1,,35.488584,139.407594,�Q�K�������J�E���^�[,046 252 7995,,,,����,8:30,17:15,,,,
142166,100001,�_�ސ쌧,���Ԏs,�T�j�[�v���C�X���ԑ��������Z���^�[,�T�j�[�v���C�X�U�}�\�E�S�E�t�N�V�Z���^�[,�΃P�u1-2-1,,35.488272,139.408214,�Q�K��t,046 266 1294,,,,�j����������,8:30,22:00,�y�j���E���j��9�F00�`17�F00,,,
142166,100002,�_�ސ쌧,���Ԏs,�s�����N�Z���^�[,�V�~���P���R�E�Z���^�[,�΃P�u1-1-3,,35.490203,139.406959,�P�K��������,046 251 6822,,,,�N���N�n������,9:00,22:00,,,,
142166,100003,�_�ސ쌧,���Ԏs,�n�[���j�[�z�[������,�n�[���j�[�z�[���U�},�΃P�u1-1-2,,35.489583,139.407378,��t������,046 255 1100,,,,���P��̋x�ٓ�������,9:00,22:00,,,,
142166,100004,�_�ސ쌧,���Ԏs,�X�J�C�A���[�i����,�X�J�C�A���[�i�U�},������1-47-1,,35.496291,139.403157,�P�K��t,046 255 0077,,,,��R�E�S���j���x�ٓ��ȊO,8:30,22:00,,,,
142166,100005,�_�ސ쌧,���Ԏs,�s������,�V�R�E�~���J��,���J1-3097,,35.484333,139.393216,�P�K�J�E���^�[��,046 255 3131,,,,�j���ȊO,8:00,21:45,,,,
142166,100006,�_�ސ쌧,���Ԏs,�k�n�敶���Z���^�[,�L�^�`�N�u���J�Z���^�[,���͂��u5-30-4,,35.509096,139.42465,�P�K�������O,042 747 3361,,,,���j���E�j���ȊO,9:00,22:00,,,,
142166,100007,�_�ސ쌧,���Ԏs,���n�敶���Z���^�[,�q�K�V�`�N�u���J�Z���^�[,����3-1-1,,35.478479,139.423917,�P�K�������O,046 253 0781,,,,���j���E�j���ȊO,9:00,22:00,,,,
142166,100008,�_�ސ쌧,���Ԏs,���N�Z���^�[,�Z�C�V���E�l���Z���^�[,�����1-1-4,,35.485236,139.409496,�P�K����������,046 253 8411,,,,���j���̋x�ٓ��ȊO,8:30,21:00,���j��8�F30�`17�F00,,,
142166,100009,�_�ސ쌧,���Ԏs,�}����,�g�V���J��,���J3-5873,,35.488569,139.406647,��t�J�E���^�[��,046 255 1211,,,,���j���̋x�ٓ��ȊO,9:00,19:00,�y�j���E���j��9�F00�`17�F00,,,
142166,100010,�_�ސ쌧,���Ԏs,���ԏ��w�Z,�U�}�V���E�K�b�R�E,����2-3133,,35.486298,139.391878,�E�����֓����E�̈�ٓ�,046 251 0009,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100011,�_�ސ쌧,���Ԏs,�I�����w�Z,�N���n���V���E�K�b�R�E,�I������6-8-1,,35.482978,139.417756,�E�����֓����E�̈�ٓ�,046 251 0074,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100012,�_�ސ쌧,���Ԏs,���͖쏬�w�Z,�T�K�~�m�V���E�K�b�R�E,�L���1-41-1,,35.504327,139.419172,�E�����֓����E�̈�ٓ�,046 251 0625,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100013,�_�ސ쌧,���Ԏs,�����䓌���w�Z,�\�E�u�_�C�q�K�V�V���E�K�b�R�E,�I��1302,,35.49988,139.417297,�E�����֓����E�̈�ٓ�,046 251 6446,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100014,�_�ސ쌧,���Ԏs,�Ђ΂肪�u���w�Z,�q�o���K�I�J�V���E�K�b�R�E,�Ђ΂肪�u4-4-1,,35.48404,139.430581,�E�����֓����E�̈�ٓ�,046 252 1124,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100015,�_�ސ쌧,���Ԏs,�������w�Z,�q�K�V�n���V���E�K�b�R�E,����2-6-1,,35.481402,139.426912,�E�����֓����E�̈�ٓ�,046 253 3145,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100016,�_�ސ쌧,���Ԏs,���͂��u���w�Z,�T�K�~�K�I�J�V���E�K�b�R�E,���͂��u3-1-1,,35.506559,139.418479,�E�����֓����E�̈�ٓ�,046 254 8202,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100017,�_�ސ쌧,���Ԏs,����䏬�w�Z,�^�c�m�_�C�V���E�K�b�R�E,�����1-1-3,,35.484809,139.409123,�E�����֓����E�̈�ٓ�,046 254 8100,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100018,�_�ސ쌧,���Ԏs,���J���w�Z,�C�����V���E�K�b�R�E,���J2-345,,35.480013,139.396254,�E�����֓����E�̈�ٓ�,046 253 7211,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100019,�_�ސ쌧,���Ԏs,�����w�Z,�A�T�q�V���E�K�b�R�E,�Ђ΂肪�u5-43-1,,35.487693,139.429457,�E�����֓����E�̈�ٓ�,046 253 2255,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100020,�_�ސ쌧,���Ԏs,�������w�Z,�i�J�n���V���E�K�b�R�E,���I��2-16-1,,35.472876,139.408129,�E�����֓����E�̈�ٓ�,046 251 3882,,,,����(�J�Z���j,8:15,16:45,�̈�ٗ��p��,,,
142166,100021,�_�ސ쌧,���Ԏs,���Ԓ��w�Z,�U�}�`���E�K�b�R�E,�΃P�u4-6-10,,35.492655,139.407184,�E�����֓����E�̈�ٓ�,046 251 0135,,,,����(�J�Z���j,8:30,17:00,�̈�ٗ��p��,,,
142166,100022,�_�ސ쌧,���Ԏs,�����w�Z,�j�V�`���E�K�b�R�E,����2-1230,,35.485492,139.385941,�E�����֓����E�̈�ٓ�,046 251 2277,,,,����(�J�Z���j,8:30,17:00,�̈�ٗ��p��,,,
142166,100023,�_�ސ쌧,���Ԏs,�����w�Z,�q�K�V�`���E�K�b�R�E,�Ђ΂肪�u5-57-1,,35.485702,139.428642,�E�����֓����E�̈�ٓ�,046 253 3357,,,,����(�J�Z���j,8:30,17:00,�̈�ٗ��p��,,,
142166,100024,�_�ސ쌧,���Ԏs,�I�����w�Z,�N���n���`���E�K�b�R�E,�I������6-4-1,,35.485177,139.417956,�E�����֓����E�̈�ٓ�,046 254 9977,,,,����(�J�Z���j,8:30,17:00,�̈�ٗ��p��,,,
142166,100025,�_�ސ쌧,���Ԏs,���͒��w�Z,�T�K�~�`���E�K�b�R�E,���͂��u6-35-1,,35.504499,139.430015,�E�����֓����E�Q�K�ی���,046 253 2183,,,,����(�J�Z���j,8:30,17:00,,,,
142166,100026,�_�ސ쌧,���Ԏs,�쒆�w�Z,�~�i�~�`���E�K�b�R�E,��I��3-8-1,,35.475986,139.421152,�E�����֓����E�̈�ٓ�,046 256 0700,,,,����(�J�Z���j,8:30,17:00,�̈�ٗ��p��,,,
142166,100027,�_�ސ쌧,���Ԏs,�����R�~���j�e�B�[�Z���^�[,�^�c�m�_�C�R�~���j�e�B�[�Z���^�[,�����3-14-12,,35.48136,139.409658,���֓�����,046 255 0815,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100028,�_�ސ쌧,���Ԏs,�V�c�h�E�l�c�J�R�~���j�e�B�[�Z���^�[,�V���f���W���N�E���c���R�~���j�e�B�[�Z���^�[,�l�b�J1026,,35.477743,139.381881,���֓�����,046 257 4871,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100029,�_�ސ쌧,���Ԏs,�������R�~���j�e�B�[�Z���^�[,�R�}�c�o���R�~���j�e�B�[�Z���^�[,������1-45-14,,35.497888,139.432861,�P�K���r�[,046 257 9640,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100030,�_�ސ쌧,���Ԏs,�����R�~���j�e�B�[�Z���^�[,�q�K�V�n���R�~���j�e�B�[�Z���^�[,����4-13-13,,35.474967,139.427575,�P�K���֓�����,046 255 9770,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100031,�_�ސ쌧,���Ԏs,���͂��u�R�~���j�e�B�[�Z���^�[,�T�K�~�K�I�J�R�~���j�e�B�[�Z���^�[,���͂��u3-38-1,,35.509072,139.422827,�P�K���֓�����,046 258 3000,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100032,�_�ސ쌧,���Ԏs,������R�~���j�e�B�[�Z���^�[,�\�E�u�_�C�R�~���j�e�B�[�Z���^�[,������3-20-8,,35.50041,139.413781,�P�K���֓�����,046 258 3001,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100033,�_�ސ쌧,���Ԏs,�Ђ΂肪�u�R�~���j�e�B�[�Z���^�[,�q�o���K�I�J�R�~���j�e�B�[�Z���^�[,�Ђ΂肪�u1-49-1,,35.489112,139.432163,�P�K���֓�����,046 257 7698,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100034,�_�ސ쌧,���Ԏs,�I���R�~���j�e�B�[�Z���^�[,�N���n���R�~���j�e�B�[�Z���^�[,�I������3-29-17,,35.501782,139.417755,�P�K����������,046 257 7210,,,,���j���̋x�ٓ��ȊO,9:00,21:00,,,,
142166,100035,�_�ސ쌧,���Ԏs,���Ԏs���h���{��,�U�}�V�V���E�{�E�V���z���V��,������1-48-1,,35.488587,139.407673,�R�K���h�Ǘ��ۃJ�E���^�[,046 256 2211,,,,�j����������,,,,,,
142166,100036,�_�ސ쌧,���Ԏs,���Ԏs���h��������,�U�}�V�V���E�{�E�V���q�K�V�u���V��,����2-7-11,,35.480086,139.427688,������,046 256 2400,,,,�j����������,,,,,,
142166,100037,�_�ސ쌧,���Ԏs,���Ԏs���h���k����,�U�}�V�V���E�{�E�V���L�^�u���V��,���͂��u4-2-48,,35.504901,139.42066,���ʌ��փJ�E���^�[,046 253 2166,,,,�j����������,,,,,,
142166,100038,�_�ސ쌧,���Ԏs,���������Z���^�[,�C�L�K�C�Z���^�[,������1-45-21,,35.498213,139.432062,�P�K�J�E���^�[,046 251 8300,,,,����,8:30,17:15,,,,
142166,100039,�_�ސ쌧,���Ԏs,�V�c�h�O���E���h,�V���f���W���N�O���E���h,�V�c�h2178,,35.47751,139.380323,�Ǘ�����,046 252 8162,,,,���p�\�����ݓ�,6:00,19:00,,,,
142166,100040,�_�ސ쌧,���Ԏs,�Ђ܂������e�j�X�R�[�g,�q�}�����R�E�G���e�j�X�R�[�g,���J3-6000,,35.49009,139.404893,�����Ǘ���,046 256 1385,,,,�j����������,8:30,21:00,,,,
142166,100041,�_�ސ쌧,���Ԏs,�I���V���n�e�j�X�R�[�g,�N���n�����E�X�C�`�e�j�X�R�[�g,�I��1702-3,,35.490767,139.412376,�V���n�Ǘ���,046 256 7021,,,,�j����������,,,�P���`�R���E�X���`�P�Q��9�F00�`17�F00�E�U���`�W��9�F00�`19�F00,,,
142166,100042,�_�ސ쌧,���Ԏs,���Ԏ�����,�U�}�W�h�E�J��,���J5-1891-5,,35.488587,139.407673,�����������b�J�[,046 252 0621,,,,���j���E�j�Փ��ȊO,9:00,17:00,,,,
142166,100043,�_�ސ쌧,���Ԏs,���쎙����,�n�g�J���W�h�E�J��,����1-1922,,35.490204,139.387519,��������t����,046 255 5738,,,,���j���E�j�Փ��ȊO,9:00,17:00,,,,
142166,100044,�_�ސ쌧,���Ԏs,�Ђ΂肪�u�쎙����,�q�o���K�I�J�~�i�~�W�h�E�J��,�Ђ΂肪�u3-56-1,,35.480413,139.434468,�P�K������,046 256 0236,,,,���j���E�j�Փ��ȊO,9:00,17:00,,,,
142166,100045,�_�ސ쌧,���Ԏs,���͖쎙����,�T�K�~�m�W�h�E�J��,�L���1-46-29,,35.503265,139.421385,�P�K������,046 256 2419,,,,���j���E�j�Փ��ȊO,9:00,17:00,,,,
142166,100046,�_�ސ쌧,���Ԏs,�����������q�l�Z���^�[,�X�C�h�E�����E�L���I�L���N�T�}�Z���^�[,�΃P�u1-3-1,,35.488115,139.407673,1�K�i�\��j,046 266 5520,,,,�N���N�n������,8:30,20:00,,,,
