ID,大分類,小分類,施設名称,所管課,TEL,FAX,郵便番号,住所,方書き,業務時間,休日,URL,備考,PointX,PointY,オープンデータ種別
1.000000000000000,公共施設,山口市役所,山口市役所（山口総合支所）,管財課,083-922-4111, ,〒753-8650,山口県山口市亀山町2-1, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.472520000000000,34.178344000000003,市役所、支所等
2.000000000000000,公共施設,山口市役所,山口市役所別館,管財課,083-934-2859, ,〒753-0074,山口県山口市中央五丁目14-22, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.469050000000010,34.170654999999996,市役所、支所等
3.000000000000000,公共施設,山口市役所,徳地総合支所,管財課,0835-52-1111,0835-52-1782,〒747-0292,山口市徳地堀1744番地, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.655536000000010,34.189290000000000,市役所、支所等
4.000000000000000,公共施設,山口市役所,阿東総合支所,管財課,083-956-0111,083-957-0821,〒759-1512,山口市阿東徳佐中3417番地2, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.720654000000000,34.397210000000001,市役所、支所等
5.000000000000000,公共施設,山口市役所,小郡総合支所,管財課,083-973-2411,083-973-4892,〒754-8511,山口市小郡下郷609番地1, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.392199000000010,34.102597000000003,市役所、支所等
6.000000000000000,公共施設,山口市役所,秋穂総合支所,管財課,083-984-2121,083-984-5299,〒754-1192,山口市秋穂東6570番地, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.437385000000010,34.014657999999997,市役所、支所等
7.000000000000000,公共施設,山口市役所,阿知須総合支所,管財課,0836-65-4111,0836-65-4116,〒754-1292,山口市阿知須2743番地, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.359181000000010,34.012658999999999,市役所、支所等
8.000000000000000,公共施設,災害復旧・復興施設,阿東農林復興本部, ,083-956-0985,083-956-0682,〒753-1512,山口県山口市阿東徳佐中3417-2, ,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.720711999999990,34.397103000000001,市役所、支所等
9.000000000000000,公共施設,市民相談窓口,市民相談室,広報広聴課,083-934-2886,083-934-2643,〒753-8650,山口県山口市亀山町2-1,山口総合支所1階受付奥, , , , ,131.472520000000000,34.178344000000003,市役所、支所等
10.000000000000000,公共施設,市民相談窓口,山口市消費生活センター,生活安全課,083-934-7171,083-934-2644,〒753-8650,山口県山口市亀山町2番1号,山口総合支所3階,8時30分から17時15分,土曜、日曜、祝日、年末年始（12月29日から1月3日）, , ,131.472520000000000,34.178344000000003,市役所、支所等