"ID","�啪��","������","�I�[�v���f�[�^���","�{�ݖ���","���ǉ�","TEL","FAX","�X�֔ԍ�","�Z��","�Z��2","������","�Ɩ�����","�x��","URL","���l","PointX","PointY"
262,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�C���̏h�������� �i�����h�Ɂj","�ό���","083-984-2201","083-984-2279","��754-1101","�R���s�H�䓌768-13","�H�䓌768-13",,,,"http://www.aioso.com/",,131.43,33.99
263,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�d���̋�","�ό���","0835-52-1250","0835-52-1025","��747-0235","�R�����R���s���n�[�J1137","���n�[�J1137",,"�i�Ċ��j5���`10���F9:30�`17:00�A�i�~���j11���`4���F9:30�`16:30","���j���i�j���̏ꍇ�͂��̗����j�A�N���N�n","http://www.chogen.co.jp/",,131.70,34.21
264,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�ӂꂠ���p�[�N�匴��","�ό���","0835-58-0200",,"��747-0401","�R�����R���s���n��J605","���n��J605",,,,,,131.68,34.29
265,"�����{��","�ό��𗬎{��","�ό��𗬎{��","���̉w�u�萬�A����v","�ό���","083-957-0118","083-957-0188","��759-1511","�R���s����������2-95","����������2-95",,"9��00������20��30���i��t�F20:00�܂Łj","��3���j��",,,131.77,34.43
266,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�\�탖��E�b�h�p�[�N","�ό���","083-958-0809","083-958-0547","��759-1602","�R���s�����ÔN��1505-1","�����ÔN��1505-1",,,,"http://woodpark.jp/",,131.69,34.45
267,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�R���ό��ē���","�ό���","083-933-0090","083-933-0090","��753-0042","�R�����R���s�y���v��2-1","�y���v��2-1","�i�i�q�R���w1�K�j","9������18��","�N�����x","http://yamaguchi-city.jp/convenience/information.html",,131.48,34.17
268,"�����{��","�ό��𗬎{��","�ό��𗬎{��","���c����ό��ē���","�ό���","083-901-0150","083-901-0151","��753-0056","�R�����R���s���c����2����1-23","���c����2����1-23","�i����204���������j","9������19��","�N�����x","http://yamaguchi-city.jp/convenience/information.html",,131.45,34.16
269,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�V�R���w�ό��ē���","�ό���","083-972-6373",,"��754-0002","�R�����R���s���S����1357","���S����1357","�i�V�R���w�V������2�K�j","9������18��","�N�����x","http://yamaguchi-city.jp/convenience/information.html",,131.39,34.09
270,"�����{��","�ό��𗬎{��","�ό��𗬎{��","���R�����O�ό��ē���","�ό���","083-934-6630","083-934-6629","��753-0081","�R�����R���s���R��6-11","���R��6-11","�i�ڗ������܏d�����΁j","9������18��","�N�����x","http://yamaguchi-city.jp/convenience/information.html",,131.47,34.18
271,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�R���ӂ邳�Ɠ`�������Z���^�[","���H�U����","083-928-3333","083-932-1877","��753-0034","�R���s���G���H12�Ԓn","���G���H12�Ԓn",,"9������17��","12��29������1��5���A8��14������16��","http://y-densho.sblo.jp/",,131.47,34.18
272,"�����{��","�ό��𗬎{��","�ό��𗬎{��","�R���s���n�X�уZ���s�[��n","���n�_�ѐU��������","0835-52-1122",,"��747-0292","�R���s���n�x1744","���n�x1744","���n�����x���{��2�K�i�������ǏZ���j",,,"http://www.shinrin-therapy-yamaguchi.jp/",,131.60,34.18
