�{�ݖ�,�{�ݖ�(�p��),�J�e�S��,�s���{����,�s�撬����,�s���於,�Z��,�Z��(����),�d�b�ԍ�,�Ώےn��,�Ώۂɑ΂���L�q,�ܓx,�o�x,�C��(m),������(m),���e�l��,�^���Ή�,�y���ЊQ�Ή�,�����Ή�,�n�k�Ή�,�Ôg�Ή�,�Z���Ή�,��Ύ��Ή�,���ΑΉ�,����(���{��),����(�p��),����
�m�������,,���ꏊ,�É���,�|��s,,�m�����X�|�P,�ɂƂ����傤�X�|�P,,�m����,,34.7736591,138.0194464,28,,,,,,��,,,,,,,
�w�O����,,���ꏊ,�É���,�|��s,,�w�O�P�R�|�P,�����܂��P�R�|�P,,�撬�A�h��,,34.7711116,138.0176934,27,,,,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�����W�|�X,�����܂��W�|�X,,����,,34.7714038,138.0191713,27,,,,,,��,,,,,,,
��������Q�K,,���ꏊ,�É���,�|��s,,�����W�|�X,�����܂��W�|�X,,����,,34.7714038,138.0191713,27,,,��,,,,,,,,,,
�쒬����,,���ꏊ,�É���,�|��s,,�쒬�R�|�U,,,�쒬,,34.7724744,138.021242,27,,,,,,��,,,,,,,
�V������,,���ꏊ,�É���,�|��s,,�|��R�P,��������R�P,,�V��,,34.7724333,138.0231088,28,,,,,,��,,,,,,,
���`��,,���ꏊ,�É���,�|��s,,�|��S�Q�@,��������S�Q,,�V��,,34.7728077,138.0235814,28,,,,,,��,,,,,,,
���_�����,,���ꏊ,�É���,�|��s,,����P�U�V�|�P�Q,,,���_��,,34.7727762,138.0225527,27,,,,,,��,,,,,,,
������@������n,,���ꏊ,�É���,�|��s,,����W�U,,,�Z����,,34.7743325,138.0215348,31,,,,,,��,,,,,,,
�_�������,,���ꏊ,�É���,�|��s,,�|��X�P�O�|�P,��������X�P�O�|�P,,�_����,,34.7764065,138.0210081,33,,,��,��,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�����S�Q�|�T,�����Ђ܂��S�Q�|�T,,����,,34.779339,138.0230643,35,,,,��,,��,,,,,,,
���P�u���,,���ꏊ,�É���,�|��s,,���P�u�Q���ڂR�|�P,�����Ђ������Q���傤�߂R�|�P,,���P�u,,34.7821498,138.0258404,53,,,,��,,��,,,,,,,
�����u�k����,,���ꏊ,�É���,�|��s,,�����u�Q���ڂP�O�|�X,�����Ђ������Q���傤�߂P�O�|�X,,���P�u,,34.7833234,138.0238414,59,,,,,,��,,,,,,,
�����u������,,���ꏊ,�É���,�|��s,,�����u�P���ڂR�|�S,�����Ђ������P���傤�߂R�|�S,,���P�u,,34.7817182,138.0220673,49,,,,,,��,,,,,,,
�����u�����,,���ꏊ,�É���,�|��s,,�����u�P���ڂP�W�|�P,�����Ђ������P���傤�߂P�W�|�P,,���P�u,,34.7807714,138.0228569,44,,,,,,��,,,,,,,
���������,,���ꏊ,�É���,�|��s,,�������U�|�P�O,�����܂��U�|�P�O,,������,,34.7717311,138.014395,25,,,��,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�|��U�P�Q�|�Q,��������U�P�Q�|�Q,,����,,34.7731067,138.0126593,26,,,��,,,��,,,,,,,
�|�쏤�H��c��,,���ꏊ,�É���,�|��s,,�|��T�T�P�|�Q,��������T�T�P�|�Q,,����,,34.7739811,138.0124492,26,,,��,,,,,,,,,,
�Β����,,���ꏊ,�É���,�|��s,,�|��P�P�R�W�|�U�Q,��������P�P�R�W�|�U�Q,,�Β�,,34.7733904,138.0141648,25,,,,,,��,,,,,,,
�@����,,���ꏊ,�É���,�|��s,,�撬�U,�����Ȃ܂��U,,�A��,,34.7717245,138.0163416,26,,,��,,,,,,,,,,
���咓�ԏ�,,���ꏊ,�É���,�|��s,,�鉺�W�|�P,,,��蒬,,34.7736202,138.0170431,27,,,,,,��,,,,,,,
�����������,,���ꏊ,�É���,�|��s,,�|��P�O�U�W�|�U,��������P�O�U�W�|�U,,����,,34.7751068,138.0173299,26,,,,,,��,,,,,,,
���������,,���ꏊ,�É���,�|��s,,�|��R�U�Q�|�Q,��������R�U�Q�|�U,,������,,34.7719466,138.0128255,25,,,,,,��,,,,,,,
�V�m�����,,���ꏊ,�É���,�|��s,,�����P���ڂQ�O,���イ�����P���傤�߂Q�O,,�����A�\��,,34.7716562,138.0095077,25,,,,,,��,,,,,,,
��������(��),,���ꏊ,�É���,�|��s,,�|��S�W�U,��������S�W�U,,����,,34.7735027,138.0110755,25,,,,,,��,,,,,,,
���{�L���X�g���c�|�싦��,,���ꏊ,�É���,�|��s,,�|��T�O�Q,��������T�O�Q,,����,,34.7740862,138.0117565,26,,,��,,,,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�����P�O�X�O�|�S,�����܂��P�O�X�O�|�S,,������,,34.7716188,138.0056281,25,,,,,,��,,,,,,,
������������,,���ꏊ,�É���,�|��s,,�����Q���ڂP�V�|�P,���イ�����Q���傤�߂P�V�|�P,,�������A�����Q���ځA����,,34.7719357,138.0066623,24,,,,,,��,,,,,,,
�\��������,,���ꏊ,�É���,�|��s,,�����P�O�S�P�|�R,�����܂��P�O�S�P�|�R,,�\���,,34.7741919,138.004584,23,,,,,,��,,,,,,,
�\�������قQ�K,,���ꏊ,�É���,�|��s,,�����P�O�S�P�|�R,�����܂��P�O�S�P�|�R,,�\���,,34.7741919,138.004584,23,,,��,,,,,,,,,,
�\��񐅌��n����,,���ꏊ,�É���,�|��s,,��r�P�S�S�T�|�P��,���������P�S�S�T�|�P�ق�,,�\���,,34.7752813,138.0030573,23,,,,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,����V�V��,���悳���V�V�ق�,,�\���,,34.7747311,137.9996349,23,,,,,,��,,,,,,,
�s�c�Z��\���c�n�Q�K,,���ꏊ,�É���,�|��s,,��r�P�S�S�T�|�P,���������P�S�S�T�|�P�ق�,,�\���,,34.7749689,138.0038789,23,,,��,,,,,,,,,,
����������,,���ꏊ,�É���,�|��s,,���钬�R�S,���������傤�R�S,,���钬,,34.7717163,138.0039916,26,,,,,,��,,,,,,,
�����꒚�ڎ������,,���ꏊ,�É���,�|��s,,�����P���ڂQ�T�|�U,���イ�����P���傤�߂Q�T�|�U,,�����P����,,34.7689678,138.0094965,27,,,,,,��,,,,,,,
�����񒚖ڏW�,,���ꏊ,�É���,�|��s,,�쐼���X�O�R�|�R,�݂Ȃ݂��������X�O�R�|�R,,�����Q����,,34.7687035,138.0078063,29,,,,,,��,,,,,,,
�����O���ڌ��,,���ꏊ,�É���,�|��s,,�����R���ڂP�Q�S,���イ�����R���傤�߂P�Q�S,,�����R����,,34.7696484,138.0024625,28,,,,,,��,,,,,,,
�����O���ڌ���,,���ꏊ,�É���,�|��s,,�����R���ڂP�R�U,���イ�����R���傤�߂P�R�U,,�����R����,,34.7704861,138.0009068,29,,,,,,��,,,,,,,
�R�[����,,���ꏊ,�É���,�|��s,,���������S�W,,,��������,,34.7725554,137.9987449,34,,,,,,��,,,,,,,
�鐼���₫����,,���ꏊ,�É���,�|��s,,�鐼�Q���ڂP�W�Q�X�|�P�S,����ɂ��Q���傤�߂P�W�Q�X�|�P�S,,�鐼,,34.7767855,138.0051144,23,,,,,,��,,,,,,,
�鐼����,,���ꏊ,�É���,�|��s,,�鐼�P���ڂP�Q�U�X�|�P,����ɂ��P���傤�߂P�Q�U�X�|�P,,�鐼,,34.7749558,138.0088736,24,,,,,,��,,,,,,,
���ۈ牀�Ւn,,���ꏊ,�É���,�|��s,,�鐼�Q�|�R�|�U�Q,����ɂ��Q�|�R�|�U�Q,,�鐼,,34.7752676,138.0053634,23,,,,,,��,,,,,,,
�R�R�X�|��X���ԏ�,,���ꏊ,�É���,�|��s,,�鐼�Q���ڂU�|�P�O,����ɂ��Q���傤�߂U�|�P�O,,�鐼,,34.77597,138.0072997,24,,,,,,��,,,,,,,
�t�@�b�V�����Z���^�[���܂ނ璓�ԏ�,,���ꏊ,�É���,�|��s,,�鐼�P���ڂP�Q�R�S�|�P,����ɂ��P���傤�߂P�Q�R�S�|�P,,�鐼,,34.7760408,138.0112472,25,,,,,,��,,,,,,,
�񐣐���,,���ꏊ,�É���,�|��s,,�񐣐�P�U�|�P�R,,,�񐣐�,,34.7773927,138.0002279,23,,,,,,��,,,,,,,
����������,,���ꏊ,�É���,�|��s,,�������P�W�O,�Ȃ̂��܂��P�W�O,,������,,34.7787862,138.0027363,23,,,,,,��,,,,,,,
�����[��,,���ꏊ,�É���,�|��s,,��r�Q�Q�T�O�@,���������Q�Q�T�O,,�������A�㉮�~,,34.7853968,138.0011787,30,,,��,��,,��,,,,,,,
�ꏟ��,,���ꏊ,�É���,�|��s,,��r�Q�S�R�V�|�P,���������Q�S�R�V�|�P,,�㉮�~,,34.7829398,137.9961995,26,,,��,,,��,,,,,,,
���R�H��,,���ꏊ,�É���,�|��s,,��r�Q�V�T�Q�|�P,���������Q�V�T�Q�|�P,,�㉮�~,,34.7789993,137.9885168,20,,,,��,,��,,,,,,,
�H�t�ʂ����,,���ꏊ,�É���,�|��s,,��r�T�X�S,���������T�X�S,,�H�t�ʂ�,,34.7762695,137.9925264,21,,,��,,,��,,,,,,,
���������,,���ꏊ,�É���,�|��s,,��r�R�V�P,���������R�V�P,,������,,34.7743942,137.9950056,22,,,,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,���J�S�R�R,�Ȃ���S�R�W,,�k��,,34.7701093,137.9920267,20,,,,,,��,,,,,,,
������قQ�K,,���ꏊ,�É���,�|��s,,���J�S�R�R,�Ȃ���S�R�W,,�k��,,34.7701093,137.9920267,20,,,��,,,,,,,,,,
���Ԍ���,,���ꏊ,�É���,�|��s,,���J�Q�S�V�|�Q,�Ȃ���Q�S�V�|�Q,,�k��,,34.7701188,137.9913327,20,,,,,,��,,,,,,,
���L���,,���ꏊ,�É���,�|��s,,��r�V�V�W�|�T,���������V�V�W�|�T,,���L��,,34.7695883,137.9878108,20,,,,,,��,,,,,,,
�H�t�H�H����,,���ꏊ,�É���,�|��s,,�H�t�H�Q�S�|�T,�����݂͂��Q�S�|�T,,�H�t�H,,34.7825439,137.9925166,37,,,,,,��,,,,,,,
�H�t�H���R����,,���ꏊ,�É���,�|��s,,�H�t�H�Q�T�|�Q�T,�����݂͂��Q�T�|�Q�T,,�H�t�H,,34.7807955,137.9919596,41,,,,,,��,,,,,,,
�H�t�H�Č���,,���ꏊ,�É���,�|��s,,�H�t�H�Q�U�|�P�Q,�����݂͂��Q�U�|�P�Q,,�H�t�H,,34.7849136,137.9955726,38,,,,,,��,,,,,,,
�H�t�H������,,���ꏊ,�É���,�|��s,,�H�t�H�R�R�|�P,�����݂͂��R�R�|�P,,�H�t�H,,34.7809908,137.9900532,38,,,,,,��,,,,,,,
�H�t�H�t����,,���ꏊ,�É���,�|��s,,�H�t�H�P�R�|�R�R��,�����݂͂��P�R�|�R�R�ق�,,�H�t�H,,34.7809559,137.9925741,31,,,,,,��,,,,,,,
�H�t�H�~����,,���ꏊ,�É���,�|��s,,�H�t�H�V�|�P�Q��,�����݂͂��V�|�P�Q�ق�,,�H�t�H,,34.7824124,137.9951295,39,,,,,,��,,,,,,,
���J���,,���ꏊ,�É���,�|��s,,���J�Q���ڂP�Q�|�Q,�Ȃ���Q���傤�߂P�Q�|�Q,,���J,,34.7660581,137.9912847,29,,,,,,��,,,,,,,
���J���,,���ꏊ,�É���,�|��s,,���J�꒚�ڂP�Q�|�R�X,������ꂿ�傤�߂P�Q�|�R�X,,���J,,34.7647334,138.0325025,41,,,,��,,��,,,,,,,
���J����,,���ꏊ,�É���,�|��s,,���J��񒚖ڂP�P�|�T,������݂Ȃݓ񂿂傤�߂P�P�|�T,,���J��,,34.7635945,138.0312781,52,,,,,,��,,,,,,,
�㒣����,,���ꏊ,�É���,�|��s,,�㒣�P�T�Q�S,�����͂�P�T�Q�S,,�㒣,,34.7661185,138.0265387,34,,,,��,,��,,,,,,,
�V������,,���ꏊ,�É���,�|��s,,�㒣�T�O�X�|�P�O,�����͂�T�O�X�|�P�O,,�V��,,34.7695623,138.0196265,27,,,,��,,��,,,,,,,
���炳������,,���ꏊ,�É���,�|��s,,�΃��u�P���ڂV,�݂ǂ肪�����P���傤�߂V,,�V��,,34.7688102,138.0211164,27,,,,,,��,,,,,,,
�΃P�u���,,���ꏊ,�É���,�|��s,,�΃P�u�񒚖ڂP�|�Q�Q,�݂ǂ肪�����񂿂傤�߂P�|�Q�Q,,�΃��u���,,34.7703726,138.023911,28,,,��,,,��,,,,,,,
�픪����,,���ꏊ,�É���,�|��s,,�΃��u�Q���ڂP�R,�݂ǂ肪�����Q���傤�߂P�R,,�΃��u���A�΃��u���,,34.7687069,138.0260459,29,,,,,,��,,,,,,,
�����,,���ꏊ,�É���,�|��s,,�|��s��蒬�U�|�P,�₳�����傤�U�|�P,,���,,34.7622913,138.0232122,44,,,��,��,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�����P�X�|�R,���������傤�P�X�|�R,,����,,34.7689615,138.0274263,30,,,��,,,,,,,,,,
����������,,���ꏊ,�É���,�|��s,,�����P�W�S,���������傤�P�W�S,,����,,34.7714081,138.0280877,32,,,,,,��,,,,,,,
��������,,���ꏊ,�É���,�|��s,,������꒚�ڂX�|�U,�����܂��݂Ȃ݈ꂿ�傤�߂X�|�U,,����,,34.7653436,138.0048499,36,,,,,,��,,,,,,,
�v�ی��,,���ꏊ,�É���,�|��s,,�v�ۓ񒚖ڂQ�Q�|�T,���ړ񂿂傤�߂Q�Q�|�T,,�v��,,34.7625197,138.0071864,43,,,,��,,��,,,,,,,
�v�ی���,,���ꏊ,�É���,�|��s,,�v�ۂQ���ڂU�T,���ڂQ���傤�߂U�T,,�v��,,34.7641735,138.009106,43,,,,,,��,,,,,,,
�T�̍b���,,���ꏊ,�É���,�|��s,,�T�̍b�꒚�ڂP�R�|�V,���߂̂����ꂿ�傤�߂P�R�|�V,,�T�̍b,,34.7671992,138.0110414,30,,,,,,��,,,,,,,
�_��n������,,���ꏊ,�É���,�|��s,,��񒚖ڂW�|�V,�݂Ȃݓ񂿂傤�߂W�|�V,,�_��n,,34.7672008,138.0173959,31,,,��,,,��,,,,,,,
�w�����,,���ꏊ,�É���,�|��s,,��Q���ڂT�W,�݂Ȃ݂Q���傤�߂T�W,,�_��n,,34.7659513,138.0163128,32,,,,,,��,,,,,,,
���������,,���ꏊ,�É���,�|��s,,������,��������,,������,,34.7589594,138.0182759,47,,,��,��,,��,,,,,,,
���c������,,���ꏊ,�É���,�|��s,,����c�Q�W�S�|�P,���݂������Q�W�S�|�P,,���c,,34.7458749,138.0543336,25,,,��,��,,��,,,,,,,
�ܕS�ό��,,���ꏊ,�É���,�|��s,,����c�Q�O�W�T�|�T,���݂������Q�O�W�T�|�T,,�ܕS��,,34.7508275,138.0495657,27,,,,��,,��,,,,,,,
�i���J������,,���ꏊ,�É���,�|��s,,����c�P�P�O�U,���݂������P�P�O�U,,�i���J,,34.7468101,138.0469498,29,,,,��,,��,,,,,,,
����c����������,,���ꏊ,�É���,�|��s,,����c�V�V�R�|�P,���݂������V�V�R�|�P,,�i���J,,34.7452452,138.043998,35,,,��,,,,,,,,,,
������,,���ꏊ,�É���,�|��s,,��R�P�V�|�T�P,��������R�P�V�|�T�P,,����,,34.7527554,138.037464,58,,,��,��,,��,,,,,,,
�����,,���ꏊ,�É���,�|��s,,��X�S�T�|�Q,��������X�S�T�|�Q,,���,,34.7544236,138.0262219,50,,,,��,,��,,,,,,,
�a�c���,,���ꏊ,�É���,�|��s,,�a�c�S�S�W�|�S,�킾�S�S�W�|�S,,�a�c,,34.747004,138.0343627,39,,,,,,��,,,,,,,
�q�׌�����,,���ꏊ,�É���,�|��s,,�q�ׂP�Q�Q,���ǂȂ�P�Q�Q,,�q��,,34.7418223,138.040995,43,,,��,��,,��,,,,,,,
�q�׌���,,���ꏊ,�É���,�|��s,,�q�ׂQ�W�R�̂P�W,���ǂȂ�Q�W�R�̂P�W,,�q��,,34.7409665,138.0446556,42,,,,,,��,,,,,,,
��䎛���,,���ꏊ,�É���,�|��s,,��䎛�Q�U�V,���񂵂傤���Q�U�V,,��䎛,,34.7393558,138.0342258,57,,,��,,,��,,,,,,,
��J���,,���ꏊ,�É���,�|��s,,����c�W�W�T�|�P,���݂������W�W�T�|�P,,��J,,34.7459468,138.0405067,33,,,��,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�����X�S�T�|�P,���܂�X�S�T�|�P,,����,,34.7742658,138.0493266,41,,,��,,,��,,,,,,,
���P�J������,,���ꏊ,�É���,�|��s,,���P�J�P�S�V,���̂���P�S�V,,���P�J,,34.7851879,138.0432568,37,,,��,,,��,,,,,,,
�{�e������,,���ꏊ,�É���,�|��s,,�{�e�V�W�V�|�P,�݂�킫�V�W�V�|�P,,�{�e,,34.7820724,138.0362783,34,,,,��,,��,,,,,,,
�����₩�L��,,���ꏊ,�É���,�|��s,,�{�e�V�W�W�|�W,�݂�킫�V�W�W�|�W,,�{�e,,34.7839088,138.0271417,36,,,,,,��,,,,,,,
���{������,,���ꏊ,�É���,�|��s,,�W�z�P�P�U��,����悤�P�P�U�ق�,,�{�e,,34.7904699,138.0422808,65,,,,,,��,,,,,,,
�s�c�Z��{�e��Q�c�n�k�L��,,���ꏊ,�É���,�|��s,,�{�e�P���ڂS�|�P,�݂�킫�P���傤�߂S�|�P,,�{�e,,34.7791066,138.0270624,30,,,,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,����R�U,����Ȃ��R�U,,����,,34.7761559,138.0316342,31,,,��,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,����Q�Q�T�|�P,���炪��Q�Q�T�|�P,,����,,34.7755073,138.0276679,29,,,,��,,,,,,,,,
����ϓd���k�󂫒n,,���ꏊ,�É���,�|��s,,����Q�O�X�|�S,���炪��Q�O�X�|�S,,����,,34.7764977,138.0260913,27,,,,,,��,,,,,,,
�����R�~���j�e�B�L��,,���ꏊ,�É���,�|��s,,����X�X�X�|�Q,���炪��X�X�X�|�Q,,����,,34.7759111,138.0288032,29,,,,,,��,,,,,,,
�����_��,,���ꏊ,�É���,�|��s,,����R�T�t��,���炪��R�T�ӂ���,,����,,34.7754727,138.0233694,33,,,��,,,,,,,,,,
�t����,,���ꏊ,�É���,�|��s,,�t��P�|�P�W,�����΂����P�|�P�W,,�t��,,34.7731739,138.0322848,35,,,,��,,��,,,,,,,
������,,���ꏊ,�É���,�|��s,,����P�Q,���˂���P�Q,,����,,34.7745539,138.0291593,30,,,��,,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,����T�S,���˂���T�S,,����,,34.7748511,138.0294541,30,,,,,,��,,,,,,,
�{��������,,���ꏊ,�É���,�|��s,,����P�U�Q�|�Q,�₳���P�U�Q�|�Q,,�{��,,34.7957373,138.0724635,54,,,��,,,��,,,,,,,
�C�V�����,,���ꏊ,�É���,�|��s,,����P�R�X�W�|�P,�₳���P�R�X�W�|�P,,�C�V��,,34.7912048,138.0805368,56,,,,��,,��,,,,,,,
���̉w�|��,,���ꏊ,�É���,�|��s,,����W�W�Q�|�P,�₳���W�W�Q�|�P,,�C�V��,,34.7941142,138.076022,57,,,��,��,,,,,,,,,
�e�X���,,���ꏊ,�É���,�|��s,,����P�Q�O�O�|�W,�₳���P�Q�O�O�|�W,,�e�X,,34.7888401,138.0746526,51,,,��,��,,��,,,,,,,
���g�_��,,���ꏊ,�É���,�|��s,,����P�P�S�S,�₳���P�P�S�S,,�e�X,,34.789653,138.0731553,61,,,��,��,,��,,,,,,,
��ߒ�,,���ꏊ,�É���,�|��s,,����P�P�P�U�|�V,�₳���P�P�P�U�|�V,,�e�X,,34.7907476,138.0756319,57,,,��,��,,��,,,,,,,
����쌴���,,���ꏊ,�É���,�|��s,,����S�P�S�|�Q,�₳���S�P�S�|�Q,,����쌴,,34.7876928,138.0700958,43,,,,,,��,,,,,,,
����쌴����Q�K,,���ꏊ,�É���,�|��s,,����S�P�S�|�Q,�₳���S�P�S�|�Q,,����쌴,,34.7876928,138.0700958,43,,,��,,,,,,,,,,
����J���,,���ꏊ,�É���,�|��s,,�{���P�R�Q�O�|�Q,�ق񂶂�P�R�Q�O�|�Q,,���P�J,,34.7930831,138.0665476,58,,,��,��,,��,,,,,,,
�ɒB�����,,���ꏊ,�É���,�|��s,,�ɒB���S�X�Q,���Ă����S�X�Q,,�ɒB��,,34.7849631,138.0636255,43,,,��,��,,��,,,,,,,
�{�����,,���ꏊ,�É���,�|��s,,�{���Q�T�T�|�P,�ق񂶂�Q�T�T�|�P,,�{��,,34.7848387,138.0597675,46,,,��,��,,��,,,,,,,
���q���,,���ꏊ,�É���,�|��s,,�ɒB���P�S�Q�O,���Ă����P�S�Q�O,,���q,,34.7940163,138.0598927,61,,,��,��,,��,,,,,,,
�؊����,,���ꏊ,�É���,�|��s,,��H�P�V�U�P,����΂P�V�U�P,,�؊�,,34.790031,138.0531032,46,,,��,��,,��,,,,,,,
��H���,,���ꏊ,�É���,�|��s,,��H�U�V�S�|�Q,����΂U�V�S�|�Q,,��H,,34.7908755,138.0471605,47,,,,,,��,,,,,,,
�R�@���,,���ꏊ,�É���,�|��s,,��H�S�T�S,����΂S�T�S,,�R�@,,34.7860896,138.0498546,39,,,,��,,��,,,,,,,
�r�����,,���ꏊ,�É���,�|��s,,�t��R�R�T�|�Q�O,��������R�R�T�|�Q�O,,�r��,,34.7821158,138.0473293,41,,,��,��,,,,,,,,,
�|���P�F��O�L��,,���ꏊ,�É���,�|��s,,�t��R�R�V�|�P,��������R�R�V�|�P,,�r��,,34.7818002,138.0476655,39,,,,,,��,,,,,,,
�ٗp���i�Z��t��h��,,���ꏊ,�É���,�|��s,,�t��Q�W�U�|�P,��������Q�W�U�|�P,,�r��,,34.7828221,138.0478151,37,,,��,,,,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�t��W�S�O�|�R�Q,��������W�S�O�|�R�Q,,����,,34.7795105,138.0561497,47,,,��,��,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,����P�R�W�|�Q,�ɂ������P�R�W�|�Q,,����,,34.80328,138.0754803,63,,,��,,,��,,,,,,,
�{���n�������,,���ꏊ,�É���,�|��s,,����P�P�Q,�ɂ������P�P�Q,,����,,34.8044939,138.0759431,62,,,��,,,��,,,,,,,
������,,���ꏊ,�É���,�|��s,,����W�O�U�A�W�O�V�̈ꕔ,�ɂ������W�O�U�A�W�O�V�̈ꕔ,,����,,34.8057395,138.0768439,63,,,��,��,,��,,,,,,,
��쒆����,,���ꏊ,�É���,�|��s,,���T�V�W�|�S,�����̂T�V�W�|�S,,����,,34.8124212,138.0683023,68,,,��,��,,��,,,,,,,
��쉺���,,���ꏊ,�É���,�|��s,,���P�T�O�|�Q,�����̂P�T�O�|�Q,,����,,34.8042772,138.0704329,75,,,��,��,,,,,,,,,
���R��ꕔ���,,���ꏊ,�É���,�|��s,,���R�Q�Q�Q�V�|�P,�Ђ�����܂Q�Q�Q�V�|�P,,���R,,34.8240348,138.0720178,97,,,��,,,��,,,,,,,
�x�m�������_��,,���ꏊ,�É���,�|��s,,���R�V�R�O,�Ђ�����܂V�R�O,,���R,,34.8340941,138.0764028,146,,,,,,��,,,,,,,
���R���Ƒg��,,���ꏊ,�É���,�|��s,,���R�P�W�Q�P�|�P�Q�@,�Ђ�����܂P�W�Q�P�|�P�Q�@,,���R,,34.8308636,138.0839072,218,,,,,,��,,,,,,,
�R�����ƍH��,,���ꏊ,�É���,�|��s,,���R�P�X�W�R�|�P,�Ђ�����܂P�X�W�R�|�P,,���R,,34.8263723,138.0965106,134,,,��,,,��,,,,,,,
����������,,���ꏊ,�É���,�|��s,,�����W�R�W�|�P,�݂�����W�R�W�|�P,,����,,34.7906979,138.0262028,40,,,��,��,,��,,,,,,,
�悢�Ƃ��L��,,���ꏊ,�É���,�|��s,,���z�V�T,�����悤�V�T,,����,,34.7934697,138.0313229,45,,,,,,��,,,,,,,
�命�Y������,,���ꏊ,�É���,�|��s,,�命�Y�W�S,�������낤�W�S,,����,,34.7862757,138.0264586,49,,,,,,��,,,,,,,
�����傤���L��,,���ꏊ,�É���,�|��s,,�����S�V�X�|�P,�݂�����S�V�X�|�P,,����,,34.788771,138.0220843,42,,,,,,��,,,,,,,
�|��s���U�w�K�Z���^�[�L��,,���ꏊ,�É���,�|��s,,�䏊���P�U�U,������΂�P�U�U,,����,,34.7789789,138.0181803,30,,,,,,��,,,,,,,
��̒J������,,���ꏊ,�É���,�|��s,,���n�X�W�O,�͂܂X�W�O,,���n,,34.7968644,138.0223585,36,,,��,��,,��,,,,,,,
�ȑ������,,���ꏊ,�É���,�|��s,,���n�R�V�P�P�|�Q,�͂܂R�V�P�P�|�Q,,���n,,34.8042298,138.0401591,51,,,��,��,,��,,,,,,,
�����P�J������,,���ꏊ,�É���,�|��s,,���n�R�U�P�|�Q,�͂܂R�U�P�|�Q,,���n,,34.7950903,138.0180124,36,,,��,��,,��,,,,,,,
���R����i���n�j,,���ꏊ,�É���,�|��s,,���n�S�S�W�V,�͂܂S�S�W�V,,���n,,34.8214709,138.0571535,149,,,��,,,��,,,,,,,
�Ώ������,,���ꏊ,�É���,�|��s,,���n�R�S�R�S�|�P,�͂܂R�S�R�S�|�P,,���n,,34.7987709,138.0410307,60,,,��,��,,��,,,,,,,
���n�T����,,���ꏊ,�É���,�|��s,,���n�P�T�S�T�|�P,�͂܂P�T�S�T�|�P,,���n,,34.80198,138.0299432,45,,,��,��,,��,,,,,,,
���n�X����,,���ꏊ,�É���,�|��s,,���n�Q�X�W�U�|�S,�͂܂Q�X�W�U�|�S,,���n,,34.8005995,138.0380753,50,,,��,��,,��,,,,,,,
���n���,,���ꏊ,�É���,�|��s,,���n�Q�O�S�T�|�Q,�͂܂Q�O�S�T�|�Q,,���n,,34.799017,138.0319446,42,,,��,��,,��,,,,,,,
���{�n�搶�U�w�K�Z���^�[,,���ꏊ,�É���,�|��s,,���n�W�T�V�|�P,�͂܂W�T�V�|�P,,���n,,34.7968882,138.0255942,37,,,��,��,,��,,,,,,,
�Ȃ��悵����,,���ꏊ,�É���,�|��s,,���n�Q�T�P�V�|�T�Q,�͂܂Q�T�P�V�|�T�Q,,���n,,34.8045455,138.0338175,60,,,,,,��,,,,,,,
���n�c�n���,,���ꏊ,�É���,�|��s,,���n�Q�T�P�V�|�P�T,�͂܂Q�T�P�V�|�P�T,,���n,,34.8039694,138.0344389,56,,,��,��,,,,,,,,,
���P�u���,,���ꏊ,�É���,�|��s,,���P�u�񒚖ڂW�|�Q,���炪�����Q���傤�߂W�|�Q,,���P�u,,34.7898178,138.0313712,65,,,,��,,��,,,,,,,
�k�������,,���ꏊ,�É���,�|��s,,�k��P�W�X�|�T,��������P�W�X�|�T,,�k��,,34.7794956,138.0151333,27,,,��,,,��,,,,,,,
�k�����,,���ꏊ,�É���,�|��s,,�k��P�S�Q,��������P�S�Q,,�k��,,34.7785582,138.0157019,28,,,,,,��,,,,,,,
��k�����,,���ꏊ,�É���,�|��s,,��k�񒚖ڂP�R�|�P�T,���傤�ق��񂿂傤�߂P�R�|�P�T,,��k��,,34.7778121,138.0071904,24,,,��,,,��,,,,,,,
��k����,,���ꏊ,�É���,�|��s,,��k�Q���ڂV�P�X�|�R,���傤�ق��Q���傤�߂V�P�X�|�R,,��k��,,34.7777786,138.0067329,23,,,,,,��,,,,,,,
�퐶����,,���ꏊ,�É���,�|��s,,�퐶���P�O�O,��悢���傤�P�O�O,,�퐶��,,34.7792363,138.0119444,25,,,,,,��,,,,,,,
�_����悢�x��,,���ꏊ,�É���,�|��s,,�퐶���Q�R�S,��悢���傤�Q�R�S,,�퐶��,,34.778306,138.0130965,26,,,��,,,,,,,,,,
�J�̌�������,,���ꏊ,�É���,�|��s,,�V�����W�X,�Ă�̂����傤�W�X,,������,,34.7827133,138.0144589,26,,,��,��,,��,,,,,,,
�J�̌�����,,���ꏊ,�É���,�|��s,,�J�̌����V�V��,��̂������傤�V�V�ق�,,������,,34.7844264,138.0135501,27,,,,,,��,,,,,,,
�V������,,���ꏊ,�É���,�|��s,,�V�����T�U,�Ă�̂����傤�T�U,,������,,34.7818052,138.015195,27,,,,,,��,,,,,,,
�������L�O����,,���ꏊ,�É���,�|��s,,�����W�R,��Ȃ����傤�W�R,,������,,34.7817633,138.0110111,25,,,,,,��,,,,,,,
���h����,,���ꏊ,�É���,�|��s,,���h�P�R�P,�Ȃ����キ�P�R�P,,��������,,34.780365,138.0071709,24,,,,,,��,,,,,,,
��k�n��ӂꂠ���Z���^�[,,���ꏊ,�É���,�|��s,,��k�Q���ڂP�Q�|�Q,���傤�ق��Q���傤�߂P�Q�|�Q,,��������,,34.778168,138.0067298,23,,,,,,��,,,,,,,
�s�����J����,,���ꏊ,�É���,�|��s,,�a���O���ڂS�|�Q,�킱���O���傤�߂S�|�Q,,��������,,34.7818039,138.0045362,26,,,,,,��,,,,,,,
���h������,,���ꏊ,�É���,�|��s,,���h�Q�P,�Ȃ����キ�Q�P,,��������,,34.7807469,138.0076589,24,,,,,,��,,,,,,,
�i�]�@,,���ꏊ,�É���,�|��s,,�a���R���ڂP�Q�|�Q,�킱���R���傤�߂P�Q�|�Q,,��������,,34.7836869,138.0067262,29,,,��,,,,,,,,,,
���a�c�O������,,���ꏊ,�É���,�|��s,,�q�^�P�O�X�Q�|�R,����݂P�O�X�Q�|�R,,�q�^1,,34.8122451,138.0255502,43,,,,��,,,,,,,,,
�q�^�񓿎�,,���ꏊ,�É���,�|��s,,�q�^�W�R�V,����݂W�R�V,,�q�^1,,34.8090904,138.024901,42,,,,��,,��,,,,,,,
�Q�������,,���ꏊ,�É���,�|��s,,�q�^�P�V�Q�T,����݂P�V�Q�T,,�q�^�Q,,34.8112938,138.0333978,46,,,��,��,,,,,,,,,
�R�������,,���ꏊ,�É���,�|��s,,�q�^�R�S�W�X�|�Q,����݂R�S�W�X�|�Q,,�q�^�R,,34.8234962,138.037007,56,,,,,,��,,,,,,,
�q�^�n�搶�U�w�K�Z���^�[,,���ꏊ,�É���,�|��s,,�q�^�R�W�O�W�|�P,����݂R�W�O�W�|�P,,�q�^�R,,34.8162845,138.0361772,50,,,��,��,,,,,,,,,
�S�������,,���ꏊ,�É���,�|��s,,�q�^�U�S�Q�Q�|�P,����݂U�S�Q�Q�|�P,,�q�^�S,,34.827863,138.0336045,55,,,,,,��,,,,,,,
�V�����������H�r�`,,���ꏊ,�É���,�|��s,,�q�^�V�T�O�V�|�Q�R�@,����݂V�T�O�V�|�Q�R�@,,�q�^�S,,34.8416168,138.042106,150,,,��,��,,,,,,,,,
�U�������,,���ꏊ,�É���,�|��s,,�q�^�W�O�P�W,����݂W�O�P�W,,�q�^�U,,34.8406427,138.0556539,147,,,,��,,��,,,,,,,
�V�������,,���ꏊ,�É���,�|��s,,�q�^�Q�V�O�T�|�S�R,����݂Q�V�O�T�|�S�R,,�q�^�V,,34.8145891,138.030573,49,,,,��,,��,,,,,,,
���s������,,���ꏊ,�É���,�|��s,,�㐼���S�R�P�|�S,���݂��������S�R�P�|�S,,���s,,34.788497,138.0123504,27,,,��,��,,��,,,,,,,
���̋�������,,���ꏊ,�É���,�|��s,,�㐼���P�Q�T�X�|�Q,���݂��������P�Q�T�X�|�Q,,���̋�,,34.7935481,138.0095721,28,,,��,��,,��,,,,,,,
���ܖ����,,���ꏊ,�É���,�|��s,,�ܖ��U�U�|�P�C�U�U�|�P�P,���݂傤�U�U�|�P�C�U�U�|�P�P,,���̋��A�ܖ�,,34.7954042,138.0064597,30,,,��,��,,��,,,,,,,
�\�]������,,���ꏊ,�É���,�|��s,,�㐼���Q�S�S�X�|�P,���݂��������Q�S�S�X�|�P,,�\�],,34.8049359,138.0106944,34,,,��,,,��,,,,,,,
�\�]�V���n,,���ꏊ,�É���,�|��s,,�㐼���Q�R�U�W,���݂��������Q�R�U�W,,�\�],,34.8045547,138.0092461,33,,,,,,��,,,,,,,
�Δ�������,,���ꏊ,�É���,�|��s,,�㐼���Q�V�U�S�|�P,���݂��������Q�V�U�S�|�P,,�Δ�,,34.8086873,138.0121363,37,,,,��,,��,,,,,,,
�΃P�J�������,,���ꏊ,�É���,�|��s,,�㐼���R�O�R�U�|�T,���݂��������R�O�R�U�|�T,,�΃P�J,,34.8112831,138.0101809,35,,,,��,,��,,,,,,,
���l�P�J������,,���ꏊ,�É���,�|��s,,�㐼���S�O�Q�X,���݂��������S�O�Q�X,,���l�P�J,,34.8130218,138.0134299,39,,,,��,,��,,,,,,,
�O�}�c�t��,,���ꏊ,�É���,�|��s,,�㐼���S�P�P�U,���݂��������S�P�P�U,,���l�P�J,,34.8108077,138.0175343,39,,,,��,,��,,,,,,,
��̒J������,,���ꏊ,�É���,�|��s,,�㐼���S�T�X�R�|�Q,���݂��������S�T�X�R�|�Q,,��̒J,,34.8191444,138.0183516,44,,,��,��,,��,,,,,,,
���ԋ������,,���ꏊ,�É���,�|��s,,�㐼���U�O�R�R�[�P,���݂��������U�O�R�R�[�P,,����,,34.824819,138.0254953,50,,,,��,,��,,,,,,,
���ʗ{��V�l�z�[�������̋�,,���ꏊ,�É���,�|��s,,�㐼���V�X�Q�P�|�P,���݂��������V�X�Q�P�|�P,,����,,34.8185714,138.0236303,46,,,,��,,��,,,,,,,
��������,,���ꏊ,�É���,�|��s,,�ܖ��T�P�U�|�P,���݂傤�T�P�U�|�P,,�ܖ�,,34.8065614,138.0037102,38,,,��,,,��,,,,,,,
��{������,,���ꏊ,�É���,�|��s,,�ܖ��W�Q�P�|�P,���݂傤�W�Q�P�|�P,,�ܖ�,,34.8086672,138.0035888,40,,,��,,,��,,,,,,,
���ܖ��W�,,���ꏊ,�É���,�|��s,,�ܖ��Q�W�X�|�Q,���݂傤�Q�W�X�|�Q,,�ܖ�,,34.8032764,138.0037843,38,,,��,��,,��,,,,,,,
��a�c���,,���ꏊ,�É���,�|��s,,��a�c�R�S�X�|�W,�����킾�R�S�X�|�W,,��a�c�A�s�O,,34.8469616,138.0073399,102,,,��,��,,��,,,,,,,
�s�O������,,���ꏊ,�É���,�|��s,,�O�ԂP�T�|�P,����܂P�T�|�P,,�s�O,,34.8535767,138.0152783,116,,,��,,,��,,,,,,,
�_������x���L��,,���ꏊ,�É���,�|��s,,�s�΂U�O�|�Q,�͂�݂����U�O�|�Q,,�s�O,,34.8510428,138.0150448,110,,,,,,��,,,,,,,
���ԋ������,,���ꏊ,�É���,�|��s,,���ԂS�Q�W�|�U,�͂��܂S�Q�W�|�U,,����,,34.8661409,138.0188046,167,,,��,,,,,,,,,,
���K������,,���ꏊ,�É���,�|��s,,���K�T�U�W,������T�U�W,,���K,,34.8786386,138.0182901,185,,,,,,��,,,,,,,
�Ȃ炱���̓�,,���ꏊ,�É���,�|��s,,���K�P�V�X,������P�V�X,,���K,,34.8756986,138.0162405,184,,,��,��,,,,,,,,,
�����H��,,���ꏊ,�É���,�|��s,,�����T�Q�T�|�Q,����܂��T�Q�T�|�Q,,��,,34.8915212,138.0388128,260,,,��,,,��,,,,,,,
����������,,���ꏊ,�É���,�|��s,,�����W�S�Q,�Ă炵�܂W�S�Q,,����,,34.8273686,137.9581096,52,,,,,,��,,,,,,,
�K�n���,,���ꏊ,�É���,�|��s,,�����V�W,�͂炳�ƂV�W,,�K�n,,34.8269783,137.9634417,49,,,,��,,��,,,,,,,
���c���ˉ�����,,���ꏊ,�É���,�|��s,,�����P�R�R�O�t��,�Ă炵�܂P�R�R�O�ӂ���,,�Ȍ�,,34.8319952,137.9628918,52,,,,,,��,,,,,,,
�����W�,,���ꏊ,�É���,�|��s,,�����Q�Q�W�X�̈ꕔ,�͂炳�ƂQ�Q�W�X�̂�����,,����,,34.8409827,137.9778089,82,,,��,��,,��,,,,,,,
����������,,���ꏊ,�É���,�|��s,,�����Q�P�X�V,�͂炳�ƂQ�P�X�V,,����,,34.8391498,137.9773008,66,,,��,��,,��,,,,,,,
���R����,,���ꏊ,�É���,�|��s,,�����P�Q�V�T�|�P,�͂炳�ƂP�Q�V�T�|�P,,���R,,34.8387046,137.9661094,59,,,,��,,��,,,,,,,
����������,,���ꏊ,�É���,�|��s,,�����W�T�P�|�P,�Ђ炵�܂W�T�P�|�P,,����,,34.8437575,137.9873745,78,,,��,��,,��,,,,,,,
�v�������,,���ꏊ,�É���,�|��s,,�v�����S�Q�Q,�Ђ������܂S�Q�Q,,�v����,,34.8551532,137.9719267,92,,,��,,,��,,,,,,,
�����V�J�V�l�e�̉�,,���ꏊ,�É���,�|��s,,�����V�J�U�Q�T,�Ȃ��ɂ��̂�U�Q�T,,�����V�J,,34.8620991,137.980607,116,,,,��,,��,,,,,,,
���V�J������,,���ꏊ,�É���,�|��s,,�㐼�V�J�W�O�|�P,���݂ɂ��̂�W�O�|�P,,�㐼�V�J,,34.8656739,137.9843563,138,,,��,��,,��,,,,,,,
�{��������,,���ꏊ,�É���,�|��s,,�{���P�S�S�V�|�P,�ق񂲂��P�S�S�V�|�P,,�{����,,34.8125915,137.9548227,40,,,,,,��,,,,,,,
�{�������,,���ꏊ,�É���,�|��s,,�{���Q�P�Q�|�P,�ق񂲂��Q�P�Q�|�P,,�{����,,34.8036983,137.9571624,34,,,��,,,��,,,,,,,
�{�������,,���ꏊ,�É���,�|��s,,�{���U�V�Q�|�P,�ق񂲂��U�V�Q�|�P,,�{����,,34.8049572,137.9537975,35,,,,,,��,,,,,,,
�גJ�������,,���ꏊ,�É���,�|��s,,�גJ�X�Q�S,�ق���X�Q�S,,�גJ,,34.792306,137.9637707,27,,,,��,,��,,,,,,,
�������,,���ꏊ,�É���,�|��s,,�����R�O�U�|�P,�͂����܂R�O�U�|�P,,����,,34.814397,137.950456,48,,,,,,��,,,,,,,
���R����i���R�j,,���ꏊ,�É���,�|��s,,���R�R�R�U�|�Q,�ɂ���܂R�R�U�|�Q,,���R,,34.8061999,137.9470395,40,,,��,,,��,,,,,,,
�Ƒ����,,���ꏊ,�É���,�|��s,,�Ƒ�P�Q�Q�|�Q,��������P�Q�Q�|�Q,,�V�ƥ�Ƒ�,,34.7909126,137.9802686,24,,,,��,,��,,,,,,,