No,�s����,�{�ݖ�,�Z��,�d�b�ԍ�,�ܓx,�o�x,�w��Ǘ���,�{�݊T�v/���/�_��,�{�݊T�v/���/����,�{�݊T�v/���/�|��,�{�݊T�v/���/���,�{�݊T�v/���/���o,�{�݊T�v/�X�ߎ�,�{�݊T�v/�V�����[��,�{�݊T�v/�������i�Ǘ����j,�{�݊T�v/��c����,�{�݊T�v/�㖱��,�{�݊T�v/�Ɩ��ݔ�,�{�݊T�v/�ϋq��,�{�݊T�v/���̑�
1,�F�s�{�s,�F�s�{�s�̈�فi������j,�F�s�{�s������5-6-18,028-663-1611,36.561274,139.9113901,��,��,��,,��,,��,��,��,��,,,,
2,�F�s�{�s,�����̈�فi�_�E������j,�F�s�{�s�����H�ƒc�n14,028-667-1227,36.545445,139.9831429,��,��,��,,,,��,��,��,��,,,,
3,�F�s�{�s,�{���^�������|����,�F�s�{�s�z��4-5-6,028-663-1611,36.538022,139.8673536,��,,,��,,,,,,,,,,
4,�F�s�{�s,�F�s�{�s�|����,�F�s�{�s����231-1,028-656-7329,36.520922,139.8942021,��,,,��,,,��,��,,,,��,��,
5,�F�s�{�s,�z����������o��,�F�s�{�s��˒�1,028-663-1611,36.535397,139.8625208,��,,,,,��,,,,,,,,
6,�F�s�{�s,��͓��̈�كT�u�A���[�i,�F�s�{�s������182-1,028-674-3290,36.68222,139.9014807,,��,��,,,,,,,,,,,
7,�F�s�{�s,���c���^����|����,�F�s�{�s���c����3434,028-672-1051,36.618999,139.9240219,,,,��,,,,,,,,,,
8,�F�s�{�s,�͓��̈�فi�i�Z��j,�F�s�{�s�����{��3225,028-673-5600,36.616821,139.9434625,,��,��,,,,��,��,��,��,,,,
9,��O�쒬,��O�쒬������,��O�쒬�厚��O��4270,0285-56-7328,36.426658,139.9069462,��,��,��,,,,,,,,,,,
10,��O�쒬,��O�쒬�|����,��O�쒬�厚��O��4270,0285-56-7328,36.426658,139.9069462,��,,,��,,,,,,,,,,
11,�����s,���������̈�فi���ړI���j,�����s���ΐ�694-1,0289-72-1300,36.510465,139.7993909,��,��,��,,,,��,��,��,��,,,,
12,�����s,��a�R�����i�����فE�|����j,�����s���{��1666-1,0289-72-1300,36.567572,139.743197,��,��,��,��,,,,,,,,,,
13,�����s,�����s����g���[�j���O�Z���^�[�̈玺�i������E�|����j,�����s������1773,0289-85-1015,36.522155,139.6666066,��,��,��,��,,,,,��,,,,,
14,�����s,�����̈�فi�_����j,�����s������15,0288-54-1187,36.745287,139.6204583,��,��,,,,,��,,��,��,,,,
15,�����s,�����^����i�|����j,�����s�S�{�쉷��匴2,0288-76-1202,36.798831,139.7035,,,,��,,,,,,,,,,
16,�^���s,�^���s�����̈��,�^���s�c��1330,0285-84-2811,36.437114,140.0154443,,��,��,,,,��,��,,,,,,
17,�^���s,�^���s�|����,�^���s�c��2668,0285-84-2811,36.439019,140.0132556,,,,��,,,,,,,,,,
18,�^���s,�^���s���o��,�^���s�䒬4184,0285-84-2811,36.443643,140.007206,,,,,,��,,,,,,,,
19,�^���s,��{�|����,�^���s�Γ�797-2,0285-74-3177,36.378724,139.9712146,,,,��,,,,,,,,,,
20,�v�q��,�v�q�������̈�فi������j,�v�q���厚�v�q3667-3,0285-70-2727,36.470219,140.098683,,��,��,,,,,,,,,,,
21,�v�q��,�v�q�������^����i�|����j,�v�q���厚�v�q3667-3,0285-70-2727,36.470219,140.098683,,,,��,,,,,,,,,,
22,�s�L��,�s�L��������,�s�L���厚�s��116,0285-68-0020,36.529499,140.0910809,,��,��,��,,,�Z,�Z,�Z,,,�Z,,
23,�F�꒬,�F�꒬������,�F�꒬�厚�^�\1142-1,028-677-5155,36.546959,140.0427727,,��,��,,,,��,��,��,,,,��,
24,�F�꒬,�F�꒬�����^�������i���o��j,�F�꒬�厚�c���1631-1,028-677-5155,36.550177,140.06937,,,,,,��,,,,,,,,
25,�F�꒬,�F�꒬�����^�������i�|����j,�F�꒬�厚�c���1631-1,028-677-5155,36.550177,140.06937,,,,��,,,,,,,,,,
26,�Ȗ؎s,�Ȗ؎s�����^�������i�|����j,�Ȗ؎s�쌴�c��760,0282-23-2523,36.400067,139.7255279,��,,,��,,,��,,,,,��,,
27,�Ȗ؎s,�Ȗ؎s�����̈�فi�_����E������j,�Ȗ؎s�쌴�c760,0282-23-2523,36.400067,139.7255279,��,��,��,,,,��,��,��,��,��,,,
28,�Ȗ؎s,�Ȗ؎s������,�Ȗ؎s����25-13,0282-25-0930,36.381253,139.7377141,,,��,,,,,,,,,,,
29,�Ȗ؎s,�Ȗ؎s�|����,�Ȗ؎s����25-13,0282-25-0930,36.381253,139.7377141,,,,��,,,,,,,,,,
30,�Ȗ؎s,�啽�����فi������j,�Ȗ؎s�啽������2001-7,0282-43-9225,36.344248,139.7110516,,,��,,��,,,,,,,,,
31,�Ȗ؎s,�啽�����فi�_����j,�Ȗ؎s�啽������2001-7,0282-43-9225,36.344248,139.7110516,,��,,,��,,,,,,,,,
32,�Ȗ؎s,�啽�����فi�|����j,�Ȗ؎s�啽������2001-7,0282-43-9225,36.344248,139.7110516,,,,��,,,,,,,,,,
33,�Ȗ؎s,���������̈�فi�_������j,�Ȗ؎s����������1788,0282-62-4431,36.24922,139.6522076,,��,��,,,,,,,,,,,
34,�Ȗ؎s,�����|����,�Ȗ؎s����������1788,0282-62-4431,36.24922,139.6522076,,,,��,,,��,,,,,,,
35,�Ȗ؎s,���X�|�[�c�����i�|����j,�Ȗ؎s�s�꒬�ƒ�4785-3,0282-27-5050,36.440999,139.763254,,,,��,,,��,��,��,,,��,,
36,�Ȗ؎s,��`�R�~���j�e�B�Z���^�[(�̈��),�Ȗ؎s�s�꒬��`1122,0282-27-5050,36.455725,139.6927926,,��,,,,,,,,,,,,
37,�Ȗ؎s,������������(�|����),�Ȗ؎s�������{��1829,0282-92-0866,36.479806,139.7292332,,,,��,,,,,,,,,,
38,���R�s,���R�s��������,���R�s�O��2-1-12,0285-21-0021,36.307939,139.805609,,��,��,,,,,��,,,,,,
39,���R�s,���R�s�c�|����,���R�s������1-1-1,0285-21-0021,36.315168,139.798974,,,,��,,,,,,,,,,
40,����s,����s��͓�������,����s�m�ǐ�1141,0285-52-1124,36.384488,139.8784508,,��,,,,,,,,,,,,
41,����s,����s�΋�������,����s�厚����141,0285-52-1124,36.437071,139.8466485,,��,��,,,,��,��,,,,,,
42,����s,����s�΋��|����,����s�厚����141,0285-52-1124,36.437071,139.8466485,,,,��,,,��,,,��,,,,
43,����s,����s������������,����s�w��7-3-13,0285-52-1124,36.369818,139.844789,,��,��,,,,��,��,,,,,,��
44,����s,����s�������|����Îv��,����s�쒆�q1055,0285-52-1124,36.383448,139.8322873,,,,��,,,,,,,,,,
45,�p����,�p���������^���ꕐ����,�p�����厚�p���b3828,0282-82-2345,36.443598,139.8155639,,��,��,��,��,,��,,��,,,,,
46,��ؒ�,��ؒ�������,��ؒ��厚�ۗ�571,0280-57-4187,36.234287,139.740914,,,��,,,,,,,,,,,
47,��ؒ�,��ؒ��|����,��ؒ��厚�ۗ�571,0280-57-4187,36.234287,139.740914,,,,��,,,,,,,,,,
48,��s,��s������,��s�{��2-22,0287-43-6218,36.807314,139.928921,,��,��,,,,��,,��,,,�Z,,
49,��s,��s�|����,��s�{��2-22,0287-43-6218,36.807314,139.928921,,,,��,,,��,��,,,,�Z,,
50,��s,��s�^�������i���o��j,��s�K��1955,0287-43-4620,36.805519,139.8993452,,,,,,��,,,,,,�Z,,
51,������s,������s���Ƒ̈�فi�i�Z��j,������s����2730,028-682-8888,36.686032,139.9688174,,��,��,,��,,��,��,��,��,,,,
52,������s,������s��A��̈�فi�i�Z��j,������s��A��4397-1,028-686-6625,36.719165,140.0238038,,,��,,��,,,,��,,,,,
53,������s,������s��A��|����,������s��A��4399-2,028-686-6625,36.72026,140.0229121,,,,��,,,,,��,,,,,
54,������,�����򒬖��L��i�|����E���o��j,�����򒬑厚�Ζ�1825,028-675-3199,36.637473,140.0013237,,,,��,,��,��,,,,,,,
55,������,�����򒬗�������,�����򒬑厚���c752,028-675-3199,36.625735,140.032728,,��,��,,��,,��,,��,,,,,
56,������,�L�����̈�فi������j,�����򒬉ԉ�72-2,028-675-3199,36.648255,140.011185,,,��,,��,,,,,,,,,
57,�ߐ{�G�R�s,��ߐ{�|����,�ߐ{�G�R�s��q141,0287-88-6223,36.66435,140.1030434,,,,��,,,,,,,,,,
58,�ߐ{�G�R�s,�G�R������,�ߐ{�G�R�s����2-17-1,0287-88-6223,36.65881,140.1556835,,��,��,,,,��,,,,,,,
59,�ߐ{�G�R�s,�G�R�|����,�ߐ{�G�R�s����2-17-1,0287-88-6223,36.65881,140.1556835,,,,��,,,,,,,,,,
60,�߉ϐ쒬,�߉ϐ쒬���앐����,�߉ϐ쒬����2522-1,0287-96-2116,36.76416,140.1299639,,��,��,,��,,��,,,,,,,
61,�߉ϐ쒬,�߉ϐ쒬����|����,�߉ϐ쒬����2524-11,0287-96-2116,36.765488,140.1296194,,,,��,,,,,,,,,,
62,�߉ϐ쒬,�߉ϐ쒬���_�Ћ|����,�߉ϐ쒬���c49,0287-96-2116,36.766374,140.1150733,,,,��,,,,,,,,,,
63,��c���s,��c���s������,��c���s�{��1-1-1,0287-22-0812,36.869968,140.0180464,,��,��,,,,��,,,,,,,
64,��c���s,��c���s�|����,��c���s����1-1-4,0287-22-0812,36.861985,140.0155944,,,,��,,,,,,,,,,
65,��c���s,��c���s���������i���o��j,��c���s����3-2-62,0287-22-0812,36.859585,140.0013879,,,,,,��,,,,,,,,
66,��c���s,���H�̈�فi�i�Z��j,��c���s�O�c1020,0287-54-2858,36.870647,140.1227055,,��,��,,,,,,,,,,,
67,��c���s,���H�^�������i���o��j,��c���s���1726,0287-54-2858,36.88663,140.1330874,,,,,,��,,,,,,,,
68,�ߐ{��,�ߐ{���X�|�[�c�Z���^�[�i�i�Z��j,�ߐ{���厚���q��2516-36,0287-72-5959,37.014948,140.1083209,,��,��,,��,,��,��,��,��,,��,,
69,�ߐ{��,�ߐ{�������������ً|����,�ߐ{���厚���{199-14,0287-76-3764,37.091698,140.0012561,,,,��,,,,,,,,,,
70,�ߐ{�����s,�ߐ{�����s���낢���^����i�����فj,�ߐ{�����s�����664,0287-60-1113,36.959984,140.0322729,��,��,��,,,,��,,,��,,��,��,
71,�ߐ{�����s,�ߐ{�����s�O���̈�Z���^�[�i�����فE�|����j,�ߐ{�����s�O��5-1,0287-36-4787,36.900862,139.9685838,��,��,��,��,,,��,,,,,��,,
72,����s,����s�^�������i�|����j,����s�Ԍ���2130-2,0283-25-0403,36.351753,139.5505776,��,,,��,,,��,,,,,��,,��
73,����s,����s���앐����,����s�x�Ē�167-1,0283-21-0020,36.321165,139.5824016,��,��,��,,,,,,,,,,,
74,����s,����s����������,����s����345-1,0283-61-1153,36.386933,139.614026,��,��,��,,,,��,,,,,,,
75,�����s,�����s��������,�����s�������㒬1156,0284-41-1851,36.344301,139.4590336,,��,��,��,��,,��,��,��,��,,,,
