�{�ݖ���,�J�i����,�c�Ǝ���,��x��,���,�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�z�[���y�[�WURL,�Ǝ�,����,�H�ׂ�,����E�V��,��ʥ���s�h��,���N,���e�E���e,���Z�E�ی�,�Z�܂�,��z�E�^���E���z,�玙�E����E�K����,�ԁE�K�\�����X�^���h,���E�ʐM,���̑�,�{�݃��b�Z�[�W,�����ƃX�|�b�g�t���O,�����ƃX�|�b�g�T�v1,�����ƃX�|�b�g�T�v2,�ق��ƃX�|�b�g�t���O,�������t���O,��������,�����X�y�[�X�t���O,�����X�y�[�X��,�����񋟃t���O,�g�C���݂̑��o���t���O,�q�ǂ��p�g�C��,����䐔,�x�r�[�L�[�v�t���O,����䐔,���ނ�����t���O,����䐔,�L�b�Y���[���t���O,�����T�[�r�X�t���O,���̑��t���O,���̑��ݔ��E���i1,���̑��ݔ��E���i2,�����ƃX�|�b�g�t���O,�����ƃX�|�b�g�T�v,�����ƃX�|�b�g�T�v2
'���T�C�N���V���b�v�@�V���G�b�g','���T�C�N���V���b�v�@�V���G�b�g','11:00�`18�F00�@�@���j�E�j���@12�F00�`17�F00','���j���A��P�E��R�Ηj��','���}�����c�w�k��3��',235-0033,'���l�s��q�搙�c2-4-3',35.3822062,139.6144889,045-773-9939,,���T�C�N��,1,,,,,,,,,,,,,'�w�l�ߗތn�̃��T�C�N���V���b�v�ł����A����̐V�i�q�����������Ŕ̔����Ă��܂��B�܂���t���Ē������ʂ�����݂̔���グ�������銈�����n�߂܂����BvbLf���q�l�A��ł͂�����Ɠ���ɂ�����������Ǝv���܂����A���Ѓx�r�[�J�[�ł������Ȃ������X�������B�������Ƃ������ł���悤�ɂ����͂������Ǝv���܂��B',1,'�x�r�[�J�[�̂܂܂ł̓��X',,,,,,,,,,,,,,,,,,,,,,
'�i�����l','�L�b�T���l','7�F00�`20�F00','���j��','�i�q���C�����E���{����E���l�s�c�n���S�˒ˉw�k���O��',244-0003,'���l�s�˒ˋ�˒˒�10�Ԓn���s�X�P�r���Q�K',35.40148747,139.5346877,045-864-6834,http://www.b-info.jp/coffee-mone/,�i���E�R�[�q�[���̔�,1,1,,,,,,,,,,,,'�˒˂̉w�O��40���N�̉c�Ǝ��тƁA�X�̊������̃C�x���g�J�ÂŔ|���Ă����l�t�������𐶂������A�R�~�j�P�[�V��������A�b�g�z�[���̓X�BvbLf�V�p�p�}�}�ɁA�e�g�ɂȂ��Č������Ή��������܂��̂ŁA���C�y�ɂ����������Ă��������B�N�����ŏ��͂킩��Ȃ����́A�������񉞉��������܂��BvbLf�q��Đh�����̂ł͂Ȃ��A�y���݂܂��傤�I',1,'�x�r�[�J�[�̂܂܂œ��X��vbLf�����H�̎�����',,,,,,,1,,,,,,,,,,,,,,,
'Twinkle Kids Store','�g�B���N���L�b�Y�X�g�A','11�F00�`19�F00','���j��','���l�s�c�n���S�O���[�����C�����g�{���w�k��5��',223-0062,'���l�s�`�k����g�{��3-27-23',35.5499006,139.6369746,045-517-3112,http://www.tk-store.com,�x�r�[�q�ǂ���,1,,1,,,,,,,,,,,'�G���Ől�C�̎q�����u�����h�戵���Z���N�g�V���b�v�ł��IvbLf�x�r�[���珬�w�Z��w�N�܂ł̃f�B���[�E�F�A���炨�ł����E�G�A�܂ŁA�܂����b�O�E�H�[�}�[��}�O�A�ߋ�Ȃǂ̎G�݁E�o�Y�j�����̃M�t�g�i���Ƃ葵���Ă���܂��BvbLf�l�b�g�V���b�v�L�B�q�ǂ�110�Ԃ̓X�ɂ��Ȃ��Ă��܂��B���񂨋C�y�ɗV�тɂ��Ă��������B',1,'�x�r�[�J�[�̂܂܂œX�����������������܂��BvbLf���������A�ו��̂��a���肪�ł��܂��B',,1,,,1,'�����X�y�[�X �u�[�X���F1',,1,,,,,,,,,1,'�ߋ��G�{�Ȃǂ����p��vbLf�q�ǂ��p�̃C�X����܂�',,1,'2Chr(44)000�~�ȏエ�����グ��10���I�t�i�Z�[���i���O�j',
'�������N���u���i�J�X','�N���[�j���O�I�V�����N���u�V���i�K���e��','9�F00�`20�F00','�N�����x','���l�s�c�n���S�u���[���C�����i�J�w���k��5��',233-0016,'���l�s�`��扺�i�J4-2-12',35.40679929,139.559802,045-822-9855,,�N���[�j���O,,,,,,,,1,,,,,,'�ǂ����ɗǂ��N���[�j���O�X���Ȃ������T���̕��A���B�͂����ɗ��Ă鎩�M������܂��BvbLf�ӂƂ�������Ŋې􂢂��܂��񂩁H���q�l�A��̕����}�I�X�^�b�t�ꓯ�Ί�ł����X���҂����Ă���܂��I',,,,1,,,,,,1,,,,,,,,,,,,1,'�ʏ헿������10������',
'�������N���u�ێR��X','�N���[�j���O�I�V�����N���u�}�����}�_�C�e��','9�F00�`20�F00','�N�����x','���l�s�c�n���S�u���[���C����i�J�w���k��5��',233-0013,'���l�s�`���ێR��3-30-7',35.39747568,139.5667316,045-846-5663,,�N���[�j���O,,,,,,,,1,,,,,,'�ǂ����ɗǂ��N���[�j���O�X���Ȃ������T���̕��A���B�͂����ɗ��Ă鎩�M������܂��B�ӂƂ�������Ŋې􂢂��܂��񂩁HvbLf���q�l�A��̕����}�I�X�^�b�t�ꓯ�Ί�ł����X���҂����Ă���܂��I',,,,1,,,,,,1,,,,,,,,,,,,1,'�ʏ헿������10������',
'�������N���u�`���X','�N���[�j���O�I�V�����N���u�R�E�i���_�C�e��','9�F00�`18�F00','�N�����x','JR���ݐ��`���w���k��10��',234-0054,'���l�s�`���`���1-7-10',35.38295021,139.5779725,045-835-0282,,�N���[�j���O,,,,,,,,1,,,,,,'�ǂ����ɗǂ��N���[�j���O�X���Ȃ������T���̕��A���B�͂����ɗ��Ă鎩�M������܂��B�ӂƂ�������Ŋې􂢂��܂��񂩁HvbLf���q�l�A��̕����}�I�X�^�b�t�ꓯ�Ί�ł����X���҂����Ă���܂��I',,,,1,,,,,,1,,,,,,,,,,,,1,'�ʏ헿������10������',
'�������N���u��剪�X','�N���[�j���O�I�V�����N���u�J�~�I�I�I�J�e��','9�F00�`20�F00(���E�j��9�F00�`18�F00)','�N�����x','���}����剪�w���k��10��',232-0064,'���l�s���ʏ�1-2-7',35.41633811,139.5986853,045-711-8790,,�N���[�j���O,,,,,,,,1,,,,,,'�ǂ����ɗǂ��N���[�j���O�X���Ȃ������T���̕��A���B�͂����ɗ��Ă鎩�M������܂��B�ӂƂ�������Ŋې􂢂��܂��񂩁HvbLf���q�l�A��̕����}�I�X�^�b�t�ꓯ�Ί�ł����X���҂����Ă���܂��I',,,,1,,,,,,1,,,,,,,,,,,'�g�C���ݏo�s��',1,'�ʏ헿������10������',
'���i�@�v','�X�V�@�L���E','11:00�`15:00�@17:00�`24:00','���j��','���}����y���J�w�k��3��',232-0052,'���l�s����y���J����127-1���l���l�A�[�o���e���X1�e',35.43201539,139.6025712,045-742-8688,,���i��,,1,,,,,,,,,,,,'�펞�l�^��60��ȏ�A�]�ˑO�̖��I�I���q����`�I�I�����Ă��育�뉿�i�I�IvbLf�Ȃɂ������X�͂��q��A�ꂽ�Ⴂ��w���������Ă��܂��BvbLf�L�X�Ǝg����\�t�@�[��l�C�̎��Ɛ��ʎq�Ă��₨�q�p�Ɉ���T�C�Y�̂��킢�����肸�������p�ӂ��Ă���̂ł��Ђ����X�������BvbLf�X�^�b�t�ꓯ���҂����Ă���܂��B',1,'�x�r�[�J�[��H��̂������ɂ�����e�[�u����vbLf�q���p�̐H���T�[�r�XvbLf�q�����ڂ������A�W��T�U�G������������vbLf�ו��ꎞ�a����',,1,,,,,1,,,,,,,,,,1,'�q���p�̐H��E����vbLf�q���p�̐H���p�G�v����',,1,'���q�l�Ƀo���[���A�[�g�T�[�r�X',
'���E�t�B�G�X�^','���E�t�B�G�X�^','�i�����`�j11�F30�`15�F00�@�@�i�f�B�i�[�j18�F00�`23�F00','���j��','���}���������y�w�k��5��',221-0802,'���l�s�_�ސ��Z�p��2-14-3�@�r�r���1�e',35.48694269,139.6251801,045-491-3977,http://www.lafiesta-jazz.jp/,�J�W���A���C�^���A��,,1,,,,,,,,,,,,'���X�ł͋C�ǂ�Ȃ��J�W���A���C�^���A����񋟂��Ă���܂��̂ŁA�����`�^�C���ł����q�l�A��ł̂����X�͑劽�}�ł��BvbLf�����`�E�f�B�i�[��ʂ��Ă����q�l�ł��l�C�̃��j���[�����p�ӂ��Ă���܂��̂ł��q�l���܂߂����Ƒ��̂����X�����҂����Ă���܂��B',1,'�x�r�[�J�[�̂܂܂œ��X�z��',,1,,,,,,1,,,,,,,,,,,,1,'���q�l�փW���[�X�̖����T�[�r�X',
'Prima','�v���[�}','10�F00�`18�F00','���j���E�Փ�','���}�����������y�w�@�k���R���@�����ԏꂠ��܂��B',221-0065,'���l�s�_�ސ�攒�y11-12�@PRASADA�����y301',35.48498047,139.6293457,045-432-8767,,�܂уp�[�}���X,,,,,,1,,,,,,,,'�}���V�����P���̗������������͋C�̒��ŁA�����b�N�X���Ē����Ȃ���{�p���s���Ă���܂��BvbLf������񂨎q�l�A��ł��n�j�ł��I���q�l�����S�o����l�A����l�̂��΂ł��҂������܂��B�܂уp�[�}��2Chr(44)100(�g���[�g�����g���j20��ވȏ�̃��b�g�̒�����I�Ԃ̂ł��D�݂̃J�[���ɂ����������܂��B',1,'�{�p���A���q�l�����S�o����l�A����l�̂��΂ł��҂������܂��B',,,,,,,,,,,,,,,,,,,,1,'2���l���ꏏ�̗\��łP�O�������������܂��B',
'���{���܁@�˒˖��','�j�z���`���E�U�C�g�c�J���b�L���N','9�F00�`18�F00','���j���E�j��','�i�q���C�����E���{����A�n���S�˒ˉw���ԁi�����j�o�X�Z���^�[���o�X10���u�����l���ۑ����a�@�O�v����',245-0062,'���l�s�˒ˋ拂��55',35.40239003,139.5120984,045-862-4131,,���ܖ��,,,,,1,,,,,,,,,'��������Ăނ�����q�A���������Ă��������̂ɂ��򂪏��Ɉ��߂Ȃ��ȂǁA��������A���ꂳ�����ςł���ˁB����Ȏ��A����̂��ƂȂ牽�ł������k�������BvbLf�������́u�����Ƃ������ɗ���ɂȂ�v����Ȗ�ǂ�ڎw���Ă��܂��BvbLf���������߂邩���₭�q�������̏Ί�����E�E�E���{���܌˒˖�ǂł��B',1,'�N�Ԃ�ʂ����e��C�x���g�i����G�̓p�E�`�����ăv���[���g�jvbLf�P�̖����݂��o���T�[�r�XvbLf�^�N�V�[�̔z�ԃT�[�r�X�i�o�����O�ŏ�~��n�j�jvbLf������R�[�q�[�Ȃǂ̖��������@����',,1,,,,,1,,,,,,,,1,,1,'���q�l�����R�[�i�[�̏[���i�G�{��܂莆�ȂǁA�����R�ɂǂ����jvbLf�x�r�[�J�[���y�X�̃X���[�v����i���̂܂ܗ��ǂn�j�jvbLf�K�[�f���X�y�[�X����i�X�O�ɂ��q���p�x���`��p�Ӂj',,1,'���q�l�����v���[���g�i������������S���jvbLf�����ނ̖����T�[�r�XvbLf����e��̖����T�[�r�X',
'���{���܁@������','�j�z���`���E�U�C�z�V�J�����b�L���N','9�F00�`18�F00','���j���E�j��','���S������w���k��30�b',240-0006,'���l�s�ۓy�P�J�搯��2-4-1�@����r�e���1�e',35.46181422,139.5908361,045-336-4682,,���ܖ��,,,,,1,,,,,,,,,'���{���ܐ����ǂ́A�����ȁE���@�ȂȂǂ��q�l�̏����𐔑����󂯂Ă����ǂł��BvbLf�X���ɂ̓L�b�Y�X�y�[�X�E�����@�E�������Ȃǂ����p�ӁBvbLf����̑��k�������ݒu���Ă���܂��̂ŁA����Ɋւ��ĉ���Ȃ����Ƃ�s���Ȃ��Ƃ͂��ł������k���������BvbLf�����ǂł͈�Â̗��ꂩ��q��Ă��������Ă���܂��B',1,'������R�[�q�[�Ȃǂ̖��������@����',,1,1,'������ �u�[�X���F1',,,1,,,,,,1,,1,,1,'���q�l�����R�[�i�[�̏[���i�G�{��܂莆�E��������E�ʂ�����݂ȂǁA�����R�ɂǂ����jvbLf�x�r�[�J�[���y�X�̃X���[�v����i���̂܂ܗ��ǂn�j�jvbLf�C���t���G���U�A�����ǂȂǊ����ǂ̊��җl�p�X�y�[�X�ݒuvbLf���q�l�����̂c�u�c���f',,,,
'���{���܁@�݂Ȃݑ���','�j�z���`���E�U�C�@�~�i�~�_�C���b�L���N','9�F00�`18�F30�i���E�΁E�؁E���j9�F00�`17�F00�i�y�j','���j���E���j���E�j��','JR���l���A���}�c���s�s���@���Óc�w���u��t�䒆���s���v�o�X5���u�����O�v���ԕ�5���i�r�o�z�[���������j',226-0018,'���l�s�΋撷�Óc�݂Ȃݑ�4-4-4',35.52416676,139.4976529,045-988-1625,,���ܖ��,,,,,1,,,,,,,,,'���{���܂݂Ȃݑ��ǂ́A���q�l�̏����𐔑����󂯂Ă����ǂł��BvbLf�L�b�Y�X�y�[�X��ݒu���A�G�{��܂莆�Ȃǂ̂��q�l�����R�[�i�[���[���IvbLf����̑��k�������ݒu���Ă���܂��̂Łu���򂪏��Ɉ��߂Ȃ��v�u���̖�ƈ���ł����v�v�Ȃǂ���̂��ƂȂ牽�ł������k���������BvbLf�q��Ă���Â̖ʂ���T�|�[�g���Ă���܂��B',1,'�P�̖����݂��o���T�[�r�XvbLf�^�N�V�[�̔z�ԃT�[�r�XvbLf����������Ȃǂ̖��������@����',,1,,,,,,,,,,,,,1,,1,'���q�l�����R�[�i�[�̏[���i�G�{��܂莆�ȂǁA�����R�ɂǂ����jvbLf�x�r�[�J�[���y�X�̃X���[�v����i���̂܂ܗ���OK)',,,,
'�a�؂̂��','���T�C�m����','�΁`�y17:00�`23:30�i���X�g�I�[�_�[23:00�j�@���j17:00�`23:00�i���X�g�I�[�_�[22:30�j','���j��','���}����剪�w��5��',233-0001,'���l�s�`����剪��2-3-22-�PF',35.40521817,139.5973756,045-842-1753,,�{�؊��B,,1,,,,,,,,,,,,'���������_��E�L�@��؂��g����ؖ{���̎|���E�H����������藎����������ԂŊy����ł������������E�E�E�Ƃ����z������X��̒n����剪�ŊJ�X�BvbLf�f�ނ̖�؂́A�_��_�Ƃ��璲�B�B�����̘g�Ɏ���ꂸ���R�Ȕ��z����H��`�������Ǝv���Ă��܂��BvbLf���q�l�̐����ɍۂ��ĐH�̈��S�͑�؂Ȃ��Ƃ��Ǝv���܂��B���񂲉Ƒ��A��ł��z���������B',1,'�����H�̎�����vbLf���q�l�p�̂��ɂ���ł���΁A�̔��i���q�l�̂݁j',,,,,,,1,,,,,,,,,,,,,1,'�X�储�S�Â����̈�i�T�[�r�X�����T�[�r�X���p�s����i���e�͈قȂ�܂��B���y���݂Ɂ�',
'�t���[���X�g�ԂƂ��������','�t���[���X�g�n�i�g���_�`�I�I�c�J','9�F30�`21�F00(�؁E���E�Ղ́`18�F00)','�s����i�ؗj���j','���}����剪�w��1��',233-0001,'���l�s�`����剪��1-9-16',35.41020291,139.5972674,045-846-1187,,�ԉ�,1,,,,,,,,,,,,,'�I�[�v�����Ă����剪��20�N�ȏ�B�n��̊F�l�Ɉ�����Ă��邨�ԉ��ł��BvbLf�A�����W�����g�E�ԑ��E�񂹐A���E�M�t�g����]�ł��\�Z�ɍ��킹�Ă����v���܂��BvbLf���ƒ�p�Ɉ�{����ł��A���C�y�ɂ�������艺�����B���q�l�̂��j����A���ƒ�̂��₵�Ƃ₷�炬���A�������ԂŐ����Ă݂܂��傤�BvbLf�x�r�[�J�[������܂��B',1,'�x�r�[�J�[�̂܂܂ł̓��X�ւ̔z��',,,,,,,,,,,,,,,,,,,,1,'�z�B���������@���n��̎w��͂������܂��B�ʏ��3Chr(44)000�~�ȏエ�����グ�̕�����̂Ƃ���B',
'�X�}�[�g�y���V��','�X�}�[�g�y���V��','10:00�`21:00(�y�j��18:00�܂�)','���j���A�j��','���}���\����w�k��2��',236-0053,'���l�s�����\�����2-10���r��2�K',35.36149424,139.6294306,045-790-5075,http://www.study-on.co.jp,�ʎw���m,,,,,,,,,,1,,,,'���E���w�������ʎw���m�B�X�^�b�t�͑S�Đ��Ј��̃v�����t�B���q���܈�l�ЂƂ�ɂ��킹�āA���J�Ɏw�����܂��BvbLf����̃��b�X���̎q���悭�킩��w���[���œ͂��w���񍐏��x�A�׋����������ɖ����g���鎩�K���ȂǁAvbLf���q���܂̊w�тɕω����N�����d�g�݂��������񂲗p�ӂ��Ă��܂��B���Ј�x���₢���킹�������B',1,'���q���܂̊w�K�ɂ��đ��k�ł��颖����J�E���Z�����O�vbLf���ۂɃX�^�f�B�[�I�����������莎���颖����̌����b�X���',,1,,,,,,1,,,,,,,,,,,,1,'�l�b�g����̂��⍇���ŁA�����m���̎�u���ʏ퉿�i����2Chr(44)000�~��',
'���l�����O�{�E��','���R�n�}�����O�{�E��','24���ԉc��','�N�����x','JR���ݐ��֓��w/���l�s�c�n���S�u���[���C���ɐ����ؒ��Ғ��w/���}�����m�o���w�k���e5��',231-0045,'���l�s����ɐ����ؒ�3-96�@������كr��5F',35.44279583,139.6300126,045-231-1651,http://youngbowl.com,�{�E�����O��,,,1,1,1,,,,,,,,,'�V��ɍ��E����邱�ƂȂ��A���������q���炨�N���܂ŁA�Ƒ���F�B���u�A�n��̎q����ɂ݂�ȂŊy���߂�X�|�[�c�ł��BvbLf���A�x�r�[�J�[��ԃC�X�ł��䗘�p�o����悤�ɃX���[�v���ݒu���Ă���܂��B���l���ł��\�񖳗��Ŏ�t�����Ă���܂��BvbLf���C�y�ɂ��d�b�ł��₢���킹�������B',1,'�X���[�v�L��EV�L��̈׃x�r�[�J�[�A�ԃC�X�ł��n�j�IvbLf�L�b�Y���[���A���q�l�p�{�[���E�݌C�A�����p���ׂ��L��܂��BvbLf���H�̎������݂n�j�IvbLf����S�ʋ։��i�i���u�[�X�ݒu�j�X�ł��B',,,,,,,,,,,,,,,,,,,,1,'�E�c���`���Z��3�Q�[����600�~�I�ǉ��Q�[��200�~�IvbLf�E�e��T�[�r�X�����p��vbLf�E�n�}�n�O�J�[�h�񎦂ŃO���[�v�S���D�җ����Ō䗘�p�ł��܂��BvbLf�E�����p�⏕��A�L�b�Y�{�[�����͖����ݏo�����Ă��܂��B�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�E�N���N�n�͗������قȂ�܂��B��m�F�������B',
'���̏o��[�߂�','�q�m�f���[����','11�F00�`��1�F00�@�y�j9�F00�`��1�F00�@���j9�F00�`23�F00','���x','JR���ݐ����ؒ��w�k��5��/���}�����m�o���w�k��2��',231-0065,'���l�s����{�쒬3-63-3',35.447142,139.6281217,045-261-1728,,��[�߂�,,1,,,,,,,,,,,,'���q���܂����l�܂Ŗ��킦���[�߂�ł��B���Ј�x���q���ܘA��ł����X���Ă݂ĉ�����',1,'�x�r�[�J�[�̂܂܂ł̓��X�\',,1,,,,,,,,,,,,,,,1,'�q�ǂ��p�̐H��A������p�ӂ��Ă���܂�',,1,'��������100�~�L���b�V���o�b�NvbLf�����`�^�C���@�����C�X�����A�ˑ吷����',
'ITALIAN  BAR  VEG-TABLE','�C�^���A���o�[�@�x�W�e�[�u��','17�F00�`��0�F00�@���E�y�E�j�O��17�F00�`��4�F00','�s��x','���l�w�k��3��',221-0835,'���l�s����k�K1-1-2 INB���l�����r��8F',35.46763776,139.6222193,045-322-2221,,�C�^���A��,,1,,,,,,,,,,,,'���q�l�A��ł��H�����ł��܂��B���Ђ��Ƒ��ł����X�������B�X�^�b�t�ꓯ���҂����Ă���܂��B',1,'�x�r�[�J�[�̂܂܂ł̓��X�\',,,,,,,,,,,,,,,,,1,'�q���p�̐H��',,,,
'���e���@�J���i�b�g','�r���E�V�c�J���i�b�g','10�F00�`18�F30','�Ηj��','JR���{������˒ˉw�k��8��',244-0804,'���l�s�˒ˋ�O�c��503-17',35.42722922,139.5536705,045-826-4470,,���e��,,,,,,1,,,,,,,,'���̎���͊j�Ƒ�����������������������e���A���e���ɍs���̂ɒN�ɗa������悢�̂��H�l���Ă��܂��܂��IvbLf�J���i�b�g�ł́A����ȏ����Ȏq����A��ė��Ă����v!!�x�r�[�J�[�ƈꏏ�ɓ����ė��ĉ������IvbLf��������q�����S���āA������ꂪ�ł��܂��B�x�e�����X�^�b�t�B���S��肨�҂����Ă���܂��B',1,'�x�r�[�J�[�̂܂ܓ��XOK�B�@�o���A�t���[vbLf�L�����f�B�[�T�[�r�X',,1,,,,,,,,,,,,,,,1,'��������X���E�g�C���A���ׂăo���A�t���[vbLf�G�{�₨������Ȃǂ��낦�Ă���܂�',,1,'�e�q2�l(���w���܂�)�A�V�����v�[�J�b�g��5Chr(44)000�i�ŕʁj',
'�Ɋy���@���l�ڂ��J�X','�S�N���N�����R�n�}�Z���K���e��','9�F00�`��2�F00�i�ŏI��t�@��1�F30�j','�N�����x�i�N�S����x�̐ݔ������e�i���X�̈׋x�ق���j','JR���{������˒ˉw�o�X10��',233-0006,'���l�s�`���ڂ��J5-54-8',35.41744017,139.5644414,045-820-4126,http://www.gokurakuyu.ne.jp,����E���H�E���́E�J�b�g,,1,,,1,1,,,,,,,,'�Ɋy���ł͂��q�l���ꏏ�Ɋy�����ЂƂƂ��������悤�A�Q�[���R�[�i�[�₨�q�l���j���[�Ȃ�vbLf���q�l�ƈꏏ�Ɋy����ł���������[�������ݔ�����葵���Ă���܂��BvbLf�V�R����̂ق��ɁA���H�����A���́A�J�b�g�T�����Ȃǘa�̖����̃X�y�[�X�����p�ӂ��Ă���܂��̂ŁA���񂱂̋@��ɂ��Ƒ��F�l�ł����X�������܂��B',1,'�E�ו��ꎞ�a����vbLf�E�����H�̎�����vbLf�E���q�l���j���[����',,1,,,,,1,1,,,,,1,'���ނ�����FvbLf�j���p�g�C�����䐔�F1vbLf�����p�g�C�����䐔�F1vbLf�j�����p�g�C�����䐔�F1',1,,1,'�E�q�ǂ��p�̐H��E����',,1,'�E���q�l�̓��ٗ��P�O���n�e�e�i�S�ˁ`���w���܂Łj',
'���X�g�����@�p���E�h�E�o���u','�p���E�h�E�o���u','11�F30�`14�F30�@17�F30�`22�F00','���j��','JR���ݐ��V���c�w�k��3��',235-0033,'���l�s��q�搙�c1-9-13',35.38493099,139.6189134,045-773-2981,http://www.barbe.co.jp/,�J�W���A���t�����`�i���m�����X�j,,1,,,,,,,,,,,,'����̎q��Ă͑�ςȂ��Ƃł��傤�I�Ƃ�܂������S�Ďq�����S�ƂȂ�܂��BvbLf����Ȓ��A���܂ɂ̓��X�g�����ł������H�����Ă݂܂��񂩁H�E�E�E�o�������̎x����v���܂��B',1,'�x�r�[�J�[�̂܂ܓ��X��vbLf�����H�̎�����vbLf�ו��ꎞ�a�����',,1,,,,,1,,,,,,,,,,,,,,,
'�ԕH�D��������Ё@�֓��X','�n�i�r�V�z�E�Z�C�J�u�V�L�K�C�V���@�J���i�C�e��','10�F30�`19�F30','���j��','JR���ݐ��A���l�s�c�n���S�u���[���C���֓��w�k��2��',231-0016,'���l�s����^����2-12�@�֓��w�O���r��1F',35.44464186,139.6369539,045-641-3805,http://www.hanabishi-housei.co.jp,�I�[�_�[�X�[�c�V���b�v,1,,,,,,,,,,,,,'�C�[�W�[�I�[�_�[�X�[�c���X�B����n��E��f�U�C����E�u�T�C�Y��Ȃǎ��������̃I���W�i���X�[�c���d���Ă��܂��BvbLf�r�W�l�X�X�[�c��t�H�[�}���X�[�c�ȂǃV�[���ɍ��������������N��̃X�[�c���d���ĂĂ݂ẮH���q�l�Ƃ��ꏏ�ɂ��C�y�ɂ����X�������BvbLf�X�^�b�t�ꓯ�Ί�ł��o�}���������܂��B',1,'�x�r�[�J�[�̂܂܂ł̓��X�ւ̔z��',,,,,,,,,,,,,,,,,,,,1,'���q�l�A��̂����X�ŁA���َq��W���[�X���v���[���g',
'�I���D�R�������X','�J�j�t�E�Z�����}�V�^�R�E�G���e��','11�F00�`23�F00','���x','�݂ȂƂ݂炢���������؊X�w�k��3��',231-0023,'���l�s����R����11�X�^�[�z�e��2�e',35.44487679,139.6503994,045-222-3654,http://kanihusen.com/,�V�E���ɉ���,,1,,,,,,,,,,,,'���l�R�������O�ŃJ���_�ɗD�����f�ޏd���̘a�H���A�������Ɗ���������ґ�Ȏ��Ԃ��ǂ�����vbLf���������E�ό��̍ۂɂ��I�X�X���̒��؊X��R�������ɋ߂��̂ŁA���q�l�ƈꏏ�ɂ��H�����y���݂Ȃ���A���l�𖞋i���ĉ������BvbLf�d�؂�ꂽ��������̂ł��q�l�A��̕����������o���܂��B���q�l��p�R�[�X���������܂���',1,'�X�^�b�t�ꓯ�Ί�ł��o�}����vbLf��������̂ŁA�����Ȃ��q�l�����Ă����S�ł��B',,,,,,,,,,,,,,,,,,,,1,'�V���[�x�b�g�v���[���g��',
'�f���������������i���X�g�����e�O�����h�D�[�J�j','���X�g�����e�O�����h�D�[�J','�����`11�F00�`14�F00(L.O.)�@�f�B�i�[17�F30�`21�F00(L.O.)','���j���i�Փ��̏ꍇ�͗����j','JR���ݐ��ΐ쒬�w����k��1��',231-0868,'���l�s����ΐ쒬1-18-5',35.43830545,139.6447166,045-663-0790,http://www.granduca-jp.com,��C�^���A����,,1,,,,,,,,,,,,'��C�^���A�̓V�`���A���ɖ{�X�������X�g�����e�O�����h�D�[�J�B�V�F�t�����̓C�^���A�ł̌o�����������A�����ɖ{��̖����Č��BvbLf�X���[�t�[�h��C�^���A�\�����G����̉���ł����胏�C�����[�����Ă��܂��BvbLf�A�b�g�z�[���ȃX�^�b�t�Ƃ��̋�Ԃ����q�l�ƈꏏ�ɂ��y���݉������B�X���͍L�߂̒ʘH�Ȃ̂Ńx�r�[�J�[�ł��n�j�I�ł��B',1,'�x�r�[�J�[�̂܂܂ł̓��X�ւ̔z��vbLf�ו��ꎞ�a����vbLf���q�l���j���[����܂�vbLf�A�����M�[�����kvbLf�����H�̎�����',,1,,,,,1,1,,,,,,,,,,'�q�ǂ��p�̐H��A����vbLf��������A�G�{vbLf�����T�[�r�X�i�����A�\��s�v�j',,1,'�H�O���܂��̓\�t�g�h�����N���T�[�r�X�i4���܂ŁE�v�\��jvbLf�R�[�X�����������Œa�����̕��ɂ̓o�[�X�f�[�v���[�g�i�v�\��j',
'�n�������������@�`����������','�I�X�e���A�A�E�X�g��','11�F30�`14�F00�@18�F00�`22�F00(L.O.)','�s��x','�݂ȂƂ݂炢���n�ԓ��w6�ԏo���k��1���AJR���ݐ��֓��w�k���k��10���A���l�s�c�n���S�u���[���C���֓��w3�ԏo���k��8��',231-0003,'���l�s����k����3-34-2-1�e',35.44945305,139.6388282,045-212-1465,http://www.austro.jp,�C�^���A����,,1,,,,,,,,,,,,'�V�F�t�̌̋����瑗���Ă���M�B��؂Ɛ�q�����̑N���A���N�؂Ȃǂ̂������̐H�ނ��g���������Ŏl�G�������邱�Ƃ̂ł��郌�X�g�����ł��BvbLf�I���։��ŏ����Ȃ��q�l�ɂ����S���Ă����X���������Ă���܂��B�V�F�t�ɂ������Ȏq�������邽�߁A�������킢�ł����v�ł��BvbLf���C�y�ɂ����X�������B���҂����Ă��܂��B',1,'���G���ȊO�x�r�[�J�[�ł̓��X�B����13���ȍ~���˂炢�ځBvbLf�����H�̎�����vbLf�V�F�t���������H�����肵�܂��B�v�\��BvbLf���q�l���j���[����',,1,,,,,1,,,,,,,,,,,,,1,'�o�^�؂̒񎦂ł��q�l�ɃW���[�X�܂��̓o�j���A�C�X�T�[�r�XvbLf���a�����̂��q�l�ɂ͉ԉΕt���f�U�[�g�T�[�r�X',
'���l���X���E�����@�O���V��','���R�n�}���g�}�`�h���u���E�T�P�h�R���@�~�b�J�{�E�Y','11�F00�`15�F00�@17�F00�`21�F00�iL.O.)�@22�F00�X','���j���i�j�Փ��̏ꍇ�͉Ηj���j','JR���ݐ��ΐ쒬�w���k��12���E�݂ȂƂ݂炢�������E���؊X�w���k��2��',231-0861,'���l�s���挳��1-13�����v���U3�e',35.44130246,139.650899,045-663-2401,http://www.mikkabouzu.com,�a�H�i��ɘ����j,,1,,,,,,,,,,,,'�O���V��́A������22�N���}���������������̂��X�ł��BvbLf�u�q���͍��Y�I�݂�Ȃő厖�Ɉ�Ă܂��傤�v�Ƃ����X���̂��ƁA���q�l�A��̂����X�������ł��BvbLf���낢�����H���̎��Ԃ�����`�����܂��̂ŁA���������Ƃ�����΂��C�y�ɂ����|���������BvbLf�������̂������Ɖ����������ĂȂ��̐S�ł��҂����Ă���܂��B',1,'�x�r�[�J�[�̂܂ܓ��X�n�jvbLf���q�l�p�̐H��L��i���M���K�v�Ȏ��͌䉓���Ȃ��j',,1,,,,,,1,,,,,1,'���ނ�����FvbLf�����p�g�C�����䐔�F1',,,,,,1,'�����v���[���g�i��������A���َq�Ȃǁj',
'���l�x�l�b�`�@�`�b�s','���R�n�}���C�G���V�[�G�[�A�N�g','�i�����j9�F00�`21�F30�@�i�y�j�j9�F00�`19�F30','���j���A�j��','���l�w�����k��4��',221-0835,'���l�s�_�ސ��߉���2-25-1�@�x�r�����r��2�K',35.46902703,139.6209352,045-316-1881,http://www.yokohamaymca.org/branch/ymca_act.html,��w����,,,,,,,,,,1,,,,'�x�l�b�`�|�`�b�s�ɂ͖��A�����e�q�N���X���n�ߔN���`�N���N���X�⏬�w���N���X�ȂǑ����������܂��BvbLf��t50�~�R�[�q�[�T�[�r�X��p��E���{��̊G�{�����R�ɓǂ߂�R�[�i�[�A�����X�y�[�X�Ȃǂ��������܂��̂ŁA�ǂȂ��ł����C�y�ɂ�������艺�����B',1,'�p�����{��Ȃǎq�ǂ������G�{�𑽐��p�ӁBvbLf�x�r�[�J�[�̂܂܂ł̓��قւ̔z��vbLf���b�X�����̉ו��ꎞ�a����vbLf�q�ǂ��E�e�q�����N���X�E�C�x���g�E�̌����b�X������',,1,,,1,'�����X�y�[�X �u�[�X���F1',1,1,,,,,,,,1,1,'�G�{�E��������vbLf���b�X�����̃x�r�[�J�[�a����\',,1,'���������̌����b�X����tvbLf���a�����o�b�`�����v���[���g',
'�i�L�j�j���[�ǂ�','�j���[�c�h�C','8�F30�`19�F00','�Ηj���E��2�A��3���j���i���j�j���̏ꍇ�͉c�Ƃ��܂��j','���S���O�c���w�k��10��',246-0022,'���l�s���J��O�c��163-10',35.4583616,139.4989878,045-364-6679,http://members2.jcom.home.ne.jp/6684gete/,�w�A�T����,,,,,,1,,,,,,,,'���q�̃J�b�g��0�΁`����Ă���܂��B������񋃂��q������Ƃ͎v���܂����A�C�ɂ������Č��ĉ������BvbLf���X�ɂ͂��q�p�̃r�f�I�E�c�u�c������A���Ȃ���J�b�g�ł��܂��BvbLf���Ƃɂ��q�̍D���ȃr�f�I�E�c�u�c������܂�����A�����ė��ĉ������BvbLf���ꂩ��A�����̃J�b�g�₨�炻��̃��j���[���s���Ă���܂��B',1,'�E�x�r�[�J�[�̂܂܂ł̓��X�̍ۂ̂���`��',,1,1,'������ �u�[�X���F1',,,1,1,,,,,1,'���ނ�����FvbLf�j�����p�g�C�����䐔�F1',,,1,'�E���ԏꂠ��܂��B',,1,'�E�J�b�g���Ă������������Ɍ���T�[�r�X�����svbLf�E�J�b�g���Ă��ꂽ���q�ɂ�����v���[���gvbLf�E�J�[�h�񎦂ł��q�l�̃J�b�g200�~����',
'�ւ������@��������','�w�A�T�����@�I�I�V�}','8�F00�`20�F00','�Ηj���A��3���E�Ηj��','���S�����J�w�k���T��',246-0031,'���l�s���J�搣�J3-8-2',35.46867164,139.485319,045-302-4710,,���e,,,,,,1,,,,,,,,'���ꂳ��A��񂿂�Ȃ��킢�����q�l�̃w�A�[�X�^�C���̃I�V�������y���݂Ȃ��́A����`���������܂��BvbLf���X�͗\�񂪂ł���̂Ŏ���̐l�ɋC���˂������q�l�����̎��Ԃ�����肷�邱�Ƃ��\�ł��B',1,'�d�b�\��ł��炢�Ȃ��q�l�ł����̐l�ɋC���˂Ȃ��ł��܂��BvbLf���q�l�̃w�A�X�^�C���W����vbLf�x�r�[�J�[�̂܂ܓ��X��vbLf�G�{�E����{��������ǂ݂Ȃ���J�b�g����',,,,,,,,,,,,,,,,,,,,1,'�|�C���g�T�[�r�X�Ŋ���vbLf�a�����v���[���gvbLf����v���[���gvbLf�Ԃ����ٖ̑тō��L�O�̕M�i�ٖѕM�j���l�C',
'�ˉ��@�a��','�������@���R�E','��11�F00�`15�F00�@��18�F00�`22�F00','���j��','JR���ݐ��m����w���o�X',235-0042,'���l�s��q��㒆����854-1���o�[�T�C�h���R1F',35.36689365,139.6129722,045-771-9368,,���[�����E����,,1,,,,,,,,,,,,'���l�ł��������Ȃ��I�H��[�߂�ʂȂ�H���ׂ��I�R�V�̂��鑾��������˂ɁA�[���R�N�̂���X�[�v�E���X�E�ݖ��IvbLf�k���D�y�̖��𖞑������܂ł����\����B���q�l��[�߂�����p�ӂ��Ă���܂��B�Ƒ��A��ł��z���������B',1,'���q�l���j���[����',,,,,,,,,,,,,,,,,,,,,,
'�w�A�[�X�^�W�I���[�N���@���X','�w�A�[�X�^�W�I���[�N�~���E�����W�e��','9�F30�`19�F00','�Ηj���A��P�E�R���j��','���}���������@���w�k��5��',222-0024,'���l�s�`�k�撇�茴2-1-20',35.49519638,139.6328672,045-434-7574,http://www9.ocn.ne.jp/~work,�w�A�T����,,,,,,1,,,,,,,,'���T�����́A���}�������̖��@���AJR���l���̑�������_�Ƃ��A�����Y�EOL�E�~�Z�X�����L�����q�l�ɂ����p�����Ă���܂��BvbLf���j���[�Ƃ��āA���q�l�Ƃ����e�l���ꏏ�ɂ����p������e�q�J�b�g������܂��BvbLf�q��Ē��̃X�^�b�t��q���D���ȃX�^�b�t������܂��̂ŁA���S���Ă����X�������B',1,'�x�r�[�J�[�̂܂܂œ��XOKvbLf�Ԉ֎q�̂����p��OKvbLf�G�{�E����E�R�~�b�N��������܂�',,,,,,,,,,,,,,,,,,,,1,'���߂Ă����p�̕����z����10��OFF�i�����̂݁jvbLf���V�K�l�����X�P�O���ԕۏ؃J�[�h���svbLf����J�[�h1000�~�P�|�C���g�B60�_��2000�~OFF',
'���[�����V���@�����X','���[�����V���Z�C�@�i�}���M�e��','11:00�`��2�F00','�Ȃ�','���}�������w�k��5��',230-0052,'���l�s�ߌ��搶��3-12-5',35.49402909,139.6695497,045-505-4073,,���ؗ���,,1,,,,,,,,,,,,'���X�́A���q�l�A��ł��C�y�ɓ���邨�X�ł��BvbLf�����X�^�b�t�������̂ŁA�����Ɠ���₷���Ǝv���̂ŁA���������ɂ͂��ł���������Ă��������B�q��ĉƒ���������܂��B',1,'�������Ƃ��̗�����芽�}vbLf�����H�̎�����',,1,,,,,,1,,,,,,,,,1,'���q�l�p�H��E�C�X���p�ӂ���܂��B',,1,'���q�l�ɐH��A���َq���v���[���g���Ă��܂�',
'���t�@���G�[','���t�@���G�[','����9�F00�`20�F00�@�y���j9�F00�`18�F30','�Ηj��','���}�����򕶌ɉw���k��2��',236-0016,'���l�s�����J�Ò�378',35.34215145,139.6219257,045-786-4544,,�w�A�T����,,,,,,1,,,,,,,,'���B�͂��q�l�̐�����ɍl���Ă���܂��BvbLf������񂨎q�l�A��̕��₨�q�l�̂��߂̉߂����₷����ԍ����l���Ă��܂��̂ŁA���Ƒ��ł��z���������B',1,'�x�r�[�J�[�̂܂܂œ��XOKvbLf�L�b�Y�J�b�g����',,1,,,,,,1,,,,,,,,,,,,,,
'���m��','�t�N�G�C����','���`��11�F00�`15�F00�iLO14�F30�j17�F00�`24�F00�iLO23�F30�j�y��11�F00�`24�F00�iLO23�F30�j','�s��x','JR���l���k���ߌ��w���k��1��',230-0051,'���l�s�ߌ���ߌ�����1-7-11',35.50877433,139.6777084,045-506-0588,,���ؗ���,,1,,,,,,,,,,,,'���m��ł͖{�ꒆ�ؗ������Ƒ��݂�ȂŖ�����Ă��炢�����Ǝv���Ă���܂��BvbLf���q�l�A��ł��C���˂Ȃ������X���������B�f�U�[�g���T�[�r�X���܂��B�{�����̖��𐥔񂲊��\���������B',,,,,,,,,,,,,,,,,,,,,,1,'�f�U�[�g�T�[�r�XvbLf�ʏ헿������10������',
'���Âݗ��e','�C�d�~�����E','9:00�`19:00','�Ηj���E��Q�A��R���j��','���S�����J�w���k���V��',246-0031,'���l�s���J�搣�J4-12-10',35.46675991,139.4854754,045-301-5724,,���e��,,,,,,1,,,,,,,,'�����X�^�b�t�݂̂́A�A�b�g�z�[���Ȃ��X�ł��BvbLf�p�p�̃J�b�g�A�}�}�̃G�X�e�A���q�l�̃J�b�g�A���Ƒ��݂Ȃ���ł����p�ł���T�����Ɉ�x���炵�Ă݂ĉ������BvbLf��Q�̂��邨�q�l�ł��C���˂Ȃ������p�������BvbLf�e�䂳�񂪓X���ɉ�������Ă���悤�Ȃ̂ŁA���q�l�ɐF�X�Ȍo���������Ă�����菕���ɂł��Ȃꂽ��T�C�R�[�ł��B',1,'�x�r�[�J�[�̂܂܂œ��X�\vbLf���~���N�p�̂�����vbLf���q�l�J�b�g�I����A����̃T�[�r�X',,1,,,,,1,,,,,,,,,,,,,,,
'�X�M���g���e��','�X�M���g�����E�V�c','9:00�`19:00','��Q�A��R���j��(�j���̏ꍇ�ύX�L)�A���T�Ηj��','���S���O�c���w����k���P��',246-0022,'���l�s���J��O�c��8-6',35.46693298,139.5033859,045-391-0168,,���e,,,,,,1,,,,,,,,'�O�c���ł͈�Ԃ̘V�܁B�����ǖ��邭�������X���B�����C�������X�b�L���ł��闝�e���ł��BvbLf�X���͗D�����ƌ��C�Ɉ��Ă��āA���q�l�Ƃ̊ԂɏΊ炪�₦�Ȃ��l���BvbLf������ߏ��̒U�ߗl�≜�l�A���q�l�ɂ���l�C�Ȃ�ł��B��Ƒ����Ă����X�������������������ł���B',1,'���������̗�����芽�}���܂�vbLf�x�r�[�J�[�̂܂܂ł̓��X��z���������܂�vbLf�ו��ꎞ�a����܂�vbLf���q�l���j���[����܂�vbLf���q�l����������Ă��������Ȃ���J�b�g�ł��܂�',,1,,,1,'�����X�y�[�X',1,1,,,,,,,,,,,,1,'���q�l�J�b�g�ʏ�2200�~��1900�~��vbLf�|�C���g�T�[�r�XvbLf�T�[�r�X�����svbLf���َq�v���[���g(�{�p���ꂽ���q�l�Ɍ���)',