�c�̃R�[�h,�c�̖�,�{��_����,�T�v,�{��_�d�b�ԍ�,�{��_���[���A�h���X,�{��_URL,�{��_�Z��_�\�L,�{��_�ܓx,�{��_�o�x,�{��_���,�T�[�r�X_�Ώہm���p�\����n,�{��_���e�l���m������n�l��,�{��_�ۈ�J�n����,�{��_�ۈ�I������,�������l,�ݒu��,�ꎞ�a����̗L��,���R�L�q��,�{��_�摜,�{��_�摜_���C�Z���X,�{��_�摜_�摜�e�L�X�g
112321,�v��s,�v��c�t��,�s�������c�t��,0480-25-5750,,,��ʌ��v��s�{��1����2��60��,36.0695749,139.6722289,,,,,,,,,,,,
112321,�v��s,�����ڂ̓��c�t��,�s�������c�t��,0480-21-1011,,,��ʌ��v��s�v�쓌1����16��12��,36.0627647,139.6802785,,,,,,,,,,,,
112321,�v��s,�t�䂠���ڂ̗c�t��,�s�������c�t��,0480-22-3327,,,��ʌ��v��s�t3����7�Ԓn,36.0708473,139.6974713,,,,,,,,,,,,
112321,�v��s,�v�삠���Ηc�t��,�s�������c�t��,0480-23-1660,,,��ʌ��v��s��4����11�Ԓn5,36.0765968,139.7054511,,,,,,,,,,,,
112321,�v��s,�Ҋ��c�t��,�s�������c�t��,0480-85-4151,,,��ʌ��v��s�Ҋ����Ҋ�410�Ԓn4,36.066972,139.6077324,,,,,,,,,,,,
112321,�v��s,�������c�t��,�s�������c�t��,0480-85-1002,,,��ʌ��v��s�Ҋ����O��992�Ԓn,36.0601425,139.6153845,,,,,,,,,,,,
112321,�v��s,�I�����S���c�t��,�s�������c�t��,0480-52-0179,,,��ʌ��v��s�I����2����13��1��,36.1332454,139.6986163,,,,,,,,,,,,
112321,�v��s,��̓J�c�t��,�s�������c�t��,0480-58-1610,,,��ʌ��v��s���572�Ԓn,36.0872251,139.6589235,,,,,,,,,,,,
112321,�v��s,�h�{�c�t��,�s�������c�t��,0480-58-0075,,,��ʌ��v��s�h�{3����6��2��,36.1016953,139.6609504,,,,,,,,,,,,
112321,�v��s,�����c�t��,�s�������c�t��,0480-22-8547,chuo-yochien@city.kuki.lg.jp,,��ʌ��v��s������85�Ԓn15,36.0618621,139.6679796,,�c������@�@�S�Ύ��A�T�Ύ�,198�l,�ߑO�X��,�ߌ�Q��,,�v��s,��,,,,
112321,�v��s,�I���c�t��,�s�������c�t��,0480-52-3346,kurihashi-yochien@city.kuki.lg.jp,,��ʌ��v��s����1044�Ԓn1,36.1059269,139.7138907,,�c������@�@�S�Ύ��A�T�Ύ�,120�l,�ߑO�W���R�O��,�ߌ�P���R�O��,,�v��s,�L,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,�@,,,,
,,,,,,, ,,,,,,,,,,,,,,
