id,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�c�Ǝ���,��x��,����,���l1,���l2,���l3,�����N
1,37.401572,137.23932,�s���E����,������,,,��F�s���󗧌�����,,927-1222,��F�s�󗧒��L���K���S�U�Ԓn,0768-84�]1500,0768-84�]1500,houryu-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
2,37.427517,137.251429,�s���E����,������,,,��F�s����ˌ�����,,927-1216,��F�s��˒����ЂQ���T�V�Ԓn�̂P,0768-82-0140,0768-82-0140,uedo-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
3,37.439755,137.263186,�s���E����,������,,,��F�s���ѓc������,,927-1214,��F�s�ѓc���P�O���Q�O�Ԓn�Q,0768-82-0023,0768-82-0023,iida-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
4,37.456711,137.241462,�s���E����,������,,,��F�s����R������,,927-1239,��F�s��R���Ñ��Ђ̕��U�O�Ԓn�P,0768-82-6153,0768-82-6153,wakayama-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
5,37.443844,137.280098,�s���E����,������,,,��F�s����������,,927-1213,��F�s��X�]���z�̕��W�O�Ԓn�̂P,0768-82-3798,0768-82-3798,tada-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
6,37.444389,137.29434,�s���E����,������,,,��F�s�����@������,,927-1206,��F�s���@�����@�Q�Q���Q�Ԓn�P,0768-82-0416,0768-82-0416,syouin-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
7,37.442986,137.316431,�s���E����,������,,,��F�s������������,,927-1204 ,��F�s�����������P�R�X�Ԓn,0768-82�]3202,0768-82�]3202,takojima-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
8,37.474032,137.341785,�s���E����,������,,,��F�s���O�������,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn�̂P�R,0768-88-2049,0768-88-2049,misaki-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
9,37.5254,137.281382,�s���E����,������,,,��F�s�����u������,,927-1446,��F�s�܌˒��`���R�S�Ԓn,0768-86-2220,0768-86-2220,hiki-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
10,37.501685,137.174,�s���E����,������,,,��F�s����J������,,927-1321,��F�s��J���Q���T�V�Ԓn�̂S,0768-87�]2222,0768-87�]2222,ootani-k@city.suzu.lg.jp,8:30�`17:15�i���p���Ԃ͖�10���܂Ł@���v�\���j,���j���A�j���A�N���N�n,,,,,
11,37.44126,137.263506,�s���E����,�}����,,,��F�s�������}����,,927-1214 ,��F�s�ѓc���X���W�R�Ԓn�̂Q,0768-82-0399,0768-82-0675,tosyokan@city.suzu.lg.jp,9:00�`18:00�i���`���j���j�A9:00�`17:00�i�y�j���A���j���j,���j���A�j���A�N���N�n,,,,,http://www.city.suzu.ishikawa.jp/home/tosyokan/
12,37.44463,137.266056,�s���E����,�����{��,�����E���,���N�E�����Z���^�[,���N���i�Z���^�[,,927-1214 ,��F�s�ѓc���T���X�Ԓn,0768-82-7742,0768-82-8283,kenkou@city.suzu.lg.jp,,,,,,,
13,37.44448,137.265455,�s���E����,�����{��,�����E���,���N�E�����Z���^�[,�������������Z���^�[,,927-1214 ,��F�s�ѓc���T���X�Ԓn,0768-82-2900,,,,,,,,,
14,37.43637,137.260406,�s���E����,�����{��,�����E���,���N�E�����Z���^�[,��F�s�n���x���Z���^�[,,927-1295,��F�s��˒��k���P�|�U�|�Q,0768-82-7746,,,,,,,,,
15,37.469751,137.345944,�s���E����,�����{��,�����E���,���N�E�����Z���^�[,�͂܂Ȃ��ӂꂠ���T�u�Z���^�[,,927-1454 ,��F�s�O�蒬�F�����V,0768-88-8008,,,,,,,,,
16,37.411319,137.240272,�s���E����,�����{��,�����E���,���N�E�����Z���^�[,�������T�u�Z���^�[,,927-1221 ,��F�s�󗧒��t����S�|�P�P�V,0768-84-8050,,,,,,,,,
17,37.443492,137.270703,�s���E����,��Î{��,�����E���,�s���a�@,��F�s�����a�@,,927-1213,��F�s��X�]�������P�Ԓn�P,0768-82-1181,0768-82-1191,byouin@city.suzu.lg.jp,8:30�`17:00,�y�j���A���j���A�j���A�N���N�n,,�f�ÉȖځF���ȁA�O�ȁA�����ȁA���@���񂱂��ȁA�Y�w�l�ȁA��ȁA���`�O�ȁA�]�_�o�O�ȁA��A��ȁA�畆�ȁA���n�r���e�[�V�����ȁA���ː��ȁA���_��,,,
18,37.526561,137.28346,�s���E����,��Î{��,�����E���,�f�Ï�,��F�s�����a�@�����܌ːf�Ï�,,927-1446,��F�s�܌˒����̕��T�Ԓn�̂P,0768-86-2301,,,14:00�`15:30�i�Ηj���̂݁j,,,�f�ÉȖځF���ȁA�O��,,,
19,37.501685,137.174025,�s���E����,��Î{��,�����E���,�f�Ï�,��F�s�����a�@������J�f�Ï�,,927-1321,��F�s��J���Q���T�V�Ԓn�̂S,0768-87-2410,,,14:00�`16:00�i�΁A���j���j�A9:00�`12:00�i�ؗj���j,,,�f�ÉȖځF���ȁA�O��,,,
20,37.405105,137.240742,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,�L���ۈ珊,,927-1221,��F�s�󗧒��t����b���W�Ԓn�P,0768�]84-1408,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�A�y�j����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
21,37.428078,137.247792,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,��˕ۈ珊,,927-1216 ,��F�s��˒����Ђ����W�V�Ԓn,0768�]82-1527,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
22,37.440688,137.262833,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,�ѓc�ۈ珊,,927-1233,��F�s��R���o�c�S�P���V�Ԓn,0768�]82-0479,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�A�y�j����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
23,37.45763,137.237973,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,��R�ۈ珊,,927-1238,��F�s��R���΋{�W���P�S�Ԓn�P,0768�]82-0142,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
24,37.444844,137.286848,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,���@�ۈ珊,,927-1206,��F�s���@�����@�𕔂S�Ԓn,0768�]82-1974,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�A�y�j����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
25,37.442525,137.319403,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,�����ۈ珊,,927-1204 ,��F�s���������P�蕔�P�ԂP,0768�]82-1952,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
26,37.451089,137.358512,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,�����ۈ珊,,927-1462,��F�s�O�蒬�����P�V���R�R�Ԓn�P,0768�]88-2147,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
27,37.485642,137.338668,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,���Õۈ珊,,927-1452 ,��F�s�O�蒬���Ã����R�T�Ԓn�P,0768�]88-2001,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�����ۈ�A�y�j����ۈ�,�ۈ珊�J����:��1�E3���j�� �i9:00�`11:00�j,,
28,37.499246,137.173452,�s���E����,�ۈ�{��,�ۈ�E����,�ۈ珊,��J�ۈ珊,,927-1321 ,��F�s��J���T���Q�W�Ԓn�P,0768�]87-2011,,,8:00�`16:30�i���`���j���j�A8:00�`12:30�i�y�j���j,���j���A�j���A�N���N�n�A���̑�,,,,,
29,37.440477,137.263958,�s���E����,�ۈ�{��,�ۈ�E����,������,��F�s������,,927-1214,��F�s�ѓc���X���P�T�T�Ԓn,0768�]82-5479,,,8:30�`17:00,���j���A�j���A�N���N�n�A���̑�,,,,,
30,37.440477,137.263958,�s���E����,�ۈ�{��,�ۈ�E����,�q��Ďx��,��F�s�q��Ďx���Z���^�[,,927-1214,��F�s�ѓc���X���P�T�T�Ԓn,0768�]82-5479,,,8:30�`17:00,���j���A�j���A�N���N�n�A���̑�,,,,,
31,37.403237,137.237993,�s���E����,�ۈ�{��,�ۈ�E����,�����N���u,�󗧎����N���u,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,0768�]84�]2690,,,���ی�`18:00�i8�����������`���j���j�A8:00�`12:30�i�y�j���A8���̌��`���j���j,���j���A�j���A�N���N�n�A���̑�,,,,,
32,37.427237,137.249932,�s���E����,�ۈ�{��,�ۈ�E����,�����N���u,��ˎ����N���u,,927-1216 ,��F�s��˒����ЂT���V�S�Ԓn�̂Q,0768�]82�]0502,,,���ی�`18:00�i8�����������`���j���j�A8:00�`12:30�i�y�j���A8���̌��`���j���j,���j���A�j���A�N���N�n�A���̑�,,,,,
33,37.443949,137.281698,�s���E����,�ۈ�{��,�ۈ�E����,�����N���u,�������N���u,,927-1213,��F�s��X�]���񕔂R�W�Ԓn�̂Q,0768�]82�]3915,,,���ی�`18:00�i8�����������`���j���j�A8:00�`12:30�i�y�j���A8���̌��`���j���j,���j���A�j���A�N���N�n�A���̑�,,,,,
34,37.439955,137.259781,�s���E����,�ۈ�{��,�ۈ�E����,�����N���u,�ѓc�����N���u,,927-1214 ,��F�s�ѓc���P�X���U�P�Ԓn,0768�]82�]2234,,,���ی�`18:00�i8�����������`���j���j�A8:00�`12:30�i�y�j���A8���̌��`���j���j,���j���A�j���A�N���N�n�A���̑�,,���ʕۈ�:�y�j����ۈ�A8������ۈ�,,,
35,37.403237,137.237993,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�󗧏��w�Z,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,0768-84-1119,0768-84-1119,houryusyou@city.suzu.lg.jp,,,,,,,
36,37.427237,137.249932,�s���E����,����{��,�ۈ�E����,�s�����w�Z,��ˏ��w�Z,,927-1216 ,��F�s��˒����ЂT���V�S�Ԓn�̂Q,0768-82�]0168,0768-82�]0168,uedosyou@city.suzu.lg.jp,,,,,,,
37,37.439955,137.259781,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�ѓc���w�Z,,927-1214 ,��F�s�ѓc���P�X���U�P�Ԓn,0768-82�]0044,0768-82�]0044,iidasyou@city.suzu.lg.jp,,,,,,,
38,37.443949,137.281698,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�����w�Z,,927-1213,��F�s��X�]���j���R�W�Ԓn�̂Q,0768-82�]0313,0768-82�]0313,tada-01@city.suzu.lg.jp,,,,,,,
39,37.456478,137.242632,�s���E����,����{��,�ۈ�E����,�s�����w�Z,��R���w�Z,,927-1239,��F�s��R���Ñ��P�P���P�O�O�Ԓn�̂P,0768-82�]0240,0768-82�]0240,wakayama@city.suzu.lg.jp,,,,,,,
40,37.445435,137.296505,�s���E����,����{��,�ۈ�E����,�s�����w�Z,���@���w�Z,,927-1205 ,��F�s���@����K�P���R�X�Ԓn,0768-82�]0404,0768-82�]0404,syouinsyou@city.suzu.lg.jp,,,,,,,
41,37.442814,137.313529,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�������w�Z,,927-1204 ,��F�s�����������U�X�Ԓn,0768-82�]0524,0768-82�]0524,takojimasyou@city.suzu.lg.jp,,,,,,,
42,37.486834,137.339245,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�݂������w�Z,,927-1452 ,��F�s�O�蒬���Ã����P�O�Ԓn�̂P,0768-88�]2019,0768-88�]2019,misakisyou@city.suzu.lg.jp,,,,,,,
43,37.501186,137.171269,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�������w�Z,,927-1321,��F�s��J���Q���S�V�ԍb�n,0768-87�]2016,0768-87�]2016,seibusyou@city.suzu.lg.jp,,,,,,,
44,37.403237,137.237993,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�󗧒��w�Z,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,0768-84-1106,0768-84-1106,houryutyu@city.suzu.lg.jp,,,,,,,
45,37.44656,137.272807,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�΋u���w�Z,,927-1213,��F�s��X�]���U�̕��P�Ԓn,0768-82�]0250,0768-82�]3199,midorityu@city.suzu.lg.jp,,,,,,,
46,37.473969,137.342425,�s���E����,����{��,�ۈ�E����,�s�����w�Z,�O�蒆�w�Z,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn,0768-88�]2423,0768-88�]2423,misakityu@city.suzu.lg.jp,,,,,,,
47,37.499946,137.176374,�s���E����,����{��,�ۈ�E����,�s�����w�Z,��J���w�Z,,927-1321,��F�s��J���P���V�W�Ԓn,0768-87�]2019,0768-87�]2019,ootanityu@city.suzu.lg.jp,,,,,,,
48,37.43567,137.265643,�s���E����,���h�{��,,,��F���h��,,927�]1214,��F�s�ѓc���P�R���P�Q�O�Ԓn�̂P,0768�]82�]0247,0768�]82�]0587,syoubou@city.suzu.��g.jp,,,,,,,
49,37.501951,137.173239,�s���E����,���h�{��,,,��J������,,927�]1321,��F�s��J���Q���T�V�Ԓn�̂P�P,0768�]87�]2229,0768�]87�]2229,bunken@city.suzu.��g.jp,,,,,,,
50,37.445852,137.271584,�s���E����,�̈�{��,,,��F�s�c���㋣�Z��,,927-1213,��F�s��X�]���Z���U�O�ԂP�n,,,,9:00�`21:00,,,,,,
51,37.445784,137.272936,�s���E����,�̈�{��,,,��F�s�c�s���̈��,,927-1213,��F�s��X�]���U���P�Ԓn,,,,9:00�`21:00,,,,,,
52,37.442534,137.319412,�s���E����,�̈�{��,,,��F�s�c�싅��,,927-1204 ,��F�s���������P��P�ԂS,0768-82-6166,,,8:00�`18:00,,,,,,
53,37.443194,137.319035,�s���E����,�̈�{��,,,��F�s�c���ړI�L��,,927-1204 ,��F�s���������P��P�ԂR,,,,8:00�`18:00,,,,,,
54,37.445788,137.270029,�s���E����,�̈�{��,,,��F�s�c�����e�j�X�R�[�g,,927-1213,��F�s��X�]���Z���P�V�ԂP�n,0768-82-5100,,,9:00�`21:00,,,,,,
55,37.443325,137.323225,�s���E����,�̈�{��,,,��F�s�c���P��e�j�X�R�[�g,,927-1204 ,��F�s���������P��P�ԂQ�S,0768-82-6422,,,9:00�`21:00,,,,,,
56,37.447023,137.270393,�s���E����,�̈�{��,,,��F�s������,,927-1213,��F�s��X�]���Z���P�V�ԂP�n,0768-82-5176,,,9:00�`21:00,,,,,,
57,37.446504,137.270347,�s���E����,�̈�{��,,,��F�s�����̈��,,927-1213,��F�s��X�]���Z���P�V�ԂP�n,0768-82-5100,,kenmin@city.suzu.ishikawa.jp,9:00�`21:00,,,,,,
58,37.445715,137.270388,�s���E����,�̈�{��,,,��F�s�E�G�C�g���t�e�B���O��,,927-1213,��F�s��X�]���Z���P�V�ԂP�n,0768-82-5100,,,9:00�`21:00,,,,,,
59,37.443705,137.324381,�s���E����,�̈�{��,,,��F�s�O���E���h�E�S���t��,,927-1204 ,��F�s�������P���Q�ԂP�V�S,,,,9:00�`���v�܂�,,,,,,
60,37.4942625,137.34351,�s���E����,�ό��{��,,,��蓹�p�[�L���O����,,927-1451,��F�s�O�蒬���ƂP�T�S�ԂS,0768-88-2808,0768-88-2808,,9:00�`15:00,,,,,,
61,37.525992,137.324432,�s���E����,�ό��{��,,,�𗬎{�ݘT���i�T���n��_�R�����������{�݁j,,927-1441,��F�s�T�����e���P�Ԓn�P,0768-86-2525,0768-86-2555,,8:30�`17:00,�N���N�n,,,,,http://noroshi.co.jp/
62,37.4863242,137.113779,�s���E����,�ό��{��,,,�������c���i��F�s�g�l���c�{�݁j,,927-1325,��F�s�������P���T�W�ԂP,0768-87-2040  ,,,8:30�`17:30�i3���`11���j9:00�`16:00�i12���`2���j���̌���13:00�`,�N�����x,,,,,http://enden.jp/
63,37.4414562,137.270133,�s���E����,�ό��{��,,,�����Ȃ�فi��F�s�ό��𗬋��_�{�݁j,,927-1213,��F�s��X�]���V���P�T�Ԓn,0768-82-4688 ,0768-82-6360 ,,8:30�`18:00�i3���`11���j9:00�`17:00�i12���`2���j,�N�����x,,,,,http://notohantou.jp/
64,37.433314,137.26126,�s���E����,�|�p�E�����{��,,,���|���g�����i��F�s���ړI�z�[���j,,927-1214,��F�s�ѓc���P���ڂP�ԂW��,0768�]82-8200,0768�]82-7200,hall@city.suzu.ishikawa.jp,9:00�`18:00(�݊�9:00�`22:00),�Ηj���i�Ηj�����j���Ȃ炻�̗����j�A�N���N�n,,,,,http://www.city.suzu.ishikawa.jp/laporte-suzu/index.html
65,37.4405533,137.327342,�s���E����,�|�p�E�����{��,,,��F�s����F�Ď�����,,927-1204 ,��F�s�������P���Q�ԂT�U�R,0768-82-6200,0768-82-6045,,9:00�`18:00(�y�A���j����17:00�܂�),���j���A�j���A�N���N�n,,,,,
66,37.4405873,137.326376,�s���E����,�|�p�E�����{��,,,��F�Ċ�,,927-1204,��F�s�������P���Q�Ԓn�S�W�O,0768-82-5073,,,9:00�`17:00,,,,,,
67,37.441831,137.331526,�s���E����,�|�p�E�����{��,,,��F�s���|�Z���^�[,,927-1204,��F�s�������~���P�Ԓn�P,0768-82-3221,,,9:00�`17:00,���j���A�j���̗����A�N���N�n,,,,,
68,37.4362683,137.26129,�s���E����,���̑�,,,�ѓc�킭�킭�L��,,927-1214,��F�s�ѓc���P�U���Q�P�Ԓn�P,0768-82-7890,,,9:00�`17:00�i12:00�`13:00�����x�݂̂��ߕفj,�N���N�n,���������@���{�ݎg�p�̏ꍇ�͗L���i�ڍׂ͂��₢���킹���������j,,,,http://wakuwakuhiroba.nt08.com/
69,37.4466949,137.328447,�s���E����,���̑�,,,��F�s�Ԃ��͔|�Z���^�[,,927-1204,��F�s���������P��R�U�ԂR,0768-82-5664,0768-82-5664,,,,,,,,
