自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
44201,大分市,おおいたし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44202,別府市,べっぷし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44203,中津市,なかつし,,,,1,,1,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44204,日田市,ひたし,,,2,,2,4,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44205,佐伯市,さいきし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44206,臼杵市,うすきし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44207,津久見市,つくみし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44208,竹田市,たけたし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44209,豊後高田市,ぶんごたかだし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44210,杵築市,きつきし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44211,宇佐市,うさし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44212,豊後大野市,ぶんごおおのし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44213,由布市,ゆふし,,,,1,2,3,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44214,国東市,くにさきし,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44322,姫島村,ひめしまむら,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44341,日出町,ひじまち,,,,,1,1,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44461,九重町,ここのえまち,,,,,,0,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44462,玖珠町,くすまち,,3,,,,3,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,
44000,大分県合計,おおいたけんごうけい,0,3,2,2,5,12,最終,8/19 13:00,大分県,https://www.pref.oita.jp/uploaded/life/2152638_3384285_misc.pdf,