﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
376,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,修紅短期大学附属認定こども園,しゅうこうたんきだいがくふぞくにんていこどもえん,一関市萩荘字竹際71-2,0191-24-5005,0191-24-5006,,,一関地域,,,141.1088716,38.91389134
377,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,認定龍澤寺こども園,にんてい　りゅうたくじこどもえん,一関市山目町３丁目2-19,0191-26-4821,0191-21-5600,,,一関地域,,,141.1302789,38.95017605
,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,認定こども園一関幼稚園,にんていこどもえんいちのせきようちえん,一関市釣山31-4,0191-23-5153,0191-23-5259,,,一関地域,,,141.1312803,38.92081516
328,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,認定こども園一関南保育園,いちのせきみなみほいくえん,一関市関が丘30-1,0191-26-2521,0191-26-2526,,,一関地域,,,141.1449185,38.91967101
329,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,認定こども園赤萩保育園,あこおぎほいくえん,一関市赤荻字清水8-5,0191-25-4327,0191-25-4344,,,一関地域,,,141.0918445,38.92995452
378,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,幼保連携型認定こども園花泉こども園,にんてい　はないずみこどもえん　はないずみようちえん・はなといずみのほいくえん,一関市花泉町老松字水沢9,0191-82-4248,0191-82-4493,,,花泉地域,,,141.1946541,38.83154777
379,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,認定こども園千厩小羊幼稚園・千厩こひつじ園,にんていこどもえんせんまやようちえんせんまやこひつじえん,一関市千厩町千厩字北方130-2,0191-52-5244,0191-52-5841,,,千厩地域,,,141.3324542,38.92084542
333,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,室根こども園,おりかべほいくえん,一関市室根町折壁字八幡沖373-1,0191-64-3219,0191-64-2077,,,室根地域,,,141.4446039,38.93538807
380,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,藤沢こども園,ふじさわこどもえん,一関市藤沢町藤沢字仁郷41-2,0191-63-2124,0191-63-2427,,,藤沢地域,,,141.3504639,38.86873102
381,施設情報,教育・育児,育児・児童,育児・児童,認定こども園,認定こども園,黄海こども園,きのみこどもえん,一関市藤沢町黄海字天堤11－1,0191-63-2125,0191-63-2125,,,藤沢地域,,,141.2897969,38.85201207
