����,�ӂ肪��,���ݒn,�X�֔ԍ�,�֘AURL,�ʐ^,�R�����g,�d�b�ԍ�,FAX�ԍ�,���̑����,�o�x,�ܓx
�A�X�N��ъԕۈ牀,�������݂Ȃ݂�񂩂�ق�������,��a�s�ъ�1-3-27,242-0003,http://www.nihonhoiku.co.jp/blog/minamirinkan/,,���� 7���`20���@�y 7���`20��<br>��{���ԁ@9���`17���@,046-278-1615,046-200-9747,,139.4496223,35.49457856
������̐X�ۈ牀,������̂���ق�������,��a�s���X3-5-25,242-0028,http://sakuranomori.pippisupport.net/,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30���@,046-259-5206,046-259-5207,,139.4408833,35.47227772
�A�X�N��a�ۈ牀,��������܂Ƃق�������,��a�s����1-4-19�@2�K,242-0021,http://www.nihonhoiku.co.jp/blog/yamato/,,���� 7���`20���@�y 7���`20��<br>��{���� 9���`17��,046-200-2183,046-263-5958,,139.4611979,35.46784887
�i�[�T���[�X�N�[���s���x�@�����ъ�,�ȁ[����[�����[��Ă�����ǂ킢���イ������񂩂�,��a�s���ߊ�1625-1,242-0001,http://www.satori-hoikuen.com/ty-chuorinkan/index.html,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-244-4458,046-244-4459,,139.4524698,35.50720973
�[����ۈ牀,�ӂ��݂����ق�������,��a�s�[����4-10-23,242-0013,http://fukamidai.masumijidou.jp/�@�@,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-263-9300,046-264-7954,,139.4668519,35.47373903
�a�J�ۈ牀,���Ԃ�ق�������,��a�s���c�U�O�O�Q,242-0024,http://www.kotobukikai.ed.jp/shibuya/index.html,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-267-1243,046-269-7902,,139.4560692,35.4342513
�ق���������̎q,�ق�������ɂ��̂�,��a�s�����ъ�4-26-3,242-0007,,http://members2.jcom.home.ne.jp/nijinoko/,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-219-3722,046-219-3722,,139.4476773,35.50727408
�A�X�N��a���ۈ牀,��������܂ƂЂ����ق�������,��a�s��a��2-7-11,242-0017,http://www.nihonhoiku.co.jp/blog/yamatohigashi/,,���� 7���`20���@�y 7���`20��<br>��{���� 9���`17��,046-200-3501<br>,046-259-5502<br>,,139.460352,35.47356426
�A�X�N��a��ۈ牀,��������܂Ƃ݂Ȃ݂ق�������,��a�s��a��2-2-9,242-0016,http://www.nihonhoiku.co.jp/blog/yamatominami/�@�@,,���� 7���`20���@�y�@7���`20��<br>��{���� 9���`17��,046-200-3052<br>,046-244-0301<br>,,139.4640358,35.46811811
�L���_�[�K�[�f����܂�,���񂾁[���[�ł��܂�,��a�s����6-1-5,242-0021,http://www.ans.co.jp/apf/shinkoukai/link2/page1.html,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-200-5810,046-200-5811,,139.4606073,35.46508231
���ߊԕۈ牀,�ɂ���܂ق�������,��a�s���ߊ�4-12-34,242-0005,http://www.tomoni.or.jp/jigyousyo/j_yamato.html,,���� 7���`20���@�y 7���`18��<br>��{���ԁ@8��30���`16��30��,046-206-5524<br><br>,046-206-5534<br>,,139.44518,35.48570998
�����ъԂ���̂��ۈ牀,���エ����񂩂����̂��ق�������,��a�s�����ъԐ�5-14-14,242-0008,http://www.kodomonomori.co.jp/,,���� 7���`20���@�y 7���`18��<br>��{���ԁ@8��30���`16��30��,046-273-8066,046-273-8066<br>,,139.4363612,35.50419567
�����a�J��߂���ۈ牀,���������Ԃ��߂���ق�������,��a�s���c2026-1�@2F,242-0024,http://www.ssgp.jp/kouzashibuya/,,���� 7���`19���@�y�@7���`18��<br>��{���� 8��30���`16��30��,046-259-6415<br>,046-259-8277<br>,,139.4656304,35.43288518
��a�Ђ܂��ۈ牀�i�����j,��܂ƂЂ܂��ق�������i�Ԃ񂦂�j,��a�s���ߊ�1-4-3,242-0005,,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-276-0008<br><br>,046-277-7335<br>,,139.4497479,35.49083925
���������ۈ牀,���������ق�������,��a�s�����ъ�4-21-3�@حд�ْ����ъ�,242-0007,http://blog.zaq.ne.jp/mokomoko-hoikuen/,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-277-2480<br>,046-277-2480<br>,,139.4468721,35.50552426
�����ڂ̕ۈ牀,�����ڂ̂ق�������,��a�s�����ъ�3-1-16,242-0007,http://www.hidakagakuen.ed.jp/akebonoen/index.html,,���� 7���`20���@�y 7���`18��<br>��{����8��30���`16��30��,046-244-0323,046-276-4544<br>,,139.4438725,35.50637162
���Ȃ������ۈ牀,���Ȃ������ق�������,��a�s��a��3-7-2,242-0017,,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-263-3830<br>,046-263-3830<br>,,139.463173,35.4728549
��a���ݖ�_��ۈ牀,��܂Ƃ��݂̂����ق�������,��a�s���ݖ�3-14-1,242-0002,http://www.kirara-hoikuen.com/,,���� 7���`20���@�y 7���`20��<br>��{���� 8��30���`16��30��<br>,046-278-2720,046-278-2521<br>,,139.4566279,35.50556778
�؂̎q�ۈ牀,���̂��ق�������,��a�s���ߊ�1816-1,242-0001,http://www.sanno.ed.jp/,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-244-0955,046-205-2023<br>,,139.4583967,35.49941675
�ۈ牀���Ђ��܂̂ق���,�ق������񂨂Ђ��܂̂ق���,��a�s���ߊ�2748-2,242-0001,http://wakabakennseikai.sakura.ne.jp/hoppe/index.html,,���� 7���`19���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-264-3667,046-264-3668<br><br>,,139.4642321,35.49232647
��a�Ђ܂��ۈ牀,��܂ƂЂ܂��ق�������,��a�s���ߊ�1-14-9,242-0005,http://www.yamatohimawari.jp/,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-276-0008,046-277-7335<br>,,139.4501151,35.49000816
��a�I�n�i�ۈ牀,��܂Ƃ��͂Ȃق�������,��a�s��a��1-6-7�@�ؑ]�r��2F,242-0017,http://s-b-c.sakura.ne.jp/ohana/,,���� 7���`20���@�y 7���`20��<br>��{���� 8���`16��,046-262-3455,046-244-5438<br>,,139.4637582,35.47103312
�ӂ��Ηъԕۈ牀,�ӂ��΂�񂩂�ق�������,��a�s�ъ�2-1-1�@��ъ���޹޲�2F,242-0003,,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-272-1140,046-272-1140<br>,,139.4478146,35.49659856
�����a�J����̂��ۈ牀,���������Ԃ����̂��ق�������,��a�s���c1988-1,242-0024,http://www.kodomonomori.co.jp/,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-267-7775,046-267-7775<br>,,139.4609414,35.43382757
�ۈ牀�܂߂킩��,�ق�������܂߂킩��,��a�s���ߊ�1609-15,242-0001,http://wakabakennseikai.sakura.ne.jp/mamewakaba/index.html,,���� 7���`20���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-275-8777,046-275-8778,,139.4515001,35.50800055
�A�X�N�ߊԕۈ牀,��������܂ق�������,��a�s���ߊ�2785-10,242-0001,http://www.nihonhoiku.co.jp/blog/tsuruma/,,���� 7���`20���@�y 7���`20��<br>��{���� 9���`17��,046-278-1223,046-205-8775<br>,,139.4565412,35.49398614
�����Ղ鉀,�����Ղ邦��,��a�s��ъ�1-8-3�@2F,242-0006,http://www.apple-en.net/,,���� 7���`20���@�y 7���`19��<br>��{���� 8��30���`16��30��,046-272-2844,046-205-2622<br>,,139.4470992,35.49499372
�܂Ȃт̐X�ۈ牀�����ъ�,�܂Ȃт̂���ق������񂿂イ������񂩂�,��a�s���ߊԂP�T�R�X�|�P,242-0001,,,���� 7���`20���@�y�@7���`18��<br>��{���� 8��30���`16��30��,046-275-0880,046-275-0880,,139.4498769,35.51060789
��a��ъԉ_��ۈ牀,��܂Ƃ݂Ȃ݂�񂩂񂫂��ق�������,��a�s��ъ�1-13-6,242-0006,,,���� 7���`20���@�y�@7���`20��<br>��{���� 8��30���`16��30��,046-271-7221,046-271-7222,,139.4474158,35.49264218
���ݖ삷���₩�ۈ牀,���݂̂������ق�������,��a�s���ߊ�525,242-0001,http://tsukisuko525.sakura.ne.jp/,,���� 7���`19���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-273-0400,046-273-0410,,139.4596928,35.51182876
�\�Z�R�ۈ牀,���イ�낭��܂ق�������,��a�s���ߊ�4428-3,242-0001,http://www.yuunoufukushikai.net/16yama/enkaku/index.html,,���� 7���`20���@�y�@7���`18���@��{���� 8��30���`16��30��,046-274-2123,046-274-2130,,139.4440412,35.5113736
���j�J�ۈ牀,���ɂ��ق�������,��a�s�ъ�2-6-14,242-0003,http://c.rakuraku.or.jp/facility/fact/id/1571/index_PageNumber/1?search_ctyCd=142131%3A0%3A&amp;search_facPublic=-1&amp;type=HN&amp;PHPSESSID=534746aec7454e59fddbffbf098c1a22,,���� 7���`19���@�y�@7���`17���@��{���� 8��30���`16��30��,046-275-8010,046-276-2242,,139.4459467,35.50041868
�p���b�g�ۈ牀�E��a,�ς���Ƃق�������E��܂�,��a�s��a��1-7-22�@�܂��݃r��1�`3�e,242-0017,http://p-hoiku.com/kakuen/about_yamato/yamato_gaiyo/,,�����V���`�Q�O���@�y�V���`�P�W��<br>��{���� 8��30���`16��30��,046-262-7870,046-262-7702,,139.4632363,35.47035981
���݂̖ؕۈ牀,���݂̂��ق�������,��a�s���c5-17-1,242-0024,http://yuuwa.mominoki.hoikuen.st/,,���� 7���`19���@�y�@7���`18��<br>��{���� 9���`17��,046-268-8808,046-279-4404,,139.4633148,35.44240235
��a�c�ۈ牀,���݂킾�ق�������,��a�s��a�c3221,242-0014,http://www.kidslink.jp/kamiwada-hoikuen/,,���� 7��30���`18��30���@�y 7��30���`18��30��<br>��{���� 8��30���`16��30��,046-267-2187,046-267-2197,,139.4721543,35.4369713
���a�c�ۈ牀,�����킾�ق�������,��a�s���a�c262,242-0015,http://www.kidslink.jp/shimowada-hoikuen/,,���� 7��30���`18��30���@�y 7��30���`18��30��<br>��{���� 8��30���`16��30��,046-267-7510,046-267-7555,,139.4722464,35.42833657
��a�s���Ζ�ۈ牀,��܂Ƃ���݂ǂ�̂ق�������,��a�s�����ъԐ�4�|27�|12,242-0008�@,http://www.city.yamato.lg.jp/web/hoiku/index.html,http://www.city.yamato.lg.jp/gis/midorino3.jpg,��{���ԁF8��30���`16��30��<br>���� 7���`19���@�y 7���`18��<br>�x�����F���j���E�j���E�N���N�n,046-274-4769,046-273-1104,,139.4390516,35.50515786
�ᑐ�ۈ牀,�킩�����ق�������,��a�s���ߊ�8-4-20,242-0005,http://www.satori-hoikuen.com/wakakusa/index.html,,���� 7���`19���@�y 7���`18��<br>��{���� 8��30���`16��30��,046-276-1050,046-273-1114,,139.4402193,35.48512544
��a�s����t�ۈ牀,��܂Ƃ���킩�΂ق�������,��a�s�ߊ�1-25-3,242-0004,http://www.city.yamato.lg.jp/web/hoiku/hoiku0001.html,http://www.city.yamato.lg.jp/gis/wakaba.jpg,��{���ԁF8��30���`16��30��<br>���� 7���`19���@�y 7���`18��<br>�x�����F���j���E�j���E�N���N�n,046-261-3603,046-263-9472,,139.4547366,35.48834667
��a�s�������ۈ牀,��܂Ƃ�������€�ق�������,��a�s����6-8-27,242-0021,http://www.city.yamato.lg.jp/web/hoiku/hoiku0007.html,http://www.city.yamato.lg.jp/gis/souyagi.jpg,��{���ԁF8��30���`16��30��<br>���� 7���`19���@�y 7���`18��<br>�x�����F���j���E�j���E�N���N�n,046-264-1919,046-264-8674,,139.4590565,35.46251998
��a�s�����c�ۈ牀,��܂Ƃ���ӂ����ق�������,��a�s���c8-22-5,242-0024,http://www.city.yamato.lg.jp/web/hoiku/hoiku0016.html,http://www.city.yamato.lg.jp/gis/h-hukuda.jpg,��{���ԁF8��30���`16��30��<br>���� 7���`19���@�y 7���`18��<br>�x�����F���j���E�j���E�N���N�n,046-267-0995,046-267-4287,,139.4596917,35.45326534
���וۈ牀,���ׂق�������,��a�s���ߊ�413-6<br>,242-0001,,,���� 7���`19��30���@�y 7��30���`18��30����br�� ��{����8�F30�`16�F30,046-273-0600,046-273-0460<br>,,139.4611681,35.51434692
�ۈ牀������̂ۂ���,�ق������񂨂���̂ۂ���,��a�s�����ъ�1-21-12,242-0007,http://www13.ocn.ne.jp/~wakaba/index.html,http://www.city.yamato.lg.jp/gis/hoiku/wakabanyuuyoujien.jpg,���� 7���`19���@�y�@7��00���`18��<br>��{���� 8��30���`16��30��,046-274-7895,046-275-6399,,139.4418247,35.50531072
