項番,名称,大ジャンル,中ジャンル,小ジャンル,説明文,住所,電話番号,営業時間,休日,予約可能,駐車場台数,予算,座席,URL,緯度,経度
3001,里山の湯,通常,観る・遊ぶ,休む,辰口温泉総湯「里山の湯」は、地域の健康増進、交流、活性化を目的として整備された施設です。ゆったりと本格温泉をお楽しみください。,能美市辰口町ヌ３番地１,0761-51-2183,午前10時から午後10時まで,毎月第2第4水曜日,,,,,http://www.city.nomi.ishikawa.jp/toshi/satoyamanoyu.html,36.443888888889,136.54694444444
3002,七ツ滝,主要,観る・遊ぶ,観る,七段の岩を流れる七ツ滝には、かつて大ウナギが棲んでいたという伝承も伝わります。古来、信仰の地として大切にされてきた由緒ある滝です。,能美市長滝町７６５番地,―,,,,,,,http://www.city.nomi.ishikawa.jp/syogai/bunkazai/siseki_kinennbutu/nanatudaki.html,36.4425,136.58472222222
3003,狭野神社,通常,観る・遊ぶ,観る,市内屈指の社叢林として知られる鎮守の森で、神木のスダジイは樹齢数百年と伝えられます。能美九谷の基礎を築いた斎田道開を祀る陶祖神社も参拝することができます。,能美市佐野町ノ８８番地２,―,,,,,,,http://www.city.nomi.ishikawa.jp/museum/sanojinja.html,36.428611111111,136.51222222222
3004,蟹淵,主要,観る・遊ぶ,観る,渇水期には雨乞いの場所として利用されてきた場所で、化けガニが棲んでいるとも伝えられます。名称は、その蟹が棲んでいる淵、ということで名付けられています。,能美市鍋谷町ケ２番地,―,,,,,,,http://www.city.nomi.ishikawa.jp/museum/ganbuchi.html,36.406388888889,136.59888888889
3005,辰口丘陵公園,通常,観る・遊ぶ,遊ぶ,能美の丘陵地で元気よく遊ぶならココです。広大な芝生の広場や遊具が充実しているので、お子様との休日が楽しく過ごせます。,能美市徳山町子１番地1,0761-51-4166,設備や季節によって異なります。詳しくはホームページをご参照ください,12月29日～1月1日,,,,,http://www.ishikawazoo.jp/tatsu_park/,36.436666666667,136.54583333333
3006,根上の松,通常,観る・遊ぶ,観る,源平合戦の折、源氏方の井家二郎範方17騎が平維盛軍と戦い、討ち死にをした場所と伝わっています。根上町の町名由来と伝わる「根上の松」（根が持ち上がった樹形の松）があることで知られています。,"能美市根上町乙６番地（根上稲荷神社）",―,,,,,,,http://www.city.nomi.ishikawa.jp/syogai/bunkazai/siseki_kinennbutu/neagarimatu.html,36.435,136.445
3007,遣水観音山（霊水堂）,通常,観る・遊ぶ,休む,白山信仰における修行上の一つと言われ、古くは女人禁制の山とされてきました。標高はおよそ402メートルで、近年、散策コースが整備され、登山の入門コースとして人気を集めています。霊水堂は平成の名水百選にも選ばれた、近郷でも稀有な人気を誇る水です。,能美市仏大寺町カ１番地３４？,―,,,,,,,http://www.city.nomi.ishikawa.jp/syogai/bunkazai/siseki_kinennbutu/yarimizukannon.html,36.400833333333,136.55638888889
3008,クアハウス九谷,通常,観る・遊ぶ,休む,近隣住民をはじめ、多くの人に温泉保養施設として親しまれています。屋外プールやジムも備え、健康増進のために日々多くの型が訪れています。,能美市泉台町東１０番地,0761-58-5050,,"毎月5日、20日(土日祝日にあたる場合は翌日)",,,,,http://www.kurhaus-kutani.com/,36.4325,136.52583333333
3009,和気あいあいの里　キャンプ場,通常,観る・遊ぶ,休む,里山地で森林浴を楽しみながらバーベキューできる場所として人気のスポットです。,"能美市和気町イ６０（国造コミュニティセンター）","0761-51-5735(国造ｺﾐｭﾆﾃｨｾﾝﾀｰ)",,開館日14:00～18:00(月・木）9:30～18:00(火・水・金・土),,,,,,36.426666666667,136.54861111111
3010,"根上翠ケ丘いこいの広場　根上グリーンビーチ",通常,観る・遊ぶ,休む,バーベキュー設備が整った海辺の行楽地です。夏の時期には多くの家族連れで賑わいます。,"能美市山口町リ３７番地１７（管理棟）","0761-24-0092(管理棟)",,,,,,,,36.435277777778,136.43361111111
