�J�e�S���[,�^�C�g��,�Z��,�Z���i�r�����E�K���j,�d�b�ԍ�,FAX�ԍ�,����,URL,�쐬����,�X�V����,X���W,Y���W,�쐬��,�X�V��
�n��P�A�v���U,��ԑ�n��P�A�v���U,���l�s�����ԑ�6,,045-311-7200,,�y�J�َ��ԁz���j�`�y�j 9:00�`21:00�i��1���j���@9:00�`17:00�j�A���j�E�j���@9:00�`17:00���x�ٓ��F�N���N�n�i12/29�`1/3�j,http://www.hamano.or.jp/institution/sengendai.html,2015/2/19 14:25,2015/4/8 10:16,-20339.44512,-59319.33892,����L�񑊒k�W,����L�񑊒k�W
�n��P�A�v���U,���I�n��P�A�v���U,���l�s���擡�I��2-198,,045-253-0661,,�y�J�َ��ԁz���j�`�y�j 9:00�`21:00�A���j�E�j��9:00�`17:00���x�ٓ��F������R���j���̌ߌ�A�N���N�n�i12/29�`1/3�j,http://www.hama-wel.or.jp/office/fujidana/index.html,2015/2/19 14:25,2015/4/8 10:42,-19955.83391,-61115.59926,����L�񑊒k�W,����L�񑊒k�W
�n��P�A�v���U,�{��n��P�A�v���U,���l�s����{�蒬2,,045-261-6095,,�y�J�َ��ԁz���j�`�y�j 9:00�`21:00�A���j�E�j���@9:00�`17:00���x�ٓ��F�N���N�n�i12/29�`1/3�j,http://www.hamano.or.jp/institution/miyazaki.html,2015/2/19 14:25,2015/4/8 10:20,-18622.75651,-60831.24695,����L�񑊒k�W,����L�񑊒k�W
�n��P�A�v���U,�˕��{���n��P�A�v���U,���l�s����˕��{��50-33,,045-321-3200,,�y�J�َ��ԁz���j�`�y�j 9:00�`21:00�A���j�E�j��9:00�`17:00���x�ٓ��F������R���j���E�N���N�n�i12/29�`1/3�j,http://www.hama-wel.or.jp/office/tobehoncho/,2015/2/19 14:25,2015/4/8 10:24,-19533.5834,-60175.39032,����L�񑊒k�W,����L�񑊒k�W
����ҕ����{��,��юR��,���l�s����V����26-1,,045-261-1290,,,http://www.yokohamashakyo.jp/mijika/s-5-1-8.html,2015/2/19 14:25,2015/2/19 14:25,-18970.57469,-61401.64692,����L�񑊒k�W,����L�񑊒k�W
��Q�ҕ����{��,�n�抈���z�[���@�����Ȃ�,���l�s����ɐ���3-133-5,,045-262-9054,,,,2015/2/19 14:25,2015/2/19 14:25,-19512.10417,-60509.92117,����L�񑊒k�W,����L�񑊒k�W
��Q�ҕ����{��,���r��Q�Ғn�抈���Z���^�[�@�݂炢�H�[��,���l�s���擡�I���P�|�T�T�|�R,��Ճr���P�K,045-243-2513,,,,2015/2/19 14:25,2015/2/19 14:25,-20044.37264,-60925.11625,����L�񑊒k�W,����L�񑊒k�W
��Q�ҕ����{��,��Q�Ғn�抈���z�[���@�K�b�c�E�с[�Ɛ�,���l�s����l�����P�S�|�S�O,,045-250-6506,045-251-6315,,,2015/2/19 14:25,2015/4/8 10:02,-20304.99826,-60601.2332,����L�񑊒k�W,����L�񑊒k�W
��Q�ҕ����{��,���_��Q�Ґ����x���Z���^�[��,���l�s����l�����R�|�P�S,���l�n�s�r���P�K,045-252-2414,,,,2015/2/19 14:25,2015/2/19 14:25,-20108.0069,-60798.90084,����L�񑊒k�W,����L�񑊒k�W
���̑���ÁE�����{��,���敟���ی��������_�u�t�N�V�A�v,���l�s���捂��2-7-1,̧�����ڲ����l3�K,045-450-5001,045�|451�|3131,�y�J�َ��ԁz�����j�`�y�j�� 9:00�`21:00�i�ߑO9:00�`12:00�A�ߌ�12:00�`17:00�A���17:00�`21:00�j�A�����j�E�j�����@9:00�`17:00�i�ߑO9:00�`12:00�A�ߌ�12:00�`17:00�j ���x�ٓ��F12��29���`�P���R�� ,http://www.yoko-nishishakyo.jp/fukusikatudou/index1.htm,2015/2/19 14:25,2015/4/8 10:28,-19072.98473,-59607.51887,����L�񑊒k�W,����L�񑊒k�W
���̑���ÁE�����{��,���앟�����,���l�s���扪��2-15-6,,045-311-2601,,,,2015/2/19 14:25,2015/2/19 14:25,-20024.17768,-59657.11263,����L�񑊒k�W,����L�񑊒k�W
���̑���ÁE�����{��,����Љ�����c��,���l�s����Q�|�V�|�P,�t�@�[�X�g�v���C�X���l�R�K,045-450-5005,045-451-3131,,http://www.yoko-nishishakyo.jp/index.html,2015/2/19 14:25,2015/2/19 14:25,-19092.63709,-59588.45216,����L�񑊒k�W,����L�񑊒k�W
