�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
040002,0000000001,�{�錧,,�{�錧�s������,,,�{�錧���s�t��{��3-8-1,,38.268722,140.872166,,022-211-2111,,MIYAGI_Free_Wi-Fi,,http://www.pref.miyagi.jp/,
040002,0000000002,�{�錧,,�{�錧���p��,,,�{�錧���s�t�������x�q34-1,,38.264055,140.854916,,022-221-2111,,MIYAGI_Free_Wi-Fi,,http://www.pref.miyagi.jp/site/mmoa/,
040002,0000000003,�{�錧,,�{�錧�}����,,,�{�錧���s��掇�R1-1-1,,38.346027,140.838611,,022-377-8441,,MIYAGI_Free_Wi-Fi,,http://www.library.pref.miyagi.jp/,
040002,0000000004,�{�錧,,���k���j������,,,�{�錧�����s����1-22-1,,38.300000,140.994527,,022-368-0106,,MIYAGI_Free_Wi-Fi,,http://www.thm.pref.miyagi.jp/,
040002,0000000005,�{�錧,,�{��X�^�W�A��,,,�{�錧�{��S���{�����J����40-1,,38.335416,140.950688,,022-356-1122,,MIYAGI_Free_Wi-Fi,,http://www.mspf.jp/grande21/,
040002,0000000006,�{�錧,,�݂€�Y�ƌ𗬃Z���^�[�i�����b�Z�݂€�j,,,�{�錧���s�{����`3-1-7,,38.274896,140.995469,,022-254-7111,,MIYAGI_Free_Wi-Fi,,http://www.yumemesse.or.jp/,
040002,0000000007,�{�錧,,�킭��V���̓�,,,�{�錧���c�S�O�J���O�J�����]��222,,38.539420,141.151351,,0229-43-6330,,MIYAGI_Free_Wi-Fi_01,,http://tenpyou.com/,
040002,0000000008,�{�錧,,�킭��̏h�@���C��,,,�{�錧���c�S�O�J���O�J�����]��278,,38.539241,141.149503,,0229-43-5200,,MIYAGI_Free_Wi-Fi_01,,http://tenpyou.com/,
040002,0000000009,�{�錧,,�킭�▜�t�̗��@�V����܂��,,,�{�錧���c�S�O�J���O�J�������R1-3,,38.557539,141.136803,,0229-43-2100,,MIYAGI_Free_Wi-Fi_01,,http://tenpyou.com/,
040002,0000000010,�{�錧,,�I���s����,,,�{�錧�I���s�z�ٖ�t1-7-1,,38.730117,141.021482,,0228-22-1122,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000011,�{�錧,,�I���s���������x��,,,�{�錧�I���s������Ӓ���200,,38.800566,141.065508,,0228-42-1111,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000012,�{�錧,,�I���s�z�ّ����x��,,,�{�錧�I���s�z�وɓ�2-6-1,,38.733286,141.026958,,0228-22-1111,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000013,�{�錧,,�I���s��������x��,,,�{�錧�I���s��������˃m��4,,38.768459,141.122572,,0228-32-2121,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000014,�{�錧,,�I���s�I����x��,,,�{�錧�I���s�I��⃖��~������155,,38.827892,140.990966,,0228-45-2111,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000015,�{�錧,,�i�q���肱�܍����w���ҍ���,,,�{�錧�I���s�u�g�P�V�F�J284-3,,38.748918,141.071612,,,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000016,�{�錧,,�I���c���S����������ł�~���[�W�A��,,,�{�錧�I���s�������k�˃m��17-1,,38.775070,141.131210,,0228-24-7961,,MIYAGI_Free_Wi-Fi_01,,http://www.kuriharacity.jp/,
040002,0000000017,�{�錧,,��蒬����,,,�{�錧�ēc�S��蒬�厚�O�쎚����175-1,,38.177700,140.643245,,0224-84-2111,,MIYAGI_Free_Wi-Fi_01,,http://www.town.kawasaki.miyagi.jp/,
040002,0000000018,�{�錧,,�{�錧�c���g�ߑD�~���[�W�A���i�T���E�t�@���فj,,,�{�錧�Ί��s�n�g����X30-2,,38.408827,141.369190,,0225-24-2210,,MIYAGI_Free_Wi-Fi_01�CMIYAGI_Free_Wi-Fi_02,,http://www.santjuan.or.jp/,
040002,0000000019,�{�錧,,���`�t�F���[�^�[�~�i���r��,,,�{�錧���s�{����`3-7-1,,38.274355,141.005433,,022-254-3001,,MIYAGI_Free_Wi-Fi_01,,http://www.miyagi-ferry.or.jp,
040002,0000000020,�{�錧,,�ԟ��l���ړI�L��,,,�{�錧�{��S�����l���ԟ��l���ډ�75-19,,38.304141,141.082951,,,,MIYAGI_Free_Wi-Fi_02,,http://www.shichigahama.com/aquarena/index.html,
040002,0000000021,�{�錧,,�����l���N�X�|�[�c�Z���^�[�A�N�A���[�i,,,�{�錧�{��S�����l���g�c�l����R5-1,,38.302946,141.064415,,022-357-7890,,MIYAGI_Free_Wi-Fi_02,,http://www.shichigahama.com/aquarena/index.html,
040002,0000000022,�{�錧,,�����l���ۑ�,,,�{�錧�{��S�����l���ԟ��l����R1-1,,38.298441,141.067852,,022-357-5931,,MIYAGI_Free_Wi-Fi_02,,http://www.shichigahama.com/kokusai/,
040002,0000000023,�{�錧,,�Ҋ��c�C������p�g���[���Z���^�[,,,�{�錧�{��S�����l���Ҋ��c�l������20-1,,38.290221,141.064961,,,,MIYAGI_Free_Wi-Fi_02,,http://www.shichigahama.com/relax2/index.html,
040002,0000000024,�{�錧,,���U�w�K�Z���^�[,,,�{�錧�{��S�����l���g�c�l����R5-9,,38.299352,141.063058,,022-357-3302,,MIYAGI_Free_Wi-Fi_02,,http://www.shichigahama.com/edu/,
040002,0000000025,�{�錧,,�����R���ԏ�,,,�{�錧�{��S�����l���ブ��l�������X5-1,,38.317995,141.066602,,,,MIYAGI_Free_Wi-Fi_02,,http://www.shichigahama.com/aquarena/index.html,
040002,0000000026,�{�錧,,�����������ē���,,,�{�錧���c�S��������������117,,38.541383,141.063686,,0229-31-1801,,MIYAGI_Free_Wi-Fi_01,,,
040002,0000000027,�{�錧,,���{�������̈��,,,�{�錧�{��S���{���R1-57-2,,38.335825,140.967778,,022-356-6019,,MIYAGI_Free_Wi-Fi_01,,http://www.town.rifu.miyagi.jp/,
040002,0000000028,�{�錧,,���{���\���̗��v���U,,,�{�錧�{��S���{������2-11-2,,38.329484,140.980913,,022-356-2125,,MIYAGI_Free_Wi-Fi_01,,http://www.town.rifu.miyagi.jp/,
