﻿No.,営業者住所,営業者電話番号,営業者氏名漢字,営業所所在地住所,営業所電話番号,営業所屋号名称漢字,業種,許可始期,許可終期,許可指令書番号,種目
1,福島市金谷川１番地,024-548-5141,福島大学生活協同組合　（代）山田　寛,福島市金谷川１番地,024-548-5141,福島大学生活協同組合　食堂,飲食店営業,2018/9/19,2024/11/30,5000-277,一般食堂 仕出し屋 弁当屋 そうざい調理
2,東京都港区赤坂九丁目７番１号,03-5575-3859,コカ・コーラボトラーズジャパン株式会社　（代）吉松　民雄,福島市大森字高畑３１－１　１Ｆ,024-546-3311,しのぶ病院　売店,喫茶店営業,2018/9/3,2023/11/30,5000-263,自動販売機
3,,,ＤＥＬＯＳ　ＳＡＮＴＯＳ　ＭＩＣＨＥＬＬＥ　ＡＬＣＡＲＡＺ,福島市陣場町８－５　第１０佐勝ビル５Ｆ,024-524-2166,フィリピンスナック　Ａｉｔａｉ,飲食店営業,2018/9/3,2024/9/30,5000-261,スナック
4,福島市笹谷字稲場２８番地の４,024-573-8021,株式会社キャンディドゥ　（代）渡辺　誠,福島市大町９－４　１Ｆ２Ｆ,024-573-4320,キャンディドゥ２号店,飲食店営業,2018/9/3,2024/9/30,5000-240,軽食喫茶
5,福島市下鳥渡字八幡塚２－３,024-545-3704,株式会社レパコ　（代）佐藤　純啓,福島市南矢野目字西荒田５０－１７　イオン福島店１Ｆ,024-558-8783,ピッツェリア・イル・ジャルディーノ,菓子製造業,2018/9/5,2025/2/28,5000-270,
6,,,清野　育宏,,,ｃａｆｅ＆ｂｏｏｋｓ　清学舎,飲食店営業,2018/9/5,2023/11/30,5000-273,露店営業（イベント・祭礼等に限る）
7,,,東城　文也,福島市置賜町８－８　パセナカＭｉｓｓｅ２Ｆ　２１,,あぶり焼き文や,飲食店営業,2018/9/6,2024/9/30,5000-260,一般食堂
8,福島市森合町１３－２９,024-535-5131,株式会社文化堂　（代）中野　義久,福島市上町２－２０　福島中央ビル２Ｆ,024-523-4321,ペントノート,飲食店営業,2018/9/6,2025/2/28,5000-262,軽食喫茶
9,福島市置賜町７－５,024-522-0796,ＣＡＲＰＥ　ＤＩＥＭ合同会社　（代）松田　歩美,福島市置賜町７－５　アドニード１２１ビル３階,024-572-0796,ＥＣＬＡＳ,飲食店営業,2018/9/3,2024/9/30,5000-264,スナック
10,福島市野田町３丁目３－１４,024-531-3270,株式会社フレッシュ　（代）吉成まち子,福島市泉字道下１９－７,024-563-5018,ＢＬＴ　ＣＡＦＥ,飲食店営業,2018/9/10,2025/5/31,5000-265,軽食喫茶
11,福島市天神町１４－２２,024-534-4486,株式会社喜多八　（代）伊藤　喜久夫,福島市天神町１４－２２,024-534-4486,そば処　喜多八,飲食店営業,2018/9/12,2025/2/28,5000-271,一般食堂
12,福島市天神町１４－２２,024-534-4486,株式会社喜多八　（代）伊藤　喜久夫,福島市天神町１４－２２,024-534-4486,そば処　喜多八,めん類製造業,2018/9/12,2025/2/28,5000-272,生めん製造
13,,,林　薫,福島市南矢野目字西荒田５０－１７　イオン福島店１Ｆ,024-558-3000,神戸ピッコロ　ちっちゃいたいやき,菓子製造業,2018/9/11,2025/2/28,5000-276,その他
14,福島市天神町４－１０,024-572-7601,コンノ工業株式会社　（代）紺野　隆一,福島市万世町１－３８　今江ビル１階,024-597-6623,ワルン・ラハユ,飲食店営業,2018/9/12,2024/9/30,5000-268,一般食堂
15,福島市笹谷字古屋東９－３５,,一般社団法人ＧＤＭふくしま　（代）佐藤　宏美,ＧＣ－ＳＫ８２Ｔ,,ＧｏｏｄＤａｙＭａｒｋｅｔ,飲食店営業,2018/9/12,2024/5/31,5000-281,自動車による営業
16,,,松本　マリ,,,アンテナｂｅマルシェ,飲食店営業,2018/9/11,2023/11/30,5000-280,露店営業（イベント・祭礼等に限る）
17,東京都港区赤坂九丁目７－１,,コカ・コーラボトラーズジャパン株式会社　（代）吉松　民雄,福島市栄町１－１,024-533-2134,福島交通　福島駅,喫茶店営業,2018/9/14,2023/9/30,5000-278,自動販売機
18,福島市置賜町７－８,024-573-9855,株式会社ブランシェ・エムズ　（代）福井　誠,福島市栄町６－４　南條ビルＢ館２Ｆ,024-523-5061,みなとや,飲食店営業,2018/9/19,2024/9/30,5000-282,一般食堂
19,宮城県白石市大平森合字森合沖２１,,金福合同会社　（代）王　凱,福島市北矢野目字成田小屋２０－１,024-529-6121,福香亭,飲食店営業,2018/9/20,2025/2/28,5000-289,一般食堂
20,,,佐藤　尚之,福島市森合字台８,,丸忠,飲食店営業,2018/9/20,2024/5/31,5000-279,その他
21,福島市上浜町１－１９,024-523-3299,株式会社エフエムティー　（代）舟山　剛,福島市陣場町７－２０　陣場アーバンビル１Ｆ１０２,024-572-7988,ロッカウェイ,飲食店営業,2018/9/19,2024/9/30,5000-274,バー
22,,,鈴木　恵,福島市陣場町８－４　第１０佐勝ビル３Ｆ,024-522-6339,繭,飲食店営業,2018/9/26,2024/9/30,5000-285,スナック
23,,,髙橋　博,福島市在庭坂字中ノ堂１－３５３,024-572-7490,ｃａｆｅ　ｄｏ　Ｂｒａｓｉｌ　Ｉｐａｎｅｍａ,飲食店営業,2018/9/25,2025/5/31,5000-288,一般食堂
24,福島市西中央２丁目９１－５,024-533-6151,株式会社シャポンドゥ　（代）清水道夫,福島市黒岩字田部屋２２－１,024-572-7820,てんや　福島南バイパス店,飲食店営業,2018/9/25,2024/11/30,5000-284,一般食堂
25,福島市黒岩字堂ノ後８２－１,024-563-7605,一般社団法人鈴の音　（代）鈴木　慎二,福島市黒岩字堂ノ後８２－１,024-563-7605,就労継続支援事業所　マリアージュ,飲食店営業,2018/9/25,2023/11/30,5000-297,仕出し屋 弁当屋
26,,,會澤　佐知子,,,會澤商店Ｋ,菓子製造業,2018/9/26,2023/11/30,5000-302,露店営業（イベント・祭礼等に限る）
27,山形県天童市乱川３丁目６－１,023-653-1144,株式会社あじまん　（代）佐藤　友紀,福島市鎌田字鏡田３－１,024-552-3088,あじまんダイユーエイト福島鎌田店,飲食店営業,2018/9/27,2025/2/28,5000-292,その他
28,山形県天童市乱川３丁目６－１,023-653-1144,株式会社あじまん　（代）佐藤　友紀,福島市鎌田字鏡田３－１,024-552-3088,あじまんダイユーエイト福島鎌田店,菓子製造業,2018/9/27,2025/2/28,5000-293,
29,山形県天童市乱川３丁目６－１,023-653-1144,株式会社あじまん　（代）佐藤　友紀,福島市南矢野目字高畑２１－１１,024-555-5520,あじまんケーヨーデイツー矢野目店,飲食店営業,2018/9/27,2025/2/28,5000-290,その他
30,山形県天童市乱川３丁目６－１,023-653-1144,株式会社あじまん　（代）佐藤　友紀,福島市南矢野目字高畑２１－１１,024-555-5520,あじまんケーヨーデイツー矢野目店,菓子製造業,2018/9/27,2025/2/28,5000-291,
31,福島市北矢野目字樋越１番地,024-553-2515,福島水産株式会社　（代）遠藤　淳弘,福島市北沢又字中清水１－２５,024-557-0290,福島水産　北沢又工場,魚介類販売業,2018/9/27,2025/5/31,5000-294,
32,福島市北矢野目字樋越１番地,024-553-2515,福島水産株式会社　（代）遠藤　淳弘,福島市北沢又字中清水１－２５,024-557-0290,福島水産　北沢又工場,乳類販売業,2018/9/27,2025/5/31,5000-305,
33,福島市北矢野目字樋越１番地,024-553-2515,福島水産株式会社　（代）遠藤　淳弘,福島市北沢又字中清水１－２５,024-557-0290,福島水産　北沢又工場,食肉販売業,2018/9/27,2025/5/31,5000-295,
34,福島市在庭坂字南林６０－２,024-573-7539,特定非営利活動法人まごころサービス福島センター　（代）佐藤　由紀子,福島市在庭坂字南林６０－２,024-591-1950,まごころこども食堂,飲食店営業,2018/9/27,2024/5/31,5000-300,一般食堂
35,福島市泉字下川原７－５,024-573-9023,インガ株式会社　（代）渡辺　恵,福島市陣場町８６　エルミタージュビル１Ｆ,024-573-1266,フレンチ　肉バル　ＮｉＣＯ,飲食店営業,2018/9/21,2024/9/30,5000-275,一般食堂
36,,,安齋　尚美,福島市置賜町６－１２　鴻野屋ビル３Ｆ,,なお美,飲食店営業,2018/9/21,2024/9/30,5000-286,軽料理店
37,,,影山　雄二,福島市置賜町４－１１,024-563-1129,やきとり余市のいち,飲食店営業,2018/9/28,2024/9/30,5000-298,軽食堂
38,福島市陣場町７－３０　第５寿ビル２Ｆ,024-522-9030,株式会社桜　（代）草野　身江子,福島市置賜町８－１９　第１清水ビル２Ｆ,024-523-0007,ｈｉｇｈ　＆　ｌｏｗ,飲食店営業,2018/9/28,2024/9/30,5000-304,バー
39,,,廣野　四郎,福島市万世町５－２７　ＯＳビル１Ｆ,024-534-4156,居酒屋　こと,飲食店営業,2018/9/28,2023/9/30,5000-301,軽食堂
