NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,����ی��Z���^�[,�~�Y�T���z�P���Z���^�[,��茧���B�s�����蒬3-2,,39.146232,141.13977,52,0197-23-4511,,,,,,1,,1,,,,,1,72,,,
2,���B�s�����򏬊w�Z,�I�E�V���E�V���c�~�Y�T���V���E�K�b�R�E,��茧���B�s���򎚖x�m��4-2�@�@�@,,39.146117,141.132999,56,0197-23-2211,,,,,,1,,1,,,,,1,561,,,
3,�㓡���L�O������,�S�g�E�n�N�L�l���R�E�~���J��,��茧���B�s�����蒬4-�P,,39.146117,141.132999,55,0197-22-3556,,,,,,1,,,,,,,1,171,,,
4,�����_��,�q�^�J�W���W��,��茧���B�s���򎚓������H13,,39.142971,141.132304,59,0197-23-4021,,,,,,1,,1,,,,,,,,,
5,�������,�~�Y�T���R�E�G��,��茧���B�s���򒆏�쒬,,39.135756,141.139977,63,,,,,,,1,,1,,,,,,,,,
6,����̈��,�~�Y�T���^�C�C�N�J��,��茧���B�s���򒆏�쒬1-85,,39.135756,141.138202,63,,,,,,,1,,,,,,,1,691,,,
7,�����,�_�C�A���W,��茧���B�s���򎚓���2,,39.139173,141.143047,56,0197-23-3425,,,,,,1,,1,,,,,1,33,,,
8,��ю�,�_�C�����W,��茧���B�s���򎚎����H1,,39.140522,141.143919,56,0197-24-6634,,,,,,1,,,,,,,1,56,,,
9,������,�`���E�R�E�W,��茧���B�s���򎚎����H33,,39.142822,141.143525,52,0197-25-6868,,,,,,1,,1,,,,,1,49,,,
10,������,�]�E�`���E�W,��茧���B�s���򎚎����H26,,39.14175,141.144163,54,0197-25-8815,,,,,,1,,,,,,,1,50,,,
11,���B�s���������Z���^�[,�I�E�V���E�V�\�E�S�E�t�N�V�Z���^�[,��茧���B�s����쒬5-12,,39.136068,141.145974,53,0197-25-6025,,,,,,1,,1,,,,,1,381,,,
12,���B�s�����򒆊w�Z,�I�E�V���E�V���c�~�Y�T���`���E�K�b�R�E,��茧���B�s���򎚓�N��10-1,,39.153491,141.136945,50,0197-24-2661,,,,,,1,,1,,,,,1,591,,,
13,�H�t����,�A�L�o�R�E�G��,��茧���B�s����H�t��,,39.147984,141.143485,49,,,,,,,1,,1,,,,,,,,,
14,���򕐓���,�~�Y�T���u�h�E�J��,��茧���B�s����H�t��24-3,,39.148284,141.142987,49,0197-23-2517,,,,,,1,,,,,,,1,255,,,
15,�k���Љ�ف@�@�@�@,�L�^�V�^�n�o�J�C�J��,��茧���B�s���򎚖k����24-1,,39.155047,141.112434,64,,,,,,,1,,1,,,,,1,107,,,
16,��茧�����򏤋ƍ����w�Z,�C���e�P�����c�~�Y�T���V���E�M���E�R�E�g�E�K�b�R�E,��茧���B�s���򎚓y��c1,,39.143757,141.125614,59,0197-24-2101,,,,,,1,,1,,,,,1,900,,,
17,�x�m������,�z���m�E�`�R�E�G��,��茧���B�s���򎚐��V,,39.14796,141.133561,52,,,,,,,1,,1,,,,,,,,,
18,���B�s����n��Z���^�[,�I�E�V���E�V�~�Y�T���`�N�Z���^�[,��茧���B�s���򐹓V85-2,,39.148013,141.132108,54,0197-23-3165,,,,,1,1,,1,,,,,1,428,,,��1�����e��
19,�Γc�k�W��@�@�@,�C�V�_�L�^�V���E�J�C�W��,��茧���B�s���򎚎���216,,39.145858,141.1206,59,,,,,,,1,,1,,,,,1,57,,,
20,���B�s������쏬�w�Z,�I�E�V���E�V���c�~�Y�T���~�i�~�V���E�K�b�R�E,��茧���B�s���򕟋g��3-24,,39.131858,141.131788,64,0197-24-2470,,,,,,1,,1,,,,,1,527,,,
21,���B�s�����n��Z���^�[,�I�E�V���E�V�~�Y�T���~�i�~�`�N�Z���^�[,��茧���B�s��������2-12,,39.129122,141.137036,61,0197-25-7990,,,,,1,1,,1,,,,,1,345,,,��1�����e��
22,�����_������,�t�N�����m�E�\���R�E�G��,��茧���B�s���򎚐��c,,39.132933,141.121293,65,,,,,,,1,,1,,,,,,,,,
23,�����ꍂ���w�Z,�~�Y�T���_�C�C�`�R�E�g�E�K�b�R�E,��茧���B�s���򎚐X��20-1,,39.122494,141.112441,76,0197-24-6171,,,,,,1,,1,,,,,1,545,,,
24,��������,�T�N���J�C�J��,��茧���B�s���򎚍����~��110-1,,39.121921,141.124717,73,,,,,,,1,,,,,,,1,74,,,
25,��茧�����򍂓��w�Z,�C���e�P�����c�~�Y�T���R�E�g�E�K�b�R�E,��茧���B�s���򎚗����n��5-1,,39.123932,141.139766,69,0197-24-3151,,,,,,1,,1,,,,,1,1168,,,
26,���ӂ邳�Ɣ_�Ƌ����g�����򒆉��x�X,�C���e�t���T�g�m�E�M���E�L���E�h�E�N�~�A�C�~�Y�T���`���E�I�E�V�e��,��茧���B�s���򓌑�ʂ�1-8-17,,39.14054,141.14922,53,0197-23-4852,,,,,,1,,1,,,,,1,241,,,
27,���B�s����Տ��w�Z,�I�E�V���E�V���c�g�L���V���E�K�b�R�E,��茧���B�s����_����1-1-5,,39.139838,141.157159,47,0197-23-2641,,,,,1,1,,1,,,,,1,387,,,
28,���B�s�������򒆊w�Z,�I�E�V���E�V���c�q�K�V�~�Y�T���`���E�K�b�R�E,��茧���B�s���򍲑q�͎����m��2-5,,39.140168,141.166685,37,0197-24-2165,,,,,,1,,1,,,,,1,663,,,
29,���B�s��Ւn��Z���^�[,�I�E�V���E�V�g�L���`�N�Z���^�[,��茧���B�s����䒬2-12,,39.132175,141.155365,47,0197-24-4276,,,,,1,1,,1,,,,,1,356,,,��1�����e��
30,����ΘJ�ґ̈��,�~�Y�T���L�����E�V���^�C�C�N�J��,��茧���B�s���򍲑q�͎��ډ�65-8,,39.16509,141.150298,39,,,,,,,1,,1,,,,,1,209,,,
31,��茧������H�ƍ����w�Z,�C���e�P�����c�~�Y�T���R�E�M���E�R�E�g�E�K�b�R�E,��茧���B�s���򍲑q�͎�����100-1,,39.15674,141.150574,47,0197-24-5155,,,,,1,1,,1,,,,,1,916,,,
32,�k��Ռ𗬊�,�L�^�g�L���R�E�����E�J��,��茧���B�s���򍲑q�͎��y��32,,39.149202,141.159048,39,,,,,,,1,,1,,,,,1,56,,,
33,�c������,�P�C�g�N�R�E�G��,��茧���B�s���򍲑q�͎��c��,,39.144786,141.153359,43,,,,,,,1,,1,,,,,,,,,
34,���B�s������ف@�@,�I�E�V���E�V�u���J�J�C�J��,��茧���B�s���򍲑q�͎��΋�41,,39.146371,141.153392,45,0197-22-6622,,,,,,1,,1,,,,,1,1444,,,
35,�������򒆊w�Z�O���E���h�@,�L���E�q�K�V�~�Y�T���`���E�K�b�R�E�O���E���h,��茧���B�s���򓌒��ʂ�,,39.135981,141.157313,46,,,,,,,1,,1,,,,,,,,,
36,����w�����ԏ�,�~�Y�T���G�L�q�K�V�`���E�V���W���E,��茧���B�s���򓌑�ʂ�1-61-2,,39.138369,141.147191,54,,,,,,,1,,1,,,,,,,,,
37,���򋣔n��@�@�@,�~�Y�T���P�C�o�W���E,��茧���B�s����o�̒������v��1-2�@,,39.130371,141.167741,35,0197-23-2999,,,,,,1,,1,,,,,,,,,
38,�����𗬊�,�Z�_�C�m�R�E�����E�J��,��茧���B�s����^�鎚�����~54-2,,39.127349,141.161401,42,,,,,,,1,,1,,,,,1,67,,,
39,���ӂ邳�Ɣ_�Ƌ����g�����_�z���Z���^�[,�C���e�t���T�g�m�E�M���E�L���E�h�E�N�~�A�C�L���e���n�C�\�E�Z���^�[,��茧���B�s���򍲑q�͎�������13,,39.163764,141.103418,68,,,,,,,1,,1,,,,,,,,,
40,�Ȃ̖؉��,�g�`�m�L�J�C�J��,��茧���B�s���򍲑q�͎��ʃm��248,,39.154926,141.092204,74,,,,,,,1,,,,,,,1,44,,,
41,�㕝���,�E���n�o�J�C�J��,��茧���B�s���򍲑q�͎����c��24,,39.163723,141.099349,68,,,,,,1,1,,,,,,,1,56,,,
42,��{�؉��,�C�b�|���M�J�C�J��,��茧���B�s���򍲑q�͎���{��25-1,,39.163105,141.112925,63,,,,,,,1,,,,,,,1,66,,,
43,���B�s���������������Z���^�[,�I�E�V���E�V�}�C�]�E�u���J�U�C�`���E�T�Z���^�[,��茧���B�s���򍲑q�͎��㑠�c96-1,,39.176499,141.135326,49,0197-22-4400,,,,,,1,,1,,,,,,,,,
44,�������,�����^�J�C�J��,��茧���B�s���򍲑q�͎��㑠�c100-1,,39.1766,141.136341,50,,,,,,,1,,1,,,,,1,74,,,
45,������,�T�m�J�C�J��,��茧���B�s���򍲑q�͎��h93-2,,39.174728,141.117314,57,,,,,,,1,,1,,,,,1,94,,,
46,�����������@�@�@,�I���V�}�`�q�K�V�R�E�G��,��茧���B�s���򉵒�,,39.181282,141.113909,53,,,,,,,1,,1,,,,,,,,,
47,���B�s�����q�͏��w�Z,�I�E�V���E�V���c�T�N���J���V���E�K�b�R�E,��茧���B�s���򍲑q�͎��\��7,,39.165596,141.128374,59,0197-23-2969,,,,,1,1,,1,,,,,1,241,,,
48,���B�s���q�͒n��Z���^�[,�I�E�V���E�V�T�N���J���`�N�Z���^�[,��茧���B�s���򍲑q�͎������m��4-1,,39.165849,141.130269,57,0197-23-3361,,,,,1,1,,1,,,,,1,263,,,��1�����e��
49,�ډ�ف@�@�@,�^�e�J�C�J��,��茧���B�s���򍲑q�͎�����58,,39.164488,141.145725,50,,,,,,1,1,,1,,,,,1,86,,,
50,�{�c���,�~���^�J�C�J��,��茧���B�s���򍲑q�͎��ʒ�40-2,,39.165164,141.1213,57,,,,,,,1,,1,,,,,1,49,,,
51,���B�s���^�鏬�w�Z,�I�E�V���E�V���c�V���W���E�V���E�K�b�R�E,��茧���B�s����^�鎚���c44-1,,39.114226,141.145695,45,0197-23-2959,,,,,1,1,,1,,,,,1,378,,,
52,���B�s������쒆�w�Z,�I�E�V���E�V���c�~�Y�T���~�i�~�V���E�K�b�R�E�`���E�K�b�R�E,��茧���B�s����^�鎚��h39-1,,39.118655,141.143037,70,0197-24-7406,,,,,1,1,,1,,,,,1,570,,,
53,���B�s�^��n��Z���^�[,�I�E�V���E�V�V���W���E�`�N�Z���^�[,��茧���B�s����^�鎚�`�m�؉�99,,39.114494,141.147977,38,0197-26-3920,,,,,1,1,,1,,,,,1,332,,,��1�����e��
54,�����W�,�i�J�_�C���V���E�J�C�W��,��茧���B�s����^�鎚����88-1,,39.106796,141.154966,36,,,,,,,1,,,,,,,1,48,,,
55,��[��𗬊�,�I�I�t�J�T���R�E�����E�J��,��茧���B�s����^�鎚����[��19-3,,39.107876,141.138445,49,,,,,,,1,,,,,,,1,48,,,
56,�܋������,�I���C�}�`�J�C�J��,��茧���B�s����^�鎚�{��5-7,,39.097759,141.129932,58,,,,,,,1,,,,,,,1,91,,,
57,�k�����,�L�^�m�R�E�G��,��茧���B�s����^�鎚�k��,,39.113994,141.153905,40,,,,,,,1,,1,,,,,,,,,
58,�{�]�𗬊�,�X�G�R�E�����E�J��,��茧���B�s����^�鎚���ёO2-1,,39.125478,141.148304,43,,,,,,,1,,,,,,,1,49,,,
59,�������,�^�J�l�J�C�J��,��茧���B�s����^�鎚����74,,39.096287,141.152014,35,,,,,,,1,,1,,,,,1,65,,,
60,�k�o�̉��,�L�^�A�l�^�C�J�C�J��,��茧���B�s�����o�̌ܒ���15-5�@�@,,39.119906,141.16308,35,,,,,,,1,,1,,,,,1,42,,,
61,���o�̉��,�j�V�A�l�^�C�J�C�J��,��茧���B�s����^�鎚�}��183,,39.118143,141.157173,42,,,,,,,1,,1,,,,,1,60,,,
62,��o�̉��,�J�~�A�l�^�C�J�C�J��,��茧���B�s�����o�̓񒚖�1-20,,39.117156,141.163809,38,,,,,,,1,,1,,,,,1,121,,,
63,���B�s�o�̒n��Z���^�[,�I�E�V���E�V�A�l�^�C�`�N�Z���^�[,��茧���B�s����o�̒����h8-3,,39.098599,141.177616,33,0197-26-2524,,,,,,1,,1,,,,,1,277,,,��1�����e��
64,���B�s���o�̏��w�Z,�I�E�V���E�V���c�A�l�^�C�V���E�K�b�R�E,��茧���B�s����o�̒�������70,,39.10702,141.1661,32,0197-26-2033,,,,,1,1,,1,,,,,1,173,,,
65,�㓇���,�J�~�W�}�J�C�J��,��茧���B�s����o�̒����㓇122,,39.112454,141.175576,30,,,,,,,1,,,,,,,1,82,,,
66,���o�̉��,�V���A�l�^�C�J�C�J��,��茧���B�s����o�̒�������59-3,,39.091049,141.168443,32,,,,,,,1,,1,,,,,1,36,,,
67,�o�̓�����,�A�l�^�C�i���|�E�J�C�J��,��茧���B�s����o�̒����쒆16-3,,39.08562,141.169426,31,,,,,,,1,,1,,,,,1,66,,,
68,���B�s�H�c�n��Z���^�[,�I�E�V���E�V�n�_�`�N�Z���^�[,��茧���B�s����H�c���v��9,,39.144642,141.182703,35,0197-24-7445,,,,,,1,,1,,,,,1,234,,,��1�����e��
69,�r�_�ЎQ�W�a,�R�E�W���W���T���V���E�f��,��茧���B�s����H�c���w�O1-28�@�@,,39.143952,141.18886,36,,,,,,,1,,1,,,,,1,103,,,
70,��O���,�J���}�G�J�C�J��,��茧���B�s����H�c�������m��90,,39.139898,141.179524,34,,,,,,,1,,1,,,,,1,43,,,
71,���B�s�����Z�p�𗬃Z���^�[,�I�E�V���E�V�C���m�M�W���c�R�E�����E�Z���^�[,��茧���B�s����H�c��������131,,39.138994,141.184158,32,0197-51-8666,,,,,,1,,1,,,,,1,218,,,
72,���B�s���H�c���w�Z,�I�E�V���E�V���c�n�_�V���E�K�b�R�E,��茧���B�s����H�c�������c362,,39.135325,141.190497,53,0197-24-7403,,,,,1,,,1,,,,,1,194,,,
73,���B�s�����̈��,�I�E�V���E�V�\�E�S�E�^�C�C�N�J��,��茧���B�s����H�c��������������72,,39.129247,141.195686,71,0197-22-7000,,,,,1,1,,,,,,,1,2190,,,
74,��R���q����ف@�@,�I���}�V�^�R�h���J�C�J��,��茧���B�s����H�c������R��165�@�@,,39.148319,141.190555,36,,,,,,,1,,1,,,,,1,31,,,
75,���c����ف@�@�@,�N���_�X�P�J�C�J��,��茧���B�s����H�c�����剺77-2,,39.122327,141.210743,65,,,,,,,1,,1,,,,,1,193,,,
76,���B�s���Βn��Z���^�[,�I�E�V���E�V�N���C�V�`�N�Z���^�[,��茧���B�s���򍕐Β����ߏ�9-2,,39.09514,141.193826,55,0197-26-3819,,,,,1,1,,1,,,,,1,248,,,��1�����e��
77,���B�s�����Ώ��w�Z,�I�E�V���E�V���c�N���C�V�V���E�K�b�R�E,��茧���B�s���򍕐Β�������2-15,,39.090911,141.196326,67,0197-26-2224,,,,,1,1,,1,,,,,1,339,,,
79,���Α�q����ف@,�V���C�V�U���R�h���J�C�J��,��茧���B�s���򍕐Β������Α�43-1�@,,39.070977,141.191148,69,,,,,,1,1,,1,,,,,1,24,,,
80,������Ȃ��𗬊�,�V�����i�M�R�E�����E�J��,��茧���B�s���򍕐Β�������79-134�@,,39.078398,141.19727,78,,,,,,1,1,,1,,,,,1,61,,,
81,��n���,�t�^���^���J�C�J��,��茧���B�s���򍕐Β�����n616,,39.074107,141.180411,31,,,,,,,1,,,,,,,1,57,,,
82,���@�����,�V���E�{�E�W�J�C�J��,��茧���B�s���򍕐Β������@��62,,39.067683,141.222981,191,,,,,,,,,1,,,,,1,38,,,
83,�����Ύ��R�̌��𗬊ف@,�R�O���C�V�V�[���^�C�P���R�E�����E�J��,��茧���B�s���򍕐Β������m�݉�5,,39.098216,141.213161,90,,,,,,,1,,1,,,,,1,43,,,
84,���������,�^�J�V�~�Y�J�C�J��,��茧���B�s���򍕐Β������c24-4,,39.103523,141.20898,96,,,,,,,1,,1,,,,,1,93,,,
85,���@��,�V���E�{�E�W,��茧���B�s���򍕐Β������@��129,,39.068136,141.224919,205,,,,,,,1,,1,,,,,,,,,
86,��J���c�t��,�C�����h�E���E�`�G��,��茧���B�s�]�h�쒬4-8,,39.190626,141.181953,46,0197-35-4620,,,,,1,1,,,,,,,1,125,,,
87,���B�s����J�����w�Z,�I�E�V���E�V���c�C�����h�E�V���E�K�b�R�E,��茧���B�s�]�h��J������{��32,,39.1947,141.169372,38,0197-35-1924,,,,,,1,,1,,,,,1,400,,,
88,��茧����J�������w�Z,�C���e�P�����c�C�����h�E�R�E�g�E�K�b�R�E,��茧���B�s�]�h��J��������116,,39.204717,141.169855,85,0197-35-2018,,,,,1,1,,1,,,,,1,820,,,
89,�̓ǉ��,�E�^���~�J�C�J��,��茧���B�s�]�h��J�����̓�84,,39.229043,141.179027,55,,,,,,1,,,,,,,,1,32,,,
90,�]�h�����x��,�G�T�V�\�E�S�E�V�V��,��茧���B�s�]�h��ʂ�1-8,,39.191396,141.173741,43,0197-35-2111,,,,,1,1,,,,,,,1,1175,,,��1�����e��
91,�]�h�̈當�����,�G�T�V�^�C�C�N�u���J�J�C�J��,��茧���B�s�]�h��ʂ�1-59,,39.192116,141.174569,43,0197-31-1607,,,,,1,1,,,,,,,1,175,,,
92,�]�h�ی��Z���^�[,�G�T�V�z�P���Z���^�[,��茧���B�s�]�h����ʂ�4-11-3,,39.193622,141.17332,43,,,,,,1,1,,,,,,,1,300,,,
93,�ݓc���,���`�^�J�C�J��,��茧���B�s�]�h��J��������143-2,,39.178626,141.19017,39,,,,,,,1,,,,,,,1,120,,,
94,����ӂꂠ���Z���^�[,�}�X�U���t���A�C�Z���^�[,��茧���B�s�]�h������41,,39.205579,141.191853,50,0197-35-7513,,,,,1,1,,,,,,,1,120,,,
95,���B�s��J���n��Z���^�[,�I�E�V���E�V�C�����h�E�`�N�Z���^�[,��茧���B�s�]�h��ʂ�1-61,,39.192349,141.174898,43,0197-35-1201,,,,,1,1,,,,,,,1,405,,,��1�����e��
96,�]�h�^�[�~�i���v���U,�G�T�V�^�[�~�i���v���U,��茧���B�s�]�h�L�c��3-1-27,,39.185669,141.180597,42,0197-35-8881,,,,,1,1,,,,,,,1,,,,
97,�]�h�h�ЃZ���^�[,�G�T�V�{�E�T�C�Z���^�[,��茧���B�s�]�h����ʂ�3-8,,39.192027,141.171999,42,0197-35-8119,,,,,1,1,,,,,,,1,120,,,
98,�]�h�����̈��,�G�T�V�`���E�I�E�^�C�C�N�J��,��茧���B�s�]�h���m��9-1,,39.182589,141.17373,41,0197-31-2100,,,,,1,1,,,,,,,1,876,,,
99,�]�h���U�w�K�Z���^�[,�G�T�V�V���E�K�C�K�N�V���E�Z���^�[,��茧���B�s�]�h��ʂ�1-54,,39.192042,141.1736,43,0197-35-2111,,,,,1,1,,,,,,,1,763,,,
100,���B�s���]�h�������w�Z,�I�E�V���E�V���c�G�T�V�I�_�L�V���E�K�b�R�E,��茧���B�s�]�h�����������쌴8,,39.176635,141.150847,41,0197-35-2061,,,,,,1,,1,,,,,1,297,,,
101,���B�s�]�h�����n��Z���^�[,�I�E�V���E�V�G�T�V�I�_�L�`�N�Z���^�[,��茧���B�s�]�h�������h98-1,,39.178742,141.152916,38,0197-31-2411,,,,,,1,,,,,,,1,138,,,��1�����e��
102,�]�h���̈��,�G�T�V�j�V�^�C�C�N�J��,��茧���B�s�]�h�������h150,,39.178284,141.152691,41,0197-35-5544,,,,,,1,,1,,,,,1,821,,,
103,���B�s���c�����w�Z,�I�E�V���E�V���c�^�����V���E�K�b�R�E,��茧���B�s�]�h�c�������108,,39.15467,141.210952,82,0197-35-1928,,,,,1,1,,1,,,,,1,354,,,
104,���B�s����c�㏬�w�Z,�I�E�V���E�V���c�I�I�^�V���V���E�K�b�R�E,��茧���B�s�]�h�c�����啽42,,39.120178,141.253889,167,0197-32-2333,,,,,,,,1,,,,,1,240,,,
106,���B�s�c���n��Z���^�[,�I�E�V���E�V�^�����`�N�Z���^�[,��茧���B�s�]�h�c�����[��166-1,,39.153691,141.221846,106,0197-32-2131,,,,,1,1,,,,,,,1,244,,,��1�����e��
107,�]�h�_�ƎҌ��N���i�Z���^�[,�G�T�V�m�E�M���E�V���P���R�E�]�E�V���Z���^�[,��茧���B�s�]�h�c�����[��240-1�@�@,,39.153691,141.221846,106,0197-32-2131,,,,,1,1,,,,,,,1,334,,,
108,�ΒJ���,�Z�L���J�C�J��,��茧���B�s�]�h�c�������124�@�@,,39.164285,141.195808,58,,,,,,1,1,,,,,,,1,64,,,
109,���B�s���������w�Z,�I�E�V���E�V���c�t�W�T�g�V���E�K�b�R�E,��茧���B�s�]�h�������㒷��38,,39.183127,141.246795,109,0197-39-3123,,,,,,1,,1,,,,,1,412,,,
110,���B�s�����n��Z���^�[,�I�E�V���E�V�t�W�T�g�`�N�Z���^�[,��茧���B�s�]�h�������㒷��27,,39.182692,141.249309,109,0197-39-3127,,,,,1,1,,,,,,,1,772,,,��1�����e��
111,���B�s���]�h�쒆�w�Z,�I�E�V���E�V���c�G�T�V�~�i�~�`���E�K�b�R�E,��茧���B�s�]�h�������O�m��875�@,,39.17954,141.272028,162,0197-39-2125,,,,,,1,,1,,,,,1,400,,,
112,���B�s���Ɏ菬�w�Z,�I�E�V���E�V���c�C�f�V���E�K�b�R�E,��茧���B�s�]�h�Ɏ莚����102,,39.178489,141.300616,195,0197-39-2123,,,,,,1,,1,,,,,1,330,,,
113,���B�s�Ɏ�n��Z���^�[,�I�E�V���E�V�C�f�`�N�Z���^�[,��茧���B�s�]�h�Ɏ莚����54,,39.177864,141.303644,197,0197-39-2121,,,,,1,1,,,,,,,1,442,,,��1�����e��
114,���B�s���l�񏬊w�Z,�I�E�V���E�V���c�q�g�J�x�V���E�K�b�R�E,��茧���B�s�]�h�ė����r�c�\85-1,,39.236087,141.311483,183,0197-38-2061,,,,,1,1,,1,,,,,1,435,,,
115,���B�s���؍׍H���w�Z,�I�E�V���E�V���c�L�U�C�N�V���E�K�b�R�E,��茧���B�s�]�h�ė������؍׍H228,,39.196993,141.348734,303,0197-38-2121,,,,,,1,,1,,,,,1,194,,,
118,���B�s���ʗ����w�Z,�I�E�V���E�V���c�^�}�T�g�V���E�K�b�R�E,��茧���B�s�]�h�ʗ����叼��108,,39.229098,141.24129,76,0197-36-2122,,,,,,1,,1,,,,,1,319,,,
119,���B�s���]�h�����w�Z,�I�E�V���E�V���c�G�T�V�q�K�V�`���E�K�b�R�E,��茧���B�s�]�h�ʗ������76-1,,39.236625,141.245718,132,0197-36-2123,,,,,,1,,1,,,,,1,515,,,
120,���B�s�ʗ��n��Z���^�[,�I�E�V���E�V�^�}�T�g�`�N�Z���^�[,��茧���B�s�]�h�ʗ�����199-3,,39.228193,141.245641,74,0197-36-2131,,,,,1,1,,,,,,,1,291,,,��1�����e��
121,�]�h�_�Ǝ҃g���[�j���O�Z���^�[,�G�T�V�m�E�M���E�V���g���[�j���O�Z���^�[,��茧���B�s�]�h�ʗ����叼��85,,39.230217,141.244155,88,,,,,,,1,,,,,,,1,480,,,
122,���B�s�����쏬�w�Z,�I�E�V���E�V���c���i�K���V���E�K�b�R�E,��茧���B�s�]�h���쎚���m�_112,,39.280808,141.264661,163,0197-37-2220,,,,,,1,,1,,,,,1,288,,,
123,���B�s����n��Z���^�[,�I�E�V���E�V���i�K���`�N�Z���^�[,��茧���B�s�]�h���쎚���m�_90,,39.282111,141.264491,164,0197-37-2320,,,,,1,1,,,,,,,1,268,,,��1�����e��
124,���B�s�ыƎғ����N���i�Z���^�[,�I�E�V���E�V�����M���E�V���g�E�P���R�E�]�E�V���Z���^�[,��茧���B�s�]�h���쎚���m�_86�@�@,,39.282057,141.265314,159,,,,,,,1,,,,,,,1,424,,,
125,���B�s���L�����w�Z,�I�E�V���E�V���c�q���Z�V���E�K�b�R�E,��茧���B�s�]�h�L�����`�m��421-3,,39.254813,141.21067,109,0197-36-2117,,,,,,1,,1,,,,,1,295,,,
126,���B�s�L���n��Z���^�[,�I�E�V���E�V�q���Z�`�N�Z���^�[,��茧���B�s�]�h�L�����`�m��443-4,,39.25261,141.210077,103,0197-36-2111,,,,,1,1,,,,,,,1,192,,,��1�����e��
127,���B�s������w�Z,�I�E�V���E�V���c�C�i�Z�V���E�K�b�R�E,��茧���B�s�]�h�������12,,39.216598,141.156738,61,0197-35-1926,,,,,1,1,,1,,,,,1,382,,,
128,���B�s��n��Z���^�[,�I�E�V���E�V�C�i�Z�`�N�Z���^�[,��茧���B�s�]�h����J�n16-1�@,,39.215507,141.153534,45,0197-35-4073,,,,,,1,,1,,,,,1,312,,,��1�����e��
129,��̈�Z���^�[,�C�i�Z�^�C�C�N�Z���^�[,��茧���B�s�]�h����J�n16,,39.215507,141.153534,45,0197-35-4073,,,,,,1,,,,,,,1,480,,,
130,��ʂ����,�I�I�h�I���R�E�G��,��茧���B�s�]�h��ʂ�,,39.190537,141.176221,42,,,,,,,1,,1,,,,,,,,,
131,�h������,�T�J�G�`���E�R�E�G��,��茧���B�s�]�h�h��,,39.186766,141.185209,43,,,,,,,1,,1,,,,,,,,,
132,���R����,���J�C���}�R�E�G��,��茧���B�s�]�h��J�������R,,39.191353,141.185959,83,,,,,,,1,,1,,,,,,,,,
133,�]�h�����^������,�G�T�V�`���E�I�E�E���h�E�R�E�G��,��茧���B�s�]�h��J����������,,39.202647,141.174829,87,,,,,,,1,,1,,,,,,,,,
134,���B�s���]�h��ꒆ�w�Z,�I�E�V���E�V���c�G�T�V�_�C�C�`�`���E�K�b�R�E,��茧���B�s�]�h��J��������1,,39.191663,141.168666,43,0197-35-1917,,,,,,1,,1,,,,,,,,,
135,�]�h�J���`���A�p�[�N,�G�T�V�J���`���A�p�[�N,��茧���B�s�]�h���m��,,39.182759,141.175516,43,,,,,,,1,,1,,,,,,,,,
136,���݌���,�l�M�V�R�E�G��,��茧���B�s�]�h��J�����䏊��,,39.198266,141.165557,40,,,,,,,1,,1,,,,,,,,,
137,�]�h�����n�摍���^����,�G�T�V�I�_�L�`�N�\�E�S�E�E���h�E�W���E,��茧���B�s�]�h�������V��@�@,,39.176212,141.14974,42,,,,,,,1,,1,,,,,,,,,
138,�O�������,�}�G�i�J�m�R�E�G��,��茧���B�s�]�h�������O����,,39.169552,141.16447,39,,,,,,,1,,1,,,,,,,,,
139,�c���n��_���L��,�^�����`�N�m�E�\���q���o,��茧���B�s�]�h�c������c�O�@,,39.152307,141.229563,118,,,,,,,1,,1,,,,,,,,,
140,�����n�摍���^����@,�t�W�T�g�`�N�\�E�S�E�E���h�E�W���E,��茧���B�s�]�h�������㒷��,,39.182546,141.249102,108,,,,,,,1,,1,,,,,,,,,
141,�Ɏ�R���L��@,�C�f�T���\���q���o,��茧���B�s�]�h�Ɏ莚����,,39.177358,141.304567,202,,,,,,,1,,1,,,,,,,,,
142,�ė��n�摍���^����@,���l�T�g�`�N�\�E�S�E�E���h�E�W���E,��茧���B�s�]�h�ė����r�J,,39.238385,141.315105,209,,,,,,,1,,1,,,,,,,,,
143,����n�摍���^����@,���i�K���`�N�\�E�S�E�E���h�E�W���E,��茧���B�s�]�h���쎚���n��,,39.286231,141.265426,172,,,,,,,1,,1,,,,,,,,,
144,�L���n�摍���^����@,�q���Z�`�N�\�E�S�E�E���h�E�W���E,��茧���B�s�]�h�L�����`�m��,,39.252939,141.210422,103,,,,,,,1,,1,,,,,,,,,
145,��_�������@,�C�i�Z�m�E�\���R�E�G��,��茧���B�s�]�h����\������,,39.231459,141.155385,97,,,,,,,1,,1,,,,,,,,,
146,���������w�Z  �@,�L���E�V���g���V���E�K�b�R�E,��茧���B�s�O�򎚍��m��105,,39.04108,141.111803,49,,,,,,1,1,,1,,,,,,302,,,
147,���B�s�O��n��Z���^�[��������,�I�E�V���E�V�}�G�T���`�N�Z���^�[�V���g���u���J��,��茧���B�s�O�򎚍��m��106-4�@�@,,39.040341,141.112075,49,0197-56-6776,,,,,1,1,,,,,,,1,93,,,
148,�����n��h�ЃZ���^�[,�V���g���`�N�{�E�T�C�Z���^�[,��茧���B�s�O�򎚉L�m��56-23�@�@,,39.023077,141.13143,32,0197-56-3155,,,,,1,1,,,,,,,1,76,,,
149,�O��X�|�[�c�Z���^�[,�}�G�T���X�|�[�c�Z���^�[,��茧���B�s�O�򎚓�����7,,39.040797,141.119939,31,0197-56-7290,,,,,1,,,1,,,,,1,507,,,
150,���̔�����,�E�V�m�n�N�u�c�J��,��茧���B�s�O�򎚓�w��103-1,,39.027044,141.123982,68,0197-56-7666,,,,,1,1,,,,,,,1,57,,,
151,��茧���O�򍂓��w�Z,�C���e�P�����c�}�G�T���R�E�g�E�K�b�R�E,��茧���B�s�O�򎚌ϐ�36-1�@�@,,39.063374,141.122325,80,0197-56-2241,,,,,1,,,1,,,,,1,985,,,
152,��茧���O�򖾕�x���w�Z,�C���e�P�����c�}�G�T�����C�z�E�V�G���K�b�R�E,��茧���B�s�O�򎚓c��18-1,,39.060703,141.126188,36,0197-56-6707,,,,,1,1,,1,,,,,1,325,,,
153,���B�s���O�򏬊w�Z,�I�E�V���E�V���c�}�G�T���V���E�K�b�R�E,��茧���B�s�O�򎚉̓m��71-1,,39.062844,141.1337,32,0197-56-2343,,,,,1,,,1,,,,,1,356,,,
154,���B�s���O�򒆊w�Z,�I�E�V���E�V���c�}�G�T���`���E�K�b�R�E,��茧���B�s�O�򎚋v�c31,,39.058446,141.139074,25,0197-56-3005,,,,,1,1,,1,,,,,1,1015,,,
155,���B�s�O��n��Z���^�[,�I�E�V���E�V�}�G�T���`�N�Z���^�[�V���g���u���J��,��茧���B�s�O�򎚎�������131-1,,39.052001,141.125989,29,0197-56-6776,,,,,1,1,,,,,,,1,465,,,��1�����e��
156,�O��ӂꂠ���Z���^�[,�}�G�T���t���A�C�Z���^�[,��茧���B�s�O�򎚎�������104,,39.051916,141.125273,28,0197-56-7100,,,,,1,1,,1,,,,,1,326,,,
157,�O��ΘJ�Ҍ��C�Z���^�[,�}�G�T���L�����E�V���P���V���E�Z���^�[,��茧���B�s�O�򎚌܍��c19-5,,39.050632,141.133408,25,0197-56-7870,,,,,1,1,,,,,,,1,232,,,
158,�O�򂢂������X�|�[�c�����h,�}�G�T���C�L�C�L�X�|�[�c�����h,��茧���B�s�O�򎚈�����27-1�@,,39.056691,141.141057,26,0197-56-7290,,,,,1,1,,1,,,,,1,1127,,,
159,�O�򂳂�₩���N�Z���^�[,�}�G�T���T�����J�P���R�E�Z���^�[,��茧���B�s�O�򎚗���180-1,,39.055803,141.136674,27,0197-41-3200,,,,,1,1,,,,,,,1,363,,,
160,���B�s�O��n��Z���^�[�ژC�ؕ���,�I�E�V���E�V�}�G�T���`�N�Z���^�[���N���M�u���J��,��茧���B�s�O�򎚓���3,,39.046883,141.144655,29,0197-56-6776,,,,,1,1,,,,,,,1,83,,,
161,�ژC�؋ΘJ�ґ̈��,���N���M�L�����E�V���^�C�C�N�J��,��茧���B�s�O�򎚓���3,,39.046883,141.144655,29,0197-56-6776,,,,,1,1,,,,,,,1,395,,,
162,����쌴���w�Z�@�@,�L���E�E���m�n���V���E�K�b�R�E,��茧���B�s�O�򎚗{���X44-2,,39.061961,141.108263,107,,,,,,1,1,,1,,,,,1,289,,,
163,���B�s�O��n��Z���^�[��쌴����,�I�E�V���E�V�}�G�T���`�N�Z���^�[�E���m�n���u���J��,��茧���B�s�O�򎚗{���X45-1,,39.060295,141.109194,110,,,,,,1,1,,,,,,,1,105,,,
164,���Ï鏬�w�Z�@�@,�L���E�R�W���E�V���E�K�b�R�E,��茧���B�s�O��Ï鎚��������15,,39.079641,141.138073,37,,,,,,1,1,,1,,,,,1,298,,,
165,���B�s�Ï�n��Z���^�[,�I�E�V���E�V�R�W���E�`�N�Z���^�[,��茧���B�s�O��Ï鎚��������290,,39.07934,141.137109,37,0197-56-2935,,,,,1,1,,,,,,,1,305,,,��1�����e��
166,�Ό����@�@�@,�~�h���R�E�G��,��茧���B�s�O��Ï鎚���,,39.069625,141.125964,64,,,,,,1,,,1,,,,,,525,,,
167,�����R���w�Z�@�@,�L���E�V�����}�V���E�K�b�R�E,��茧���B�s�O�򔒎R���Ïh40,,39.070537,141.162052,30,,,,,,1,1,,1,,,,,1,215,,,
168,���B�s���R�n��Z���^�[,�I�E�V���E�V�V�����}�`�N�Z���^�[,��茧���B�s�O�򔒎R���Ïh37-3,,39.070789,141.162161,30,0197-56-2938,,,,,1,1,,,,,,,1,243,,,��1�����e��
169,���Ԑ��Ï��w�Z�@�@,�L���E�A�R�d�V���E�K�b�R�E,��茧���B�s�O�򐶕ꎚ�c�J49-2,,39.03371,141.149622,32,,,,,,1,1,,1,,,,,1,325,,,
170,���B�s����n��Z���^�[,�I�E�V���E�V�Z�C�{�`�N�Z���^�[,��茧���B�s�O�򐶕ꎚ�H��69-1,,39.045346,141.160873,32,0197-56-2933,,,,,1,1,,,,,,,1,291,,,��1�����e��
171,���B�s����n��Z���^�[�Ԑ��Õ���,�I�E�V���E�V�Z�C�{�`�N�Z���^�[�A�R�d�u���J��,��茧���B�s�O�򐶕ꎚ�r�J24-12�@,,39.035438,141.151269,35,0197-56-2933,,,,,1,1,,,,,,,1,143,,,
172,����̏��w�Z�@�@,�L���E���^�C�V���E�K�b�R�E,��茧���B�s�O�򐶕ꎚ�k�H��33,,39.057055,141.178393,58,,,,,,1,1,,1,,,,,1,304,,,
173,�����c����������,�i���I�J�_�J�C�J��,��茧���B�s�O�򐶕ꎚ�n���d18-13�@,,39.047738,141.200992,156,,,,,,1,,,,,,,,1,41,,,
174,�V������������,�e���m�E�W�`�R�E�~���J��,��茧���B�s�O�򐶕ꎚ�V��29�@,,39.0668446,141.186537,54,,,,,,1,,,,,,,,1,47,,,
175,�C�I���O��X,�C�I���}�G�T���e��,��茧���B�s�O����c�񒚖�85,,39.052874,141.130387,29,0197-41-3111,,,,,,1,,1,,,,,,,,,
176,�O�򑍍��x��,�}�G�T���\�E�S�E�V�V��,��茧���B�s�O�򎚎�������71,,39.05123,141.124132,29,0197-56-2111,,,,,1,1,,,,,,,1,250,,,��1�����e��
177,���B�s����s�c���w�Z,�I�E�V���E�V���c�i�c�^�V���E�K�b�R�E,��茧���B�s�_���s�c���˓c126,,39.139629,141.087997,85,0197-46-3130,,,,,1,1,,1,,,,,1,2382,,,��1�����e��
178,�_�򑍍��̈��,�C�T���\�E�S�E�^�C�C�N�J��,��茧���B�s�_���s�c�����\����160,,39.122741,141.0685,104,0197-46-3427,,,,,,1,,1,,,,,1,1905,,,
179,�_�򕶉��n���Z���^�[,�C�T���u���J�\�E�]�E�Z���^�[,��茧���B�s�_���s�c������J�n1-1,,39.119555,141.069548,108,0197-46-2133,,,,,,1,,1,,,,,1,3304,,,
180,���B�s���R�n��Z���^�[,�I�E�V���E�V�I���}�`�N�Z���^�[,��茧���B�s�_�򏬎R������40-1,,39.096966,141.08218,99,0197-47-0134,,,,,1,1,,1,,,,,1,991,,,��1�����e��
181,�����R���w�Z,�L���E�I���}�`���E�K�b�R�E,��茧���B�s�_�򏬎R������66,,39.098612,141.081114,101,,,,,,,1,,1,,,,,1,2396,,,
182,���B�s��s�c�n��Z���^�[,�I�E�V���E�V�i�c�^�`�N�Z���^�[,��茧���B�s�_���s�c���{��152,,39.142165,141.091612,78,0197-46-2213,,,,,,1,,,,,,,,,,,
183,���B�s���_���ꏬ�w�Z,�I�E�V���E�V���c�C�T���_�C�C�`�V���E�K�b�R�E,��茧���B�s�_�򏬎R������30,,39.097203,141.079301,104,0197-47-0323,,,,,,1,,1,,,,,1,2698,,,
184,���B�s����n��Z���^�[,�I�E�V���E�V���J���i�M�`�N�Z���^�[,��茧���B�s�_���������n�h144,,39.131672,141.063032,103,0197-46-3148,,,,,1,1,,1,,,,,1,336,,,��1�����e��