id,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�c�Ǝ���,��x��,����,���l1,���l2,���l3,�����N
1,37.403237,137.237993,���h�E�h��,AED,,,�󗧏����w�Z�@�̈��,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,0768-84-1106,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
2,37.427237,137.249932,���h�E�h��,AED,,,��ˏ��w�Z,,927-1216 ,��F�s��˒����ЂT���V�S�Ԓn�̂Q,0768-82�]0168,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
3,37.439955,137.259781,���h�E�h��,AED,,,�ѓc���w�Z,,927-1214 ,��F�s�ѓc���P�X���U�P�Ԓn,0768-82�]0044,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
4,37.443949,137.281698,���h�E�h��,AED,,,�����w�Z,,927-1213,��F�s��X�]���j���R�W�Ԓn�̂Q,0768-82�]0313,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
5,37.456478,137.242632,���h�E�h��,AED,,,��R���w�Z,,927-1239,��F�s��R���Ñ��P�P���P�O�O�Ԓn�̂P,0768-82�]0240,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
6,37.445435,137.296505,���h�E�h��,AED,,,���@���w�Z,,927-1205 ,��F�s���@����K�P���R�X�Ԓn,0768-82�]0404,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
7,37.442814,137.313529,���h�E�h��,AED,,,�������w�Z,,927-1204 ,��F�s�����������U�X�Ԓn,0768-82�]0524,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
8,37.486834,137.339245,���h�E�h��,AED,,,�݂������w�Z,,927-1452 ,��F�s�O�蒬���Ã����P�O�Ԓn�̂P,0768-88�]2019,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
9,37.501186,137.171269,���h�E�h��,AED,,,�������w�Z,,927-1321,��F�s��J���Q���S�V�ԍb�n,0768-87�]2016,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
10,37.403237,137.237993,���h�E�h��,AED,,,�󗧏����w�Z,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,0768-84-1106,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
11,37.473969,137.342425,���h�E�h��,AED,,,�O�蒆�w�Z,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn,0768-88�]2423,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
12,37.499946,137.176374,���h�E�h��,AED,,,��J���w�Z,,927-1321,��F�s��J���P���V�W�Ԓn,0768-87�]2019,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
13,37.44656,137.272807,���h�E�h��,AED,,,�΋u���w�Z,,927-1213,��F�s��X�]���U�̕��P�Ԓn,0768-82�]0250,,,,,,�ݒu�䐔:1,���i��:ʰĽ��� FRx861304,�Ǘ��S����:����ψ������,
14,37.446504,137.270347,���h�E�h��,AED,,,�����̈��,,927-1213 ,��F�s��X�]���Z�P�V�|�P,0768-82-5100,0768-82-7100,,,,,�ݒu�䐔:1,���i��:M3861A,�Ǘ��S����:����ψ������,
15,37.443325,137.323225,���h�E�h��,AED,,,���P��e�j�X�R�[�g�Ǘ���,,927-1204 ,�F�s���������P��P�|�Q�S,0768-82-6422,,,,,,�ݒu�䐔:1,���i��:AED-2100,�Ǘ��S����:����ψ������,
16,37.401572,137.23932,���h�E�h��,AED,,,�󗧌�����,,927-1222,��F�s�󗧒��L���K���S�U�Ԓn,0768-84�]1500,0768-82�]1500,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
17,37.427517,137.251429,���h�E�h��,AED,,,��ˌ�����,,927-1216,��F�s��˒����ЂQ���T�V�Ԓn�̂P,0768-82-0140,0768-82-0140,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
18,37.439755,137.263186,���h�E�h��,AED,,,�ѓc������,,927-1216,��F�s�ѓc���P�O���Q�O�Ԓn�Q,0768-82-0023,0768-82-0023,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
19,37.456711,137.241462,���h�E�h��,AED,,,��R������,,927-1239,��F�s��R���Ñ��Ђ̕��U�O�Ԓn�P,0768-82�]6153,0768-82-6153,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
20,37.443844,137.280098,���h�E�h��,AED,,,��������,,927-1213,��F�s��X�]���z�̕��W�O�Ԓn�̂P,0768-82-3798,0768-82-3798,,,,,�ݒu�䐔:1,���i��:ʰĽ���HS1M5066A,�Ǘ��S����:����ψ������,
21,37.444389,137.29434,���h�E�h��,AED,,,���@������,,927-1206,��F�s���@�����@�Q�Q���Q�Ԓn�P,0768-82-0416,0768-82-0416,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
22,37.442986,137.316431,���h�E�h��,AED,,,����������,,927-1204 ,��F�s�����������P�R�X�Ԓn,0768-82�]3202,0768-82�]3202,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
23,37.474032,137.341785,���h�E�h��,AED,,,�O�������,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn�̂P�R,0768-88-2049,0768-88-2049,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
24,37.525404,137.281382,���h�E�h��,AED,,,���u������,,927-1446,��F�s�܌˒��`���R�S�Ԓn,0768-86-2220,0768-86-2220,,,,,�ݒu�䐔:1,���i��:AED-2150,�Ǘ��S����:����ψ������,
25,37.501685,137.174025,���h�E�h��,AED,,,��J������,,927-1321,��F�s��J���Q���T�V�Ԓn�̂S,0768-87�]2222,0768-87�]2222,,,,,�ݒu�䐔:1,���i��:AED-2100,�Ǘ��S����:����ψ������,
26,37.43567,137.265643,���h�E�h��,AED,,,��F���h��,,927-1214 ,��F�s�ѓc���P�R���P�Q�O�Ԓn�̂P,0768�]82�]0247,0768�]82�]0587,,,,,�ݒu�䐔:1,���i��:ʰĽ���FR2,�Ǘ��S����:���h��,
27,37.43567,137.265643,���h�E�h��,AED,,,��F���h��,,927-1214 ,��F�s�ѓc���P�R���P�Q�O�Ԓn�̂P,0768�]82�]0247,0768�]82�]0587,,,,,�ݒu�䐔:1,���i��:ʰĽ���FRx,�Ǘ��S����:���h��,
28,37.43567,137.265643,���h�E�h��,AED,,,��F���h��,,927-1214 ,��F�s�ѓc���P�R���P�Q�O�Ԓn�̂P,0768�]82�]0247,0768�]82�]0587,,,,,�ݒu�䐔:1,���i��:ʰĽ���4000,�Ǘ��S����:���h��,
29,37.43567,137.265643,���h�E�h��,AED,,,��F���h��,,927-1214 ,��F�s�ѓc���P�R���P�Q�O�Ԓn�̂P,0768�]82�]0247,0768�]82�]0587,,,,,�ݒu�䐔:1,���i��:ʰĽ���MRX,�Ǘ��S����:���h��,
30,37.501951,137.173239,���h�E�h��,AED,,,��J������,,927�]1321,��F�s��J���Q���T�V�Ԓn�̂P�P,0768�]87�]2229,0768�]87�]2229,,,,,�ݒu�䐔:1,���i��:ʰĽ���4000,�Ǘ��S����:���h��,
31,37.501951,137.173239,���h�E�h��,AED,,,��J������,,927�]1321,��F�s��J���Q���T�V�Ԓn�̂P�P,0768�]87�]2229,0768�]87�]2229,,,,,�ݒu�䐔:1,���i��:AED-2100,�Ǘ��S����:���h��,
32,37.443492,137.270703,���h�E�h��,AED,,,��F�s�����a�@,,927-1213 ,��F�s��X�]�������P�Ԓn�P,0768-82-1181,0768-82-1191,,,,,�ݒu�䐔:1,���i��:ʰĽ���FR2,�Ǘ��S����:��F�s�����a�@,
33,37.433314,137.26,���h�E�h��,AED,,,���|���g����,,927-1214,��F�s�ѓc���P���ڂP�|�W,0768-82-8200,0768-82-7200,,,,,�ݒu�䐔:1,���i��:M5066A,�Ǘ��S����:�ό��𗬉�,
34,37.442659,137.326102,���h�E�h��,AED,,,�����̓��i�����{�݁j,,927-1204 ,��F�s���������P�蕔�R�U�|�S,0768-82-3726,,,,,,�ݒu�䐔:1,���i��:ʰĽ���FRx,�Ǘ��S����:�ό��𗬉�,
35,37.486335,137.113786,���h�E�h��,AED,,,���c���i���̉w�j,,927-1324,��F�s�������P�|�T�W�|�P,0768-87-2040,0768-87-2032 ,,,,,�ݒu�䐔:1,���i��:ʰĽ���FRx,�Ǘ��S����:�ό��𗬉�,
36,37.398631,137.244014,���h�E�h��,AED,,,�����h�� �̂Ƃ���,,927-1222 ,��F�s�󗧒��L���P�|�R�O�|�P,0768-84-1621,0768-84-1620,,,,,�ݒu�䐔:1,���i��:ʰĽ���FRx,�Ǘ��S����:�ό��𗬉�,
37,37.44043,137.331478,���h�E�h��,AED,,,���P��P�r��,,927-1204,��F�s�������P�|�P�|�P,0768-82-4322,,,,,,�ݒu�䐔:1,���i��:ʰĽ���FRx,�Ǘ��S����:�ό��𗬉�,
38,37.440199,137.326586,���h�E�h��,AED,,,�X�|�[�c�N���u�E�F�[�u,,927-1204,��F�s�������P�|�Q�|�S�W�O,0768-82-6000,,,,,,�ݒu�䐔:1,���i��:ʰĽ���FRx,�Ǘ��S����:�ό��𗬉�,
39,37.44463,137.266056,���h�E�h��,AED,,,���N���i�Z���^�[,,927-1214 ,��F�s�ѓc���T�|�X,0768-82-7742,0768-82-8283,,,,,�ݒu�䐔:1,���i��:M3861A,�Ǘ��S����:������,
40,37.525963,137.324419,���h�E�h��,AED,,,�𗬎{�݁@�T���i���̉w�j,,927-1441,��F�s�T�����e�|11,0768-86-2525�@,0768-86-2555 ,,,,,�ݒu�䐔:1,���i��:ʰĽ���HS1,�Ǘ��S����:�Y�ƐU����,
41,37.43637,137.260406,���h�E�h��,AED,,,��F�s����,,927-1295,��F�s��˒��k���P�|�U�|�Q,0768-82-2222,0768-82-5685,,,,,�ݒu�䐔:1,���i��:ʰĽ���FR2 M3861A,�Ǘ��S����:������,
42,37.441475,137.269986,���h�E�h��,AED,,,�����Ȃ�i���̉w�j,,927-1213,��F�s��X�]���V�|�P�T,0768-82-4688,0768-82-6360,,,,,�ݒu�䐔:1,���i��:ʰĽ���HS1,�Ǘ��S����:������,
43,37.442774,137.281211,���h�E�h��,AED,,,���n��i�����c�j,,927-1213,��F�s��X�]��,,,,,,,�ݒu�䐔:1,���i��:ʰĽ���HS1M5066A,�Ǘ��S����:������,
44,37.462391,137.27036,���h�E�h��,AED,,,���n��i���W��j,,927-1211,��F�s��⒬,,,,,,,�ݒu�䐔:1,���i��:ʰĽ���HS1M5066A,�Ǘ��S����:������,
