facil_id,facil_type,name_ja,name_en,address,tel,lat,lon,toilet,elevator,escalator,parking,barrier,nursing,brail_tile,name_hira,fax,mail,start_time,end_time,no_serv_d,info,info_board,move_floor,sex,fee,subject,close_day,evacuation,temporary,med_dept,flood,ent1_lat,ent1_lon,ent1_n,ent1_w,ent1_d,ent1_brr,ent1_fl
A98A71693D563A14B6AAA1E3BFB457BF,10,99,99,99,99,35.6570441666667,139.530160277778,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99.0,99,99,99,99,99,99,99,99,99,,,,99,99,99,
D04D1DFFB13735E3B97D9CDE05F8DE42,10,99,99,99,99,35.6618555555556,139.531684444444,99,99,99,99,99,1,99,99,99,99,99,99,99,99,3.0,99,99,99,99,99,99,99,99,99,,,,99,99,99,
7AF2A583729334E4B7E51DC20C6ACAEC,9,朝日町三丁目 降車場,99,99,99,35.6681777777778,139.522504166667,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
12713F3938BC3FB4B2E1B5C594ED23E1,10,99,99,99,99,35.676035,139.521846944444,99,99,99,99,99,1,99,99,99,99,99,99,99,99,2.0,99,99,99,99,99,99,99,99,99,,,,99,99,99,
3D0F9319BC7B33378F801A9D66FBA317,9,白糸台,99,99,99,35.6677761111111,139.518603055556,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
D8CDCA5089CC3FD8B2602694946C9587,9,警察学校東門,99,99,99,35.6672611111111,139.5223325,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
0EB85E2D24C538A38D9AC066172D47D5,9,99,99,99,99,35.6763675,139.517665833333,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
92DE2774275F35DDB584C84ABA97297C,9,99,99,99,99,35.6765388888889,139.517252222222,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
8E6BFC76E5DF309FAF896ABA945383B8,99,ソーラースタンド(無料携帯電話充電),99,99,99,35.6764808333333,139.517239166667,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
FC422986E9703733BFC6C5628AC32ABF,9,99,99,99,99,35.6766441666667,139.517292777778,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
811903A3CBAC31F18AA4016EF0622ADE,99,ソーラースタンド,99,99,99,35.6766247222222,139.517280555556,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
00883BD56B623BCEA417564D45E13BAB,9,朝日町,99,99,99,35.6703625,139.518591111111,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
B2FE5E109FD43F6F9BDECDC466AFB64B,99,99,99,99,99,35.6677311111111,139.5249075,99,99,99,2.0,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
F55F9046729F3C42AB9420EB689BA7CE,10,99,99,99,99,35.6760116666667,139.521868888889,99,99,99,99,99,1,99,99,99,99,99,99,99,99,1.0,99,3.0,1.0,99,99,99,99,99,99,,,,99,99,99,
9BA12B1E704032B1B25A4E11DD1E04F7,10,99,99,99,99,35.6636875,139.525133055556,99,99,99,99,99,1,99,99,99,99,99,99,99,99,2.0,99,3.0,1.0,99,99,99,99,99,99,,,,99,99,99,
0D685A63FE4E3F2E84BB4CAB1CDD7DCA,10,99,99,99,99,35.6678119444444,139.525601111111,99,99,99,99,99,1,99,99,99,99,99,99,99,99,1.0,99,3.0,1.0,99,99,99,99,99,99,,,,99,99,99,
F4E20B126F2C3CCCA26C169EE669AB96,10,99,99,99,99,35.6646875,139.532370833333,99,99,99,99,99,1,99,99,99,99,99,99,99,99,1.0,99,3.0,1.0,99,99,99,99,99,99,,,,99,99,99,
CFD35B4E9FEA33A281B65FEC2688C7F5,10,武蔵野の森公園　第4号トイレ,99,99,99,35.6646875,139.532370833333,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,3.0,99,99,99,99,99,99,99,,,,99,99,99,
5DC4FFC94CEF30A9AADABE41CBE56E44,10,,99,99,99,35.6603633333333,139.5231975,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,3.0,99,99,99,99,99,99,99,,,,99,99,99,
0F1ACA420BD4369B8B573DCCB2EDB455,10,飛田給駅前公衆トイレ,99,99,99,35.6603633333333,139.5231975,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,3.0,99,99,99,99,99,99,99,,,,99,99,99,
31881847B7E7371C8144BBC57ADFC695,10,99,99,99,99,35.6603633333333,139.5231975,99,99,99,99,99,1,99,99,99,99,99,99,99,99,3.0,99,3.0,1.0,99,99,99,99,99,99,,,,99,99,99,
