id,����,���̂��,�X�֔ԍ�,�Z��,�o�x,�ܓx,�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,���p��ʋ@��,����Ώۉ���,����Ώۉ���,����Ώۉ���,�T�[�r�X,�T�[�r�X,�T�[�r�X,�T�[�r�X,�����N,�X�V��,����
L7001,�����ڂ̗c�t��,,236-0051,�_�ސ쌧���l�s�����x����2-5-21,139.637589,35.375809,045-774-2882,,,,3��,4��,5��,���o�X,,,���l�s�����c�t���a��ۈ�,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7001.html,2014/4/1,
L7002,�����Ђȗc�t��,,236-0033,�_�ސ쌧���l�s����擌�����2-54-13,139.594711,35.323792,045-784-1152,,,,3��,4��,5��,���o�X,���H,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7002.html,2014/4/1,
L7003,���򔒕S���c�t��,,236-0045,�_�ސ쌧���l�s����折���J��2-2-4,139.609924,35.338531,045-784-0610,,,,3��,4��,5��,���o�X,,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7003.html,2014/4/1,
L7004,�J�i�����c�t��,,236-0046,�_�ސ쌧���l�s����折���J��3-1-3,139.599609,35.347824,045-783-1638,,,,3��,4��,5��,���o�X,,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7004.html,2014/4/1,
L7005,�֓��w�@�Z�Y�c�t��,,236-8503,�_�ސ쌧���l�s�����Z�Y��1-50-1,139.627991,35.323757,045-781-0170,,,,3��,4��,5��,,,,���l�s�����c�t���a��ۈ�,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7005.html,2014/4/1,
L7006,���}�c�t��,,236-0057,�_�ސ쌧���l�s�����\����1-44-1,139.612396,35.359463,045-772-1782,,,,3��,4��,5��,���o�X,���H,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7006.html,2014/4/1,
L7007,���֗c�t��,,236-0023,�_�ސ쌧���l�s����敽����26-29,139.629349,35.331444,045-781-8828,,,,3��,4��,5��,���o�X,,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7007.html,2014/4/1,
L7008,���������c�t��,,236-0051,�_�ސ쌧���l�s�����x����4-5-45,139.635605,35.369858,045-773-9501,,,,3��,4��,5��,���o�X,,,���l�s�����c�t���a��ۈ�,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7008.html,2014/4/1,
L7009,�����Ȃݗc�t��,,236-0022,�_�ސ쌧���l�s����撬����2-2,139.626495,35.337475,045-701-9423,,,,3��,4��,5��,,,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7009.html,2014/4/1,
L7010,�哹�c�t��,,236-0035,�_�ސ쌧���l�s�����哹1-46-5,139.60585,35.329395,045-781-5200,,,,3��,4��,5��,���o�X,���H,,���l�s�����c�t���a��ۈ�,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7010.html,2014/4/1,
L7011,�V�g�c�t��,,236-0015,�_�ސ쌧���l�s��������48,139.624435,35.34269,045-701-9597,,,,3��,4��,5��,,���H,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7011.html,2014/4/1,
L7012,���ؗc�t��,,236-0005,�_�ސ쌧���l�s��������1-10-2,139.640808,35.372082,045-772-1501,,,,3��,4��,,���o�X,���H,,���l�s�����c�t���a��ۈ�,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7012.html,2014/4/1,
L7013,�t�����h�c�t��,,236-0005,�_�ސ쌧���l�s��������2-3-2,139.637909,35.364704,045-783-8600,,,,3��,4��,5��,���o�X,,�a����ۈ�,,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7013.html,2014/4/1,
L7014,���ɗc�t��,,236-0017,�_�ސ쌧���l�s����搼��4-24-1,139.633591,35.346111,045-783-1761,,,,3��,4��,5��,���o�X,,,���l�s�����c�t���a��ۈ�,http://www.city.yokohama.lg.jp/kodomo/youji/kdata/k7015.html,2014/4/1,
