�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�����v���,�L����s,1,�C,�O�d������,1,1, ,1,�j�t��,�l�H��,�X�M,52,0.12,80
�啪�����v���,�L����s,1,�C,�O�d������,1,1, ,2,�j�t��,�l�H��,�q�m�L,52,0.05,23
�啪�����v���,�L����s,1,�C,�O�d������,1,1, ,3,�j�t��,�l�H��,�X�M,52,0.15,100
�啪�����v���,�L����s,1,�C,�O�d������,1,1, ,4,�L�t��,�V�R��,���̑��L,75,0.56,81
�啪�����v���,�L����s,1,�C,�O�d������,1,1,�,1,�j�t��,�l�H��,�X�M,40,0.45,248
�啪�����v���,�L����s,1,�C,�O�d������,2,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,3
�啪�����v���,�L����s,1,�C,�O�d������,3,    , ,1,�L�t��,�l�H��,�N�k�M,52,0.03,4
�啪�����v���,�L����s,1,�C,�O�d������,3,    , ,2,�j�t��,�l�H��,�X�M,52,0.2,134
�啪�����v���,�L����s,1,�C,�O�d������,4,    , ,1,�L�t��,�V�R��,���̑��L,45,0.45,63
�啪�����v���,�L����s,1,�C,�O�d������,5,    , ,1,�j�t��,�l�H��,�X�M,49,0.6,385
�啪�����v���,�L����s,1,�C,�O�d������,5,    , ,2,�L�t��,�V�R��,���̑��L,45,0.18,25
�啪�����v���,�L����s,1,�C,�O�d������,7,2, ,1,�L�t��,�V�R��,�N�k�M,43,0.01,1
�啪�����v���,�L����s,1,�C,�O�d������,9,    , ,1,�j�t��,�l�H��,�X�M,58,0.2,143
�啪�����v���,�L����s,1,�C,�O�d������,9,    , ,2,�|��,,�n�`�N,0,0.32,128
�啪�����v���,�L����s,1,�C,�O�d������,11,    , ,1,�L�t��,�V�R��,���̑��L,75,0.01,1
�啪�����v���,�L����s,1,�C,�O�d������,11,    , ,2,�j�t��,�l�H��,�q�m�L,71,0.13,74
�啪�����v���,�L����s,1,�C,�O�d������,11,    , ,3,�j�t��,�l�H��,�X�M,72,0.07,56
�啪�����v���,�L����s,1,�C,�O�d������,11,    , ,4,�|��,,�n�`�N,0,0.03,12
�啪�����v���,�L����s,1,�C,�O�d������,11,    , ,5,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�L����s,1,�C,�O�d������,12,    , ,1,�L�t��,�V�R��,���̑��L,76,0.08,12
�啪�����v���,�L����s,1,�C,�O�d������,17,    , ,1,�j�t��,�l�H��,�X�M,52,0.05,33
�啪�����v���,�L����s,1,�C,�O�d������,17,    , ,2,�j�t��,�l�H��,�X�M,70,0.18,143
�啪�����v���,�L����s,1,�C,�O�d������,18,1, ,1,,,,0,0,0
�啪�����v���,�L����s,1,�C,�O�d������,18,2, ,1,�L�t��,�V�R��,���̑��L,88,0.26,38
�啪�����v���,�L����s,1,�C,�O�d������,18,3, ,1,�L�t��,�V�R��,���̑��L,88,0.11,16
�啪�����v���,�L����s,1,�C,�O�d������,18,4, ,1,�j�t��,�l�H��,�X�M,74,0.14,114
�啪�����v���,�L����s,1,�C,�O�d������,18,4, ,2,�j�t��,�l�H��,�X�M,66,0.03,23
�啪�����v���,�L����s,1,�C,�O�d������,18,4, ,3,�L�t��,�V�R��,���̑��L,72,0.1,15
�啪�����v���,�L����s,1,�C,�O�d������,19,    , ,1,�L�t��,�V�R��,���̑��L,72,0.02,3
�啪�����v���,�L����s,1,��,�O�d������,21,    , ,1,�L�t��,�V�R��,���̑��L,52,1.35,196
�啪�����v���,�L����s,1,��,�O�d������,21,    , ,2,�j�t��,�l�H��,�X�M,72,0.12,97
�啪�����v���,�L����s,1,��,�O�d������,24,    , ,1,�L�t��,�V�R��,���̑��L,75,1.18,171
�啪�����v���,�L����s,1,��,�O�d������,24,    , ,2,�j�t��,�l�H��,�X�M,60,0.09,66
�啪�����v���,�L����s,1,�n,�O�d������,25,    , ,1,�j�t��,�l�H��,�X�M,61,0.56,413
�啪�����v���,�L����s,1,�n,�O�d������,25,    , ,2,�L�t��,�V�R��,���̑��L,44,0.48,66
�啪�����v���,�L����s,1,�n,�O�d������,26,    , ,1,�L�t��,�V�R��,�N�k�M,41,0.16,20
�啪�����v���,�L����s,1,�n,�O�d������,28,1, ,1,�L�t��,�l�H��,�N�k�M,41,0.38,46
�啪�����v���,�L����s,1,�n,�O�d������,28,2, ,1,�L�t��,�l�H��,�N�k�M,41,0.25,31
�啪�����v���,�L����s,1,�n,�O�d������,29,    , ,1,�L�t��,�V�R��,���̑��L,68,0.06,9
�啪�����v���,�L����s,1,�n,�O�d������,30,    , ,1,�L�t��,�V�R��,���̑��L,81,0.13,19
�啪�����v���,�L����s,1,�n,�O�d������,30,    , ,2,�L�t��,�V�R��,�N�k�M,18,0.01,1
�啪�����v���,�L����s,1,�n,�O�d������,32,    , ,1,�j�t��,�l�H��,�X�M,80,0.15,127
�啪�����v���,�L����s,1,�n,�O�d������,32,    , ,2,�L�t��,�V�R��,���̑��L,89,0.24,35
�啪�����v���,�L����s,1,�n,�O�d������,32,    , ,3,�L�t��,�V�R��,���̑��L,45,0.18,25
�啪�����v���,�L����s,1,�n,�O�d������,34,    , ,1,�L�t��,�V�R��,���̑��L,54,0.11,16
�啪�����v���,�L����s,1,�n,�O�d������,35,1, ,1,�L�t��,�V�R��,�N�k�M,18,0.26,20
�啪�����v���,�L����s,1,�n,�O�d������,35,1, ,2,�L�t��,�V�R��,�N�k�M,36,0.45,55
�啪�����v���,�L����s,1,�n,�O�d������,35,1, ,3,�L�t��,�l�H��,�N�k�M,25,0.2,21
�啪�����v���,�L����s,1,�n,�O�d������,35,2, ,1,�L�t��,�V�R��,�N�k�M,42,0.11,13
�啪�����v���,�L����s,1,�n,�O�d������,36,    , ,1,�L�t��,�V�R��,�N�k�M,35,0.12,15
�啪�����v���,�L����s,1,�n,�O�d������,36,    , ,2,�L�t��,�V�R��,�N�k�M,25,0.39,41
�啪�����v���,�L����s,1,�n,�O�d������,37,    , ,1,�L�t��,�l�H��,�N�k�M,45,0.15,18
�啪�����v���,�L����s,1,�n,�O�d������,37,    , ,2,�L�t��,�l�H��,�N�k�M,45,0.25,31
�啪�����v���,�L����s,1,�n,�O�d������,37,    , ,3,�����ؒn,�U���n,,0,0.1,0
�啪�����v���,�L����s,1,�n,�O�d������,38,1, ,1,�L�t��,�V�R��,���̑��L,55,0.13,19
�啪�����v���,�L����s,1,�n,�O�d������,38,1, ,2,�L�t��,�V�R��,�N�k�M,24,0.13,13
�啪�����v���,�L����s,1,�n,�O�d������,38,1, ,3,�����ؒn,�U���n,,0,0.1,0
�啪�����v���,�L����s,1,�n,�O�d������,38,2, ,1,�L�t��,�V�R��,���̑��L,55,0.07,10
�啪�����v���,�L����s,1,�n,�O�d������,38,3, ,1,�L�t��,�V�R��,���̑��L,55,0.08,12
�啪�����v���,�L����s,1,�n,�O�d������,39,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.05,6
�啪�����v���,�L����s,1,�n,�O�d������,39,    , ,2,�L�t��,�V�R��,�N�k�M,20,0.15,13
�啪�����v���,�L����s,1,�n,�O�d������,39,    , ,3,�����ؒn,�U���n,,0,0.1,0
�啪�����v���,�L����s,1,�n,�O�d������,43,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.37,45
�啪�����v���,�L����s,1,�n,�O�d������,43,    , ,2,�����ؒn,�U���n,,0,0.08,0
�啪�����v���,�L����s,1,�j,�O�d������,45,    , ,1,�L�t��,�V�R��,���̑��L,59,0.05,7
�啪�����v���,�L����s,1,�j,�O�d������,48,    , ,1,�j�t��,�l�H��,�X�M,58,0.12,86
�啪�����v���,�L����s,1,�j,�O�d������,48,    , ,2,�|��,,�n�`�N,0,0.44,176
�啪�����v���,�L����s,1,�j,�O�d������,49,    , ,1,�����ؒn,�U���n,,0,0.04,0
�啪�����v���,�L����s,1,�j,�O�d������,49,    , ,2,�L�t��,�V�R��,���̑��L,50,0.91,132
�啪�����v���,�L����s,1,�j,�O�d������,49,    , ,3,�j�t��,�l�H��,�X�M,51,0.01,7
�啪�����v���,�L����s,1,�j,�O�d������,49,    , ,4,�X�V����n,�͂�,,0,0.04,0
�啪�����v���,�L����s,1,�j,�O�d������,50,    , ,1,�L�t��,�V�R��,���̑��L,57,0.15,22
�啪�����v���,�L����s,1,�j,�O�d������,55,    , ,1,�L�t��,�V�R��,�N�k�M,40,0.24,29
�啪�����v���,�L����s,1,�j,�O�d������,60,    , ,1,�L�t��,�V�R��,���̑��L,52,0.05,7
�啪�����v���,�L����s,1,�j,�O�d������,61,    , ,1,�|��,,�n�`�N,0,0.15,60
�啪�����v���,�L����s,1,�j,�O�d������,62,1, ,1,�|��,,�n�`�N,0,0.58,232
�啪�����v���,�L����s,1,�j,�O�d������,66,1, ,1,�j�t��,�l�H��,�X�M,60,0.3,219
�啪�����v���,�L����s,1,�j,�O�d������,66,2, ,1,�j�t��,�l�H��,�X�M,50,0.11,72
�啪�����v���,�L����s,1,�j,�O�d������,69,    , ,1,�L�t��,�V�R��,���̑��L,54,0.09,13
�啪�����v���,�L����s,1,�j,�O�d������,79,    , ,1,�j�t��,�l�H��,�X�M,45,0.24,145
�啪�����v���,�L����s,1,�j,�O�d������,79,    , ,2,�j�t��,�l�H��,�X�M,45,0.57,344
�啪�����v���,�L����s,1,�z,�O�d������,83,    , ,1,�L�t��,�V�R��,���̑��L,63,0.17,25
�啪�����v���,�L����s,1,�z,�O�d������,84,1, ,1,�j�t��,�l�H��,�X�M,55,0.38,263
�啪�����v���,�L����s,1,�z,�O�d������,84,1, ,2,�L�t��,�V�R��,���̑��L,63,0.21,30
�啪�����v���,�L����s,1,�z,�O�d������,84,1, ,3,�����ؒn,�U���n,,0,0.04,0
�啪�����v���,�L����s,1,�z,�O�d������,84,2, ,1,�L�t��,�V�R��,���̑��L,63,0.21,30
�啪�����v���,�L����s,1,�z,�O�d������,101,    , ,1,�j�t��,�l�H��,�X�M,55,0.05,35
�啪�����v���,�L����s,1,�z,�O�d������,105,    , ,1,�j�t��,�l�H��,�X�M,55,0.02,14
�啪�����v���,�L����s,1,�z,�O�d������,105,    , ,2,�j�t��,�l�H��,�X�M,55,0.01,7
�啪�����v���,�L����s,1,�z,�O�d������,115,    , ,1,�L�t��,�l�H��,�N�k�M,35,0.14,17
�啪�����v���,�L����s,1,�z,�O�d������,115,    , ,2,�j�t��,�l�H��,�X�M,36,0.14,70
�啪�����v���,�L����s,1,�z,�O�d������,115,    , ,3,�����ؒn,�U���n,,0,0.04,0
�啪�����v���,�L����s,1,�z,�O�d������,115,    , ,4,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�L����s,1,�z,�O�d������,116,    , ,1,�L�t��,�V�R��,���̑��L,86,0.51,74
�啪�����v���,�L����s,1,�z,�O�d������,125,    , ,1,�j�t��,�l�H��,�X�M,25,0.33,117
�啪�����v���,�L����s,1,�z,�O�d������,136,    , ,1,�L�t��,�V�R��,���̑��L,69,1.1,160
�啪�����v���,�L����s,1,�z,�O�d������,136,    , ,2,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�L����s,1,�z,�O�d������,139,    , ,1,�L�t��,�V�R��,���̑��L,70,0.15,22
�啪�����v���,�L����s,1,�z,�O�d������,142,    , ,1,�L�t��,�V�R��,���̑��L,70,0.14,20
�啪�����v���,�L����s,1,�z,�O�d������,145,    , ,1,�L�t��,�V�R��,���̑��L,58,0.11,16
�啪�����v���,�L����s,1,�z,�O�d������,150,    , ,1,�j�t��,�l�H��,�X�M,45,0.1,60
�啪�����v���,�L����s,1,�z,�O�d������,158,    , ,1,�j�t��,�l�H��,�X�M,45,0.14,84
�啪�����v���,�L����s,1,�z,�O�d������,158,    , ,2,�j�t��,�l�H��,�X�M,45,0.06,36
�啪�����v���,�L����s,1,�z,�O�d������,159,    , ,1,�L�t��,�V�R��,���̑��L,54,0.09,13
�啪�����v���,�L����s,1,�w,�O�d������,190,1, ,1,�j�t��,�l�H��,�q�m�L,43,0.1,39
�啪�����v���,�L����s,1,�w,�O�d������,191,    , ,1,�j�t��,�l�H��,�X�M,51,0.1,66
�啪�����v���,�L����s,1,�w,�O�d������,202,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.43,52
�啪�����v���,�L����s,1,�w,�O�d������,202,    , ,2,�L�t��,�V�R��,�N�k�M,21,0.05,4
�啪�����v���,�L����s,1,�w,�O�d������,203,    , ,1,,,,0,0,0
�啪�����v���,�L����s,1,�w,�O�d������,206,    , ,1,�L�t��,�V�R��,���̑��L,73,0.12,17
�啪�����v���,�L����s,1,�w,�O�d������,207,    , ,1,�j�t��,�l�H��,�X�M,51,0.22,145
�啪�����v���,�L����s,1,�w,�O�d������,208,    , ,1,�L�t��,�V�R��,���̑��L,50,0.23,33
�啪�����v���,�L����s,1,�w,�O�d������,208,    , ,2,�j�t��,�l�H��,�X�M,60,0.03,22
�啪�����v���,�L����s,1,�w,�O�d������,209,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.01,1
�啪�����v���,�L����s,1,�w,�O�d������,211,    , ,1,�L�t��,�l�H��,�N�k�M,35,0.1,12
�啪�����v���,�L����s,1,�w,�O�d������,211,    , ,2,�j�t��,�l�H��,�X�M,22,0.14,43
�啪�����v���,�L����s,1,�w,�O�d������,213,    , ,1,�j�t��,�l�H��,�X�M,51,0.16,106
�啪�����v���,�L����s,1,�w,�O�d������,217,1, ,1,�j�t��,�l�H��,�X�M,50,0.3,195
�啪�����v���,�L����s,1,�w,�O�d������,217,1, ,2,�L�t��,�l�H��,�P���L,22,0.2,16
�啪�����v���,�L����s,1,�w,�O�d������,217,3, ,1,�L�t��,�V�R��,���̑��L,82,1,145
�啪�����v���,�L����s,1,�g,�O�d������,221,    , ,1,�L�t��,�V�R��,���̑��L,45,0.19,26
�啪�����v���,�L����s,1,�g,�O�d������,221,    , ,2,�L�t��,�V�R��,�N�k�M,7,0.06,1
�啪�����v���,�L����s,1,�g,�O�d������,221,    , ,3,�L�t��,�V�R��,���̑��L,11,0.06,2
�啪�����v���,�L����s,1,�g,�O�d������,225,    , ,1,�L�t��,�V�R��,���̑��L,73,0.08,12
�啪�����v���,�L����s,1,�g,�O�d������,225,    , ,2,�L�t��,�V�R��,�N�k�M,7,0.32,5
�啪�����v���,�L����s,1,�g,�O�d������,225,    , ,3,�j�t��,�l�H��,�X�M,22,0.1,31
�啪�����v���,�L����s,1,�g,�O�d������,225,    , ,4,�����ؒn,�U���n,,0,0.03,0
�啪�����v���,�L����s,1,�g,�O�d������,226,    , ,1,�L�t��,�V�R��,�N�k�M,7,0.06,1
�啪�����v���,�L����s,1,�g,�O�d������,226,    , ,2,�����ؒn,�U���n,,0,0.05,0
�啪�����v���,�L����s,1,�g,�O�d������,228,    , ,1,�L�t��,�V�R��,�N�k�M,46,0.09,11
�啪�����v���,�L����s,1,�g,�O�d������,229,    , ,1,�L�t��,�V�R��,���̑��L,46,0.11,15
�啪�����v���,�L����s,1,�g,�O�d������,234,    , ,1,�L�t��,�V�R��,�N�k�M,7,0.02,0
�啪�����v���,�L����s,1,�g,�O�d������,259,    , ,1,�L�t��,�l�H��,�N�k�M,40,0.11,13
�啪�����v���,�L����s,1,�g,�O�d������,260,    , ,1,�L�t��,�l�H��,�N�k�M,45,0.9,110
�啪�����v���,�L����s,1,�g,�O�d������,260,    , ,2,�L�t��,�l�H��,�N�k�M,45,0.15,18
�啪�����v���,�L����s,1,�g,�O�d������,261,    , ,1,�j�t��,�l�H��,�X�M,65,0.04,31
�啪�����v���,�L����s,1,�g,�O�d������,269,    , ,1,�j�t��,�l�H��,�X�M,52,0.12,80
�啪�����v���,�L����s,1,�g,�O�d������,274,1, ,1,�j�t��,�l�H��,�X�M,52,0.1,67
�啪�����v���,�L����s,1,�g,�O�d������,274,2, ,1,�j�t��,�l�H��,�X�M,52,0.1,67
�啪�����v���,�L����s,1,�g,�O�d������,278,    , ,1,�L�t��,�V�R��,�N�k�M,7,0.05,1
�啪�����v���,�L����s,1,�g,�O�d������,279,    , ,1,�L�t��,�V�R��,�N�k�M,48,0.06,7
�啪�����v���,�L����s,1,�g,�O�d������,281,1, ,1,�L�t��,�V�R��,���̑��L,68,0.56,81
�啪�����v���,�L����s,1,�g,�O�d������,281,1, ,2,�j�t��,�l�H��,�X�M,21,0.37,109
�啪�����v���,�L����s,1,�g,�O�d������,281,1, ,3,�L�t��,�V�R��,�N�k�M,20,0.45,38
�啪�����v���,�L����s,1,�g,�O�d������,281,1, ,4,�j�t��,�l�H��,�X�M,47,0.19,118
�啪�����v���,�L����s,1,�g,�O�d������,281,1, ,5,�L�t��,�V�R��,�N�k�M,36,0.27,33
�啪�����v���,�L����s,1,�g,�O�d������,281,1, ,6,�����ؒn,�U���n,,0,0.07,0
�啪�����v���,�L����s,1,�g,�O�d������,281,2, ,1,�L�t��,�V�R��,���̑��L,61,0.3,44
�啪�����v���,�L����s,1,�g,�O�d������,281,3, ,1,�L�t��,�V�R��,���̑��L,53,0.14,20
�啪�����v���,�L����s,1,�g,�O�d������,281,4, ,1,�j�t��,�V�R��,�A�J�}�c,69,0.06,18
�啪�����v���,�L����s,1,�g,�O�d������,282,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.13,16
�啪�����v���,�L����s,1,�g,�O�d������,285,    , ,1,�L�t��,�V�R��,���̑��L,65,0.35,51
�啪�����v���,�L����s,1,�g,�O�d������,287,1, ,1,�L�t��,�l�H��,�N�k�M,32,0.17,20
�啪�����v���,�L����s,1,�g,�O�d������,289,    , ,1,�j�t��,�l�H��,�X�M,58,0.14,100
�啪�����v���,�L����s,1,�g,�O�d������,296,    , ,1,�L�t��,�V�R��,�N�k�M,41,0.75,92
�啪�����v���,�L����s,1,�g,�O�d������,298,1, ,1,�L�t��,�V�R��,�N�k�M,45,0.6,73
�啪�����v���,�L����s,1,�`,�O�d������,291,    , ,1,�j�t��,�l�H��,�X�M,23,0.04,13
�啪�����v���,�L����s,1,�`,�O�d������,293,    , ,1,�L�t��,�V�R��,�N�k�M,41,0.26,32
�啪�����v���,�L����s,1,�`,�O�d������,293,    , ,2,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�L����s,1,�`,�O�d������,294,    , ,1,�L�t��,�V�R��,�N�k�M,45,0.27,33
�啪�����v���,�L����s,1,�`,�O�d������,295,    , ,1,�L�t��,�V�R��,���̑��L,42,0.4,54
�啪�����v���,�L����s,1,�`,�O�d������,295,    , ,2,�L�t��,�V�R��,���̑��L,43,0.5,68
�啪�����v���,�L����s,1,�`,�O�d������,295,    , ,3,�L�t��,�V�R��,���̑��L,70,1.06,154
�啪�����v���,�L����s,1,�`,�O�d������,295,    , ,4,�j�t��,�l�H��,�X�M,75,0.04,33
�啪�����v���,�L����s,1,�`,�O�d������,295,    , ,5,�j�t��,�l�H��,�X�M,23,0.04,13
�啪�����v���,�L����s,1,�`,�O�d������,297,1, ,1,�L�t��,�V�R��,�N�k�M,41,0.22,27
�啪�����v���,�L����s,1,�`,�O�d������,297,1, ,2,�L�t��,�V�R��,���̑��L,54,1.07,155
�啪�����v���,�L����s,1,�`,�O�d������,297,1, ,3,�j�t��,�l�H��,�X�M,49,0.04,26
�啪�����v���,�L����s,1,�`,�O�d������,297,2, ,1,�L�t��,�V�R��,�N�k�M,42,0.18,22
�啪�����v���,�L����s,1,�`,�O�d������,297,2, ,2,�j�t��,�l�H��,�X�M,59,0.28,203
�啪�����v���,�L����s,1,�`,�O�d������,297,2, ,3,�X�V����n,�͂�,,0,0.14,0
�啪�����v���,�L����s,1,�`,�O�d������,297,2, ,4,�L�t��,�V�R��,���̑��L,54,0.33,48
�啪�����v���,�L����s,1,�`,�O�d������,304,    , ,1,�j�t��,�l�H��,�X�M,53,0.1,68
�啪�����v���,�L����s,1,��,�O�d������,306,1, ,1,�L�t��,�V�R��,�N�k�M,43,0.2,24
�啪�����v���,�L����s,1,��,�O�d������,306,1, ,2,�L�t��,�V�R��,���̑��L,54,0.59,86
�啪�����v���,�L����s,1,��,�O�d������,306,1, ,3,�j�t��,�l�H��,�X�M,59,0.16,116
�啪�����v���,�L����s,1,��,�O�d������,306,2, ,1,�L�t��,�V�R��,�N�k�M,44,0.06,7
�啪�����v���,�L����s,1,��,�O�d������,307,    , ,1,�L�t��,�V�R��,���̑��L,53,0.26,38
�啪�����v���,�L����s,1,��,�O�d������,308,    , ,1,�j�t��,�l�H��,�X�M,60,0.18,132
�啪�����v���,�L����s,1,��,�O�d������,309,    , ,1,�j�t��,�l�H��,�X�M,70,0.08,64
�啪�����v���,�L����s,1,��,�O�d������,310,    , ,1,�j�t��,�l�H��,�X�M,60,0.38,278
�啪�����v���,�L����s,1,��,�O�d������,310,    , ,2,�L�t��,�V�R��,���̑��L,36,0.6,73
�啪�����v���,�L����s,1,��,�O�d������,310,    , ,3,�L�t��,�V�R��,�N�k�M,43,0.46,56
�啪�����v���,�L����s,1,��,�O�d������,311,    , ,1,�L�t��,�V�R��,���̑��L,59,2.36,342
�啪�����v���,�L����s,1,��,�O�d������,311,    , ,2,�j�t��,�l�H��,�X�M,58,0.11,79
�啪�����v���,�L����s,1,��,�O�d������,311,    , ,3,�j�t��,�l�H��,�X�M,59,0.12,87
�啪�����v���,�L����s,1,�k,�O�d������,313,    , ,1,�j�t��,�l�H��,�X�M,54,0.24,164
�啪�����v���,�L����s,1,�k,�O�d������,313,    , ,2,�j�t��,�l�H��,�X�M,54,0.43,295
�啪�����v���,�L����s,1,�k,�O�d������,313,    , ,3,�L�t��,�V�R��,���̑��L,58,1.82,264
�啪�����v���,�L����s,1,�k,�O�d������,313,    , ,4,�|��,,�}�^�P,0,0.14,112
�啪�����v���,�L����s,1,��,�O�d������,314,    , ,1,�j�t��,�l�H��,�X�M,49,0.14,90
�啪�����v���,�L����s,1,��,�O�d������,314,    , ,2,�j�t��,�l�H��,�X�M,57,0.09,64
�啪�����v���,�L����s,1,��,�O�d������,314,    , ,3,�j�t��,�l�H��,�q�m�L,56,0.05,24
�啪�����v���,�L����s,1,��,�O�d������,314,    , ,4,�j�t��,�l�H��,�X�M,49,0.67,430
�啪�����v���,�L����s,1,��,�O�d������,314,    , ,5,�����ؒn,�U���n,,0,0.13,0
�啪�����v���,�L����s,1,��,�O�d������,315,    , ,1,�j�t��,�l�H��,�X�M,64,0.08,61
�啪�����v���,�L����s,1,��,�O�d������,315,    , ,2,�L�t��,�V�R��,�N�k�M,42,0.26,32
�啪�����v���,�L����s,1,��,�O�d������,316,    , ,1,�j�t��,�l�H��,�X�M,82,0.03,26
�啪�����v���,�L����s,1,��,�O�d������,317,    , ,1,�j�t��,�l�H��,�X�M,46,0.4,245
�啪�����v���,�L����s,1,��,�O�d������,317,    , ,2,�L�t��,�V�R��,���̑��L,76,0.04,6
�啪�����v���,�L����s,1,��,�O�d������,317,    , ,3,�j�t��,�l�H��,�X�M,59,0.21,152
�啪�����v���,�L����s,1,��,�O�d������,317,    , ,4,�L�t��,�V�R��,�N�k�M,46,0.96,117
�啪�����v���,�L����s,1,��,�O�d������,317,    , ,5,�����ؒn,�U���n,,0,0.02,0
�啪�����v���,�L����s,1,��,�O�d������,318,    , ,1,�j�t��,�l�H��,�X�M,68,0.08,63
�啪�����v���,�L����s,1,��,�O�d������,320,    , ,1,�L�t��,�V�R��,���̑��L,60,0.56,81
�啪�����v���,�L����s,1,��,�O�d������,321,    , ,1,�L�t��,�V�R��,���̑��L,61,0.04,6
�啪�����v���,�L����s,1,��,�O�d������,322,    , ,1,�j�t��,�l�H��,�X�M,70,0.12,95
�啪�����v���,�L����s,1,��,�O�d������,323,    , ,1,�j�t��,�l�H��,�X�M,54,0.21,144
�啪�����v���,�L����s,1,�I,�O�d������,326,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.17,21
�啪�����v���,�L����s,1,�I,�O�d������,327,    , ,1,�j�t��,�l�H��,�q�m�L,52,0.03,14
�啪�����v���,�L����s,1,�I,�O�d������,327,    , ,2,�L�t��,�V�R��,���̑��L,60,0.04,6
�啪�����v���,�L����s,1,�I,�O�d������,327,    , ,3,�L�t��,�V�R��,�N�k�M,42,0.12,15
�啪�����v���,�L����s,1,�I,�O�d������,328,    , ,1,�L�t��,�V�R��,���̑��L,59,1.42,206
�啪�����v���,�L����s,1,�I,�O�d������,328,    , ,2,�L�t��,�V�R��,���̑��L,33,0.3,35
�啪�����v���,�L����s,1,�I,�O�d������,328,    ,�,1,�j�t��,�l�H��,�X�M,54,0.13,89
�啪�����v���,�L����s,1,�I,�O�d������,328,    ,�,1,�j�t��,�l�H��,�X�M,25,0.32,114
�啪�����v���,�L����s,1,�I,�O�d������,333,    , ,1,�j�t��,�l�H��,�X�M,54,0.1,69
�啪�����v���,�L����s,1,�I,�O�d������,347,    , ,1,�L�t��,�V�R��,�N�k�M,46,0.17,21
�啪�����v���,�L����s,1,�I,�O�d������,347,    , ,2,�j�t��,�l�H��,�X�M,55,0.2,139
�啪�����v���,�L����s,1,�I,�O�d������,348,    , ,1,,,,0,0,0
�啪�����v���,�L����s,1,��,�O�d������,351,    , ,1,�j�t��,�l�H��,�X�M,65,0.03,23
�啪�����v���,�L����s,1,��,�O�d������,352,    , ,1,�j�t��,�l�H��,�X�M,73,0.03,24
�啪�����v���,�L����s,1,��,�O�d������,354,    , ,1,�j�t��,�l�H��,�X�M,73,0.02,16
�啪�����v���,�L����s,1,��,�O�d������,355,    , ,1,�j�t��,�l�H��,�X�M,66,0.04,31
�啪�����v���,�L����s,1,��,�O�d������,356,    , ,1,�j�t��,�l�H��,�X�M,66,0.05,39
�啪�����v���,�L����s,1,��,�O�d������,357,    , ,1,�j�t��,�l�H��,�X�M,70,0.16,127
�啪�����v���,�L����s,1,��,�O�d������,358,    , ,1,�j�t��,�l�H��,�X�M,70,0.2,159
�啪�����v���,�L����s,1,��,�O�d������,358,    , ,2,�L�t��,�V�R��,���̑��L,54,0.12,17
�啪�����v���,�L����s,1,��,�O�d������,359,    , ,1,�j�t��,�l�H��,�X�M,59,0.06,43
�啪�����v���,�L����s,1,��,�O�d������,360,    , ,1,�j�t��,�l�H��,�X�M,70,0.12,95
�啪�����v���,�L����s,1,��,�O�d������,361,    , ,1,�j�t��,�l�H��,�X�M,73,0.03,24
�啪�����v���,�L����s,1,��,�O�d������,361,    , ,2,�j�t��,�l�H��,�X�M,70,0.03,24
�啪�����v���,�L����s,1,��,�O�d������,362,    , ,1,�j�t��,�l�H��,�X�M,66,0.06,46
�啪�����v���,�L����s,1,��,�O�d������,363,    , ,1,�j�t��,�l�H��,�X�M,66,0.02,15
�啪�����v���,�L����s,1,��,�O�d������,364,    , ,1,�L�t��,�V�R��,���̑��L,73,0.02,3
�啪�����v���,�L����s,1,��,�O�d������,366,    , ,1,�j�t��,�l�H��,�X�M,56,0.15,105
�啪�����v���,�L����s,1,��,�O�d������,367,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.27,33
�啪�����v���,�L����s,1,��,�O�d������,368,    , ,1,�j�t��,�l�H��,�q�m�L,42,0.14,53
�啪�����v���,�L����s,1,��,�O�d������,368,    , ,2,�L�t��,�l�H��,�N�k�M,42,0.57,70
�啪�����v���,�L����s,1,��,�O�d������,368,    , ,3,�j�t��,�l�H��,�q�m�L,42,0.08,30
�啪�����v���,�L����s,1,��,�O�d������,368,    , ,4,�j�t��,�l�H��,�X�M,49,0.22,141
�啪�����v���,�L����s,1,��,�O�d������,369,    , ,1,�j�t��,�l�H��,�X�M,58,0.1,72
�啪�����v���,�L����s,1,��,�O�d������,369,    , ,2,�L�t��,�V�R��,�N�k�M,43,0.08,10
�啪�����v���,�L����s,1,��,�O�d������,370,    , ,1,�j�t��,�l�H��,�X�M,56,0.17,119
�啪�����v���,�L����s,1,��,�O�d������,371,    , ,1,�j�t��,�l�H��,�X�M,72,0.07,56
�啪�����v���,�L����s,1,��,�O�d������,371,    , ,2,�L�t��,�V�R��,�N�k�M,40,0.2,24
�啪�����v���,�L����s,1,��,�O�d������,371,    , ,3,�L�t��,�V�R��,�N�k�M,12,0.02,1
�啪�����v���,�L����s,1,�J,�O�d������,372,    , ,1,�j�t��,�l�H��,�X�M,56,0.3,210
�啪�����v���,�L����s,1,�J,�O�d������,374,    , ,1,�|��,,�n�`�N,0,0.1,40
�啪�����v���,�L����s,1,�J,�O�d������,374,    , ,2,�L�t��,�V�R��,�N�k�M,36,0.22,27
�啪�����v���,�L����s,1,�J,�O�d������,374,    , ,3,�L�t��,�V�R��,���̑��L,44,1.03,141
�啪�����v���,�L����s,1,�J,�O�d������,374,    , ,4,�j�t��,�l�H��,�X�M,54,0.93,637
�啪�����v���,�L����s,1,�J,�O�d������,374,    , ,5,�j�t��,�l�H��,�X�M,50,0.49,319
�啪�����v���,�L����s,1,�J,�O�d������,374,    , ,6,�L�t��,�V�R��,�N�k�M,42,0.06,7
�啪�����v���,�L����s,1,��,�O�d������,376,    , ,1,�L�t��,�V�R��,���̑��L,69,0.05,7
�啪�����v���,�L����s,1,��,�O�d������,377,    , ,1,�����ؒn,�U���n,,0,0.13,0
�啪�����v���,�L����s,1,��,�O�d������,377,    , ,2,�L�t��,�V�R��,���̑��L,60,0.93,135
�啪�����v���,�L����s,1,��,�O�d������,378,    , ,1,�j�t��,�l�H��,�q�m�L,42,0.03,11
�啪�����v���,�L����s,1,��,�O�d������,378,    , ,2,�����ؒn,�U���n,,0,0.08,0
�啪�����v���,�L����s,1,��,�O�d������,378,    , ,3,�L�t��,�V�R��,�N�k�M,43,0.35,43
�啪�����v���,�L����s,1,��,�O�d������,378,    , ,4,�L�t��,�V�R��,���̑��L,59,0.93,135
�啪�����v���,�L����s,1,��,�O�d������,378,    , ,5,�L�t��,�V�R��,���̑��L,26,0.2,19
�啪�����v���,�L����s,1,��,�O�d������,379,    , ,1,�j�t��,�l�H��,�X�M,59,0.26,188
�啪�����v���,�L����s,1,��,�O�d������,380,    , ,1,�L�t��,�l�H��,�N�k�M,41,0.61,74
�啪�����v���,�L����s,1,��,�O�d������,380,    , ,2,�j�t��,�l�H��,�q�m�L,42,0.26,99
�啪�����v���,�L����s,1,��,�O�d������,380,    , ,3,�L�t��,�V�R��,�N�k�M,5,1.32,0
�啪�����v���,�L����s,1,��,�O�d������,381,    , ,1,�j�t��,�l�H��,�X�M,70,0.02,16
�啪�����v���,�L����s,1,��,�O�d������,381,    , ,2,�L�t��,�V�R��,�N�k�M,42,0.37,45
�啪�����v���,�L����s,1,�^,�O�d������,382,    , ,1,�j�t��,�l�H��,�X�M,66,0.03,23
�啪�����v���,�L����s,1,�^,�O�d������,382,    , ,2,�L�t��,�V�R��,�N�k�M,14,1.21,63
�啪�����v���,�L����s,1,�^,�O�d������,382,    , ,3,�L�t��,�V�R��,�N�k�M,11,0.59,20
�啪�����v���,�L����s,1,�^,�O�d������,382,    , ,4,�L�t��,�V�R��,�N�k�M,25,0.59,61
�啪�����v���,�L����s,1,�^,�O�d������,383,    , ,1,�L�t��,�l�H��,�N�k�M,17,0.23,16
�啪�����v���,�L����s,1,�^,�O�d������,383,    , ,2,�L�t��,�V�R��,�N�k�M,41,0.47,57
�啪�����v���,�L����s,1,�^,�O�d������,383,    , ,3,�L�t��,�V�R��,���̑��L,54,0.38,55
�啪�����v���,�L����s,1,��,�O�d������,385,    , ,1,�L�t��,�V�R��,���̑��L,72,0.47,68
�啪�����v���,�L����s,1,��,�O�d������,385,    , ,2,�j�t��,�l�H��,�X�M,39,0.04,22
�啪�����v���,�L����s,1,��,�O�d������,385,    ,�,1,�j�t��,�l�H��,�X�M,25,0.03,11
�啪�����v���,�L����s,1,��,�O�d������,385,    ,�,2,�|��,,�}�^�P,0,0.02,16
�啪�����v���,�L����s,1,��,�O�d������,385,    ,�,3,�L�t��,�V�R��,�N�k�M,27,0.04,4
�啪�����v���,�L����s,1,��,�O�d������,385,    ,�,4,�����ؒn,�U���n,,0,0.13,0
�啪�����v���,�L����s,1,��,�O�d������,387,    , ,1,�j�t��,�l�H��,�X�M,65,0.1,77
�啪�����v���,�L����s,1,��,�O�d������,387,    , ,2,�L�t��,�l�H��,�N�k�M,49,0.27,33
�啪�����v���,�L����s,1,��,�O�d������,387,    , ,3,�j�t��,�V�R��,�A�J�}�c,65,0.1,30
�啪�����v���,�L����s,1,��,�O�d������,387,    , ,4,�L�t��,�V�R��,���̑��L,66,0.5,73
�啪�����v���,�L����s,1,��,�O�d������,388,1, ,1,�L�t��,�V�R��,���̑��L,65,0.83,120
�啪�����v���,�L����s,1,��,�O�d������,388,1, ,2,�j�t��,�l�H��,�X�M,68,0.38,298
�啪�����v���,�L����s,1,��,�O�d������,388,2, ,1,�j�t��,�l�H��,�X�M,65,0.28,214
�啪�����v���,�L����s,1,��,�O�d������,388,2, ,2,�L�t��,�V�R��,���̑��L,79,0.22,32
�啪�����v���,�L����s,1,��,�O�d������,389,    , ,1,�L�t��,�V�R��,���̑��L,73,0.1,15
�啪�����v���,�L����s,1,��,�O�d������,392,    , ,1,�L�t��,�V�R��,���̑��L,73,0.06,9
�啪�����v���,�L����s,1,��,�O�d������,400,    , ,1,�|��,,�n�`�N,0,0.02,8
�啪�����v���,�L����s,1,��,�O�d������,401,    , ,1,�|��,,�n�`�N,0,0.35,140
�啪�����v���,�L����s,1,��,�O�d������,401,    , ,2,�j�t��,�l�H��,�X�M,68,0.02,16
�啪�����v���,�L����s,1,��,�O�d������,402,    , ,1,�|��,,�}�^�P,0,0.21,168
�啪�����v���,�L����s,1,��,�O�d������,404,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,6
�啪�����v���,�L����s,1,�\,�O�d������,421,    , ,1,�j�t��,�l�H��,�q�m�L,44,0.38,150
�啪�����v���,�L����s,1,�\,�O�d������,421,    , ,2,�j�t��,�l�H��,�X�M,56,0.03,21
�啪�����v���,�L����s,1,�\,�O�d������,421,    , ,3,�j�t��,�l�H��,�X�M,67,0.1,78
�啪�����v���,�L����s,1,�\,�O�d������,421,    , ,4,�j�t��,�l�H��,�X�M,70,0.01,8