id,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�c�Ǝ���,��x��,����,���l1,���l2,���l3,�����N
1,37.396942,137.237662,���h�E�h��,�w���,,,�󗧏��w�Z �̈��,,927-1223,��F�s�󗧒��L���S���R�O�Ԓn,,,,,,,���e�l��:310,,,
2,37.403237,137.237993,���h�E�h��,�w���,,,�󗧏����w�Z,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,0768-84-1106,,,,,,���e�l��:530,,,
3,37.427237,137.249932,���h�E�h��,�w���,,,��ˏ��w�Z,,927-1216 ,��F�s��˒����ЂT���V�S�Ԓn�̂Q,0768-82�]0168,,,,,,���e�l��:350,,,
4,37.439955,137.259781,���h�E�h��,�w���,,,�ѓc���w�Z,,927-1214 ,��F�s�ѓc���P�X���U�P�Ԓn,0768-82�]0044,,,,,,���e�l��:650,,,
5,37.44656,137.272807,���h�E�h��,�w���,,,�΋u���w�Z,,927-1213,��F�s��X�]���U�̕��P�Ԓn,0768-82�]0250,,,,,,���e�l��:750,,,
6,37.443949,137.281698,���h�E�h��,�w���,,,�����w�Z,,927-1213,��F�s��X�]���j���R�W�Ԓn�̂Q,0768-82�]0313,,,,,,���e�l��:260,,,
7,37.445435,137.296505,���h�E�h��,�w���,,,���@���w�Z,,927-1205 ,��F�s���@����K�P���R�X�Ԓn,0768-82�]0404,,,,,,���e�l��:400,,,
8,37.442814,137.313529,���h�E�h��,�w���,,,�������w�Z,,927-1204 ,��F�s�����������U�X�Ԓn,0768-82�]0524,,,,,,���e�l��:340,,,
9,37.451054,137.358934,���h�E�h��,�w���,,,���R���C���R�w�Z�i���������w�Z�j,,927-1462,��F�s�O�蒬�����R�R�|�V,0768-88�]2528,,,,,,���e�l��:300,,,
10,37.486834,137.339245,���h�E�h��,�w���,,,�݂������w�Z,,927-1452 ,��F�s�O�蒬���Ã����P�O�Ԓn�̂P,0768-88�]2019,,,,,,���e�l��:350,,,
11,37.466678,137.321716,���h�E�h��,�w���,,,���{���w�Z �̈��,,927-1467 ,��F�s�O�蒬�{�P�V�|�S�V,,,,,,,���e�l��:300,,,
12,37.473969,137.342425,���h�E�h��,�w���,,,�O�蒆�w�Z,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn,0768-88�]2423,,,,,,���e�l��:480,,,
13,37.525404,137.281382,���h�E�h��,�w���,,,���u������,,927-1446,��F�s�܌˒��`���R�S�Ԓn,0768-86-2220,,,,,,���e�l��:80,,,
14,37.501186,137.171269,���h�E�h��,�w���,,,�������w�Z,,927-1321,��F�s��J���Q���S�V�ԍb�n,0768-87�]2016,,,,,,���e�l��:330,,,
15,37.499946,137.176374,���h�E�h��,�w���,,,��J���w�Z,,927-1321,��F�s��J���P���V�W�Ԓn,0768-87�]2019,,,,,,���e�l��:390,,,
16,37.453248,137.168772,���h�E�h��,�w���,,,���㍕�ۏ��w�Z,,927-1314,��F�s��R���㍕�ۂP�O���R�S�Ԓn,0768-82�]1886,,,,,,���e�l��:240,,,
17,37.456478,137.242632,���h�E�h��,�w���,,,��R���w�Z,,927-1239,��F�s��R���Ñ��P�P���P�O�O�Ԓn�̂P,0768-82�]0240,,,,,,���e�l��:420,,,
18,37.401572,137.23932,���h�E�h��,�w���,,,�󗧌�����,,927-1222,��F�s�󗧒��L���K���S�U�Ԓn,0768-84�]1500,,,,,,���e�l��:80,,,
19,37.427517,137.251429,���h�E�h��,�w���,,,��ˌ�����,,927-1216,��F�s��˒����ЂQ���T�V�Ԓn�̂P,0768-82-0140,,,,,,���e�l��:80,,,
20,37.439755,137.263186,���h�E�h��,�w���,,,�ѓc������,,927-1214,��F�s�ѓc���P�O���Q�O�Ԓn�Q,0768-82-0023,,,,,,���e�l��:80,,,
21,37.443844,137.280098,���h�E�h��,�w���,,,��������,,927-1213,��F�s��X�]���z�̕��W�O�Ԓn�̂P,0768-82-3798,,,,,,���e�l��:80,,,
22,37.444389,137.29434,���h�E�h��,�w���,,,���@������,,927-1206,��F�s���@�����@�Q�Q���Q�Ԓn�P,0768-82-0416,,,,,,���e�l��:80,,,
23,37.442986,137.316431,���h�E�h��,�w���,,,����������,,927-1204 ,��F�s�����������P�R�X�Ԓn,0768-82�]3202,,,,,,���e�l��:80,,,
24,37.474032,137.341785,���h�E�h��,�w���,,,�O�������,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn�̂P�R,0768-88-2049,,,,,,���e�l��:80,,,
25,37.501685,137.174025,���h�E�h��,�w���,,,��J������,,927-1321,��F�s��J���Q���T�V�Ԓn�̂S,0768-87�]2222,,,,,,���e�l��:80,,,
26,37.456711,137.241462,���h�E�h��,�w���,,,��R������,,927-1239,��F�s��R���Ñ��Ђ̕��U�O�Ԓn�P,0768-82�]6153,,,,,,���e�l��:80,,,
27,37.459931,137.286914,���h�E�h��,�w���,,,���ђ˕ۈ珊,,927-1202,��F�s���@���ђ˂͕��T�V�Ԓn,,,,,,,���e�l��:80,,,
