﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
1,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,一関市民センター,いちのせきしみんせんたー,一関市大町4-29　なのはなプラザ3階,0191-21-2148,0191-21-2146,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:研修室200円、調理室400円、和室200～600円、創作室200円、大会議室600円、展示スペース800円、ﾚｯｽﾝﾙｰﾑ200円、ﾐｭｰｼﾞｯｸﾙｰﾑ200～400円、多目的スペース800円,141.1371475,38.92905125
2,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,山目市民センター,やまのめしみんせんたー,一関市青葉二丁目4-5,0191-21-2104,0191-21-2103,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料：体育館［半］、和室［３分割のうち１］、小会議室、調理室、創作室［半］（200円/時間）、体育館［全］、和室［３分割のうち２］、創作室［全］、会議室（400円/時間）、和室［全］(600/時間/円),141.1267534,38.93145624
3,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,中里市民センター,なかさとしみんせんたー,一関市山目町二丁目1-19,0191-21-2152,0191-21-2152,,,一関地域,開館時間：8:30～22：00　休館日：年末年始,基本使用料：（１時間当たり）ホール800円、和室・会議室・交流室400円、陶芸室・創作室・児童室・調理室・談話室200円　特別使用料：冷暖房料（１時間当たり）ホール（暖房のみ）200円、和室（暖房のみ）・会議室・交流室100円、陶芸室・創作室（暖房のみ）・児童室・調理室（暖房のみ）・談話室50円　：ガス使用料（１時間当たり）調理室100円,141.1304038,38.94625506
4,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,狐禅寺市民センター,こぜんじしみんせんたー,一関市狐禅寺字小倉沢100-1,0191-21-2155,0191-21-2155,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料：体育館（200円/時間）、ミーティングルーム、研修室、調理室（200円/時間）、和室、会議室（400円/時間),141.1799787,38.93967239
5,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,自然休養村管理センター,げんびしみんせんたー,一関市厳美町字沖野々116-6,0191-29-2205,0191-29-2251,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料（１時間当たり）ホール800円、和室400円（通し）、会議室（A）200円、会議室（B）400円、調理室400円,141.0528881,38.94410854
6,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,萩荘市民センター,はぎしょうしみんせんたー,一関市萩荘字打ノ目124,0191-24-2325,0191-24-2325,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料：（１時間当たり）ホール800円、和室400円、会議室200円、図書室200円、調理室200円、夢創館400円,141.0916746,38.91726496
7,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,一関文化伝承館,まいかわしみんせんたー,一関市舞川字中里85-2,0191-28-2111,0191-28-2341,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料：一関文化伝承館と同じ,141.2058168,38.97595274
8,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,弥栄市民センター,やさかえしみんせんたー,一関市弥栄字茄子沢198-3,0191-43-2346,0191-43-2321,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料：（１時間当たり）ホール600円、和室通し600円、和室（北・南）400円、会議室400円,141.2506283,38.88960747
9,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,一関学習交流館(山目市民センター赤荻分館),いちのせきがくしゅうこうりゅうかん(やまのめしみんせんたーあこおぎぶんかん),一関市赤荻字桜町240,0191-25-5262,0191-25-5262,,,一関地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:多目的ホール200円、研修室400円、和室200円,141.095723,38.93748313
10,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,室根市民センター津谷川体育館,むろねしみんせんたーつやがわたいいくかん,岩手県一関市室根町津谷川字上川原19-1,0191-64-2347,0191-64-3044,,電話FAX無し。連絡は室根市民センター,室根地域,利用時のみ開館　休館日：年末年始,専用（1時間）：高校生以下100円、一般200円　個人（1回）：高校生以下50円、一般100円,141.450789,38.94067516
11,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,永井市民センター,ながいしみんせんたー,一関市花泉町永井字粒乱田69-1,0191-84-2557,0191-84-2557,,,花泉地域,開館時間：8：30～22：00　休館日：年末年始,①基本使用料（1時間当たり）:会議研修室（全面）600円、和室（全面）400円、図書室200円、子育て支援室200円、調理実習室400円、多目的ホール800円、交流展示ホール600円、体育館（高校生以下）100円（一般）200円　②特別使用料（冷暖房使用時）各室設定で1時間当たり50～200円,141.2274989,38.78068479
12,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,涌津市民センター,わくつしみんせんたー,一関市花泉町涌津字松ノ坊65-2,0191-82-4067,0191-36-1232,,,花泉地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:講座室400円、会議室200円、調理室200円、図書室200円,141.1964157,38.81287927
13,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,油島市民センター,ゆしましみんせんたー,一関市花泉町油島字上築道34-1,0191-82-4371,0191-82-4371,,,花泉地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:和室600円、講義室400円、会議室400円、調理室200円,141.1759231,38.81118736
14,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,花泉市民センター,はないずみしみんせんたー,一関市花泉町花泉字天王沢沖109-1,0191-82-4375,0191-82-4375,,,花泉地域,開館時間：8：30～22：00　<BR>休館日：年末年始,使用料(1時間当たり)<BR>和室600円、会議室400円、児童室400円、調理室200円,141.1550734,38.84419072
15,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,老松市民センター,おいまつしみんせんたー,一関市花泉町老松字藤田274-2,0191-82-5153,0191-82-5153,,,花泉地域,開館時間：9：00～22：00,,141.2025213,38.82859044
16,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,花泉農村集落多目的共同利用施設,ひかたしみんせんたー,一関市花泉町日形字井戸沢38-2,0191-82-1010,0191-82-1010,,,花泉地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:講座室８００円、多目的ホール６００円、調理室２００円、研修室２００円、小和室400円,141.2497772,38.83322692
17,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,金沢市民センター,かざわしみんせんたー,一関市花泉町金沢字大柳56,0191-82-2954,0191-82-2954,,,花泉地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:講座室400円、デイルーム600円、調理室200円、会議室200円,141.1767746,38.84869263
18,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,川崎市民センター（生涯学習ステーション）,かわさきしみんせんたー,一関市川崎町薄衣字諏訪前7-1,0191-43-3112,0191-43-3273,,,川崎地域,開館時間：9：00～22：00 休館日:年末年始,"使用料（1時間当たり）:多目的ホール1,000円、研修室600円、創作室400円、和室400円、調理室400円",141.2666658,38.90060389
19,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,大原市民センター,おおはらしみんせんたー,一関市大東町大原字川内5-1,0191-72-2282,0191-72-3965,,,大東地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間当たり）:講座室800円、調理実習室400円、図書研修室200円、児童美術陶芸実習室400円、大会議室800円、団体活動室200円、視聴覚室400円、ホール400円、準備室400円,141.3984412,39.01775231
20,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,大東コミュニティセンター,だいとうこみゅにてぃせんたー（すりさわしみんせんたー）,一関市大東町摺沢字街道下25-3,0191-75-2229,0191-71-1018,,,大東地域,開館時間：8：30～22：00　休館日：年末年始,"基本使用料（1時間当たり）:第1研修室400円、第2研修室600円、和室600円、調理実習室200円、ホール1,700円、楽屋200円、特別使用料（冷暖房料：1時間当たり）第1研修室100円、第2研修室150円、和室150円、調理実習室50円、ホール2,200円、楽屋50円",141.3218347,38.99586884
21,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,大東開発センター,おきたしみんせんたー（だいとうかいはつせんたー）,一関市大東町鳥海字細田19-2,0191-74-2201,0191-71-3001,,,大東地域,開館時間：8：30～22：00　休館日：年末年始,基本使用料（1時間あたり）集会室800円、談話室200円、食堂400円、2階ロビー、小集会室400円、茶室200円、産業技術研修室400円、和室400円、調理実習室600円、宿泊利用1泊1人1050円<BR>　（冷暖房料1時間あたり　集会室200円、談話室50円、食堂100円、2階ロビー400円、小集会室400円、茶室50円、産業技術研修室100円、和室100円、調理実習室150円、調理実習におけるガス料金1時間100円,141.3673576,39.04866707
22,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,大東農村環境改善センター,さるさわしみんせんたー(だいとうのうそんかんきょうかいぜんせんたー),一関市大東町猿沢字板倉57-1,0191-76-2220,0191-71-4001,,,大東地域,開館時間：8：30～22：00　休館日：年末年始,基本使用料（1時間当たり）:婦人研修室400円、老人研修室400円、和室600円、調理実習室400円、青少年室400円、大集会室400円、農事研修室600円、（冷暖房料：1時間当たり）和室150円、老人研修室100円、婦人研修室100円、(暖房料)左記冷房以外各室100円,141.2958147,39.03478525
23,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,大東渋民集会センター,だいとうしぶたみしゅうかいせんたー（しぶたみしみんせんたー）,一関市大東町渋民字小林29-2,0191-75-2706,0191-75-2567,,,大東地域,開館時間：8：30～22：00　休館日：12/29～1/3,基本使用料（1時間当たり）:多目的ホール800円、研修室(1)～(3)200円、調理実習室200円、図書娯楽談話コーナー200円　特別使用料（冷暖房料、1時間当たり）：多目的ホール200円、研修室(1)～(3)50円、調理実習室50円、図書娯楽談話コーナー50円,141.3428502,39.02112733
24,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,大東曽慶地区センター,だいとうそげいちくせんたー（そげいしみんせんたー）,一関市大東町曽慶字神蔭32-1,0191-75-2244,0191-71-1019,,,大東地域,開館時間：8：30～22：00　休館日：12/29～1/3,基本使用料（1時間当たり）:多目的ホール800円、研修室200円、会議室Ⅰ400円、会議室Ⅱ200円、調理実習室200円　特別使用料（冷暖房料、1時間当たり）：多目的ホール200円、研修室50円、会議室Ⅰ100円、会議室Ⅱ50円、調理実習室50円,141.3768233,38.98974475
25,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,千厩市民センター,せんまやしみんせんたー,一関市千厩町千厩字舘山50,0191-52-2309,0191-53-2565,,,千厩地域,開館時間：8：30～22：00　休館日：12/29～1/3,基本使用料（1時間当たり）:大会議室800円、日本間600円、中会議室400円、調理室400円、1階小会議室200円、2階小会議室200円　特別使用料（冷暖房料、1時間当たり）：大会議室200円、日本間150円、中会議室100円、調理室100円、1階小会議室50円、2階小会議室50円,141.3379291,38.91742257
26,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,小梨市民センター,こなししみんせんたー,一関市千厩町小梨字堂ヶ崎30-5,0191-52-2496,0191-52-2724,,,千厩地域,開館時間：8:30～22:00　休館日：12/29～1/3,使用料（1時間当たり）:多目的ホール600円、研修室200円、和室400円（和室全部600円）、調理室400円、談話ホール600円,141.3816023,38.90212198
27,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,奥玉ふるさとセンター,おくたましみんせんたー,一関市千厩町奥玉字中日向232-2,0191-56-2950,0191-56-2906,,,千厩地域,開館時間：8:30～22:00　休館日：12/29～1/3,使用料（1時間当たり）:創作室200円、集会室（日本間）400円、集会室兼娯楽室400円、保健相談室200円、図書室兼視聴覚室400円、共同調理室200円,141.3730934,38.9583994
28,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,磐清水文化センター,いわしみずしみんせんたー,一関市千厩町磐清水蒲沢75-3,0191-53-2850,0191-53-2465,,,千厩地域,開館時間：8:30～22:00　休館日：12/29～1/3,使用料（1時間当たり）:集会室（日本間）400円暖冷房100円、研修室400円暖冷房100円、生活実習室200円（和室）暖房50円、調理室200円暖房50円、,141.3187784,38.94117584
29,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,東山地域交流センター,ひがしやましみんせんたー,一関市東山町長坂字町335-1,0191-47-2243,0191-47-2961,,,東山地域,開館時間：9：00～22：00 休館日:年末年始,"使用料（1時間当たり）:多目的ホール1,700円、楽屋400円、大会議室800円、第1研修室400円、第2研修室400円、和室400円、調理室400円",141.2525034,38.99239675
30,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,田河津生活改善センター,たこうづしみんせんたー,一関市東山町田河津字石ノ森2-3,0191-47-2349,0191-47-2349,,,東山地域,開館時間：9：00～21：00　休館日：年末年始,使用料（1時間あたり）和室、集会室、研修室、調理室ともに400円。体育館、一般200円、高校生以下100円,141.2322212,39.016181
31,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,松川市民センター,まつかわしみんせんたー,一関市東山町松川字町裏ノ上8-2,0191-48-2410,0191-48-2410,,,東山地域,開館時間：8：30～22：00　休館日：年末年始,使用料（1時間あたり）児童室、茶華道室、調理室200円、会議室400円、講義室600円、講堂：団体（高校以下100円／時間、一般200円／時間）、個人（高校以下50円／回、一般100円／回）,141.2563268,38.95752783
32,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,藤沢市民センター,ふじさわしみんせんたー,一関市藤沢町藤沢字仁郷12-5,0191-63-5515,0191-63-5517,,,藤沢地域,開館時間：8:30～22:00　休館日：12/29～1/3,使用料（1時間あたり）工芸実習室400円、美術室400円､音楽ホール600円､音楽室Ａ200円､音楽室Ｂ200円､視聴覚室600円､教養文化室（400円：全室、200円：1/2室、大会議室600円、中会議室400円､小会議室200円）,141.3518841,38.86817014
33,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,関が丘コミュニティセンター(一関市民センター関が丘分館),せきがおかこみゅにてぃせんたー(いちのせきしみんせんたーせきがおかぶんかん),一関市関が丘16-1,0191-21-2150,0191-21-2150,,,一関地域,利用時間　8：30～22：00、休館日：年末年始,体育室（800円/時間）、談話室（400円/時間）、和室、児童室、調理室、図書室（200円/時間）,141.1429676,38.91991396
34,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,真柴コミュニティセンター(一関市民センター真柴分館),ましばこみゅにてぃせんたー(いちのせきしみんせんたーましばぶんかん),一関市真柴字川戸3-1,0191-26-2523,0191-26-2523,,,一関地域,利用時間　8：30～22：00、休館日：年末年始,体育室（800円/時間）、研修室、講義室、交流室、談話室（200円/時間）,141.1295821,38.8992789
35,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,山目市民センター笹谷分館,やまのめしみんせんたーささやぶんかん,一関市赤荻字笹谷28-1,0191-21-2104,,,,一関地域,※問合せは山目市民センターへ,非常駐,141.0964903,38.9610951
36,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,厳美市民センター山谷分館,げんびしみんせんたーやまやぶんかん,一関市厳美町字入道200,0191-29-2205,,,,一関地域,※問合せは厳美市民センターへ,非常駐,141.0001252,38.96881893
37,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,厳美市民センター達古袋分館,げんびしみんせんたーたっこたいぶんかん,一関市萩荘字打ノ目124八幡154-3,0191-29-2205,,,,一関地域,※問合せは厳美市民センターへ,非常駐,141.0916746,38.91726496
38,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,萩荘市民センター市野々分館,はぎしょうしみんせんたーいちののぶんかん,一関市萩荘字上本郷305-1,0191-24-2325,,,,一関地域,※問合せは萩荘市民センターへ,非常駐,141.024169,38.90136099
39,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,小梨市民センター清田分館,こなししみんせんたーきよたぶんかん,一関市千厩町清田字田畑1-6,0191-52-2724,,,,千厩地域,※問合せは小梨市民センターへ,,141.3840409,38.93314009
40,施設情報,公共施設,その他の公共施設,その他の公共施設,市民センター,市民センター,藤沢市民センター黄海分館,ふじさわしみんせんたーきのみぶんかん,一関市藤沢町黄海字町裏54-1,0191-63-5515,,,,藤沢地域,※問合せは藤沢市民センターへ,,141.2945731,38.84852194
