����,�ӂ肪��,���ݒn,�X�֔ԍ�,�֘AURL,�ʐ^,�R�����g,�d�b�ԍ�,FAX�ԍ�,���̑����,�o�x,�ܓx
�����c�X�|�[�c�L��,�����ӂ������ہ[�Ђ��,��a�s���c310��,,http://www.yamato-zaidan.or.jp/ground-list/shimofukuda-field,,�y�J�ꎞ�ԁz9���`17��9���`18���i�ċG�j�y�x����z12��29���`1��3��,046-261-6200,,���N�싅�A���N�T�b�J�[�A�\�t�g�{�[���i������s�j�A�O���E���h�S���t�A�Q�[�g�{�[���Ȃ�,139.4516799,35.43209818
�[�����j�̐X�X�|�[�c�L��,�ӂ��݂ꂫ���̂��肷�ہ[�Ђ��,��a�s���ߊԎ��Z��2747-1��,,http://www.yamato-zaidan.or.jp/ground-list/fukami-field,,�y�J�ꎞ�ԁz9���`17��9���`18���i�ċG�j�y�x����z12��29���`1��3��,046-261-6200,,���N�싅�A�\�t�g�{�[���i������s�j�A�O���E���h�S���t�A�Q�[�g�{�[���Ȃ�,139.4648524,35.49148938
��a��Ƃ�̐X���K�͑��ړI�L��,��܂Ƃ�Ƃ�̂��肿�イ���ڂ������Ă��Ђ��,��a�s���c4112,,http://www.nissan-nics.co.jp/yutori/,http://www.city.yamato.lg.jp/gis/sport/yu-tyukibo.jpg,�y�J�ꎞ�ԁz�c�̗��p9���`21���l���p9���`17���A9���`18���i�ċG�j�y�x����z12��29���`1��3��,046-267-6800,,�l�H��3�ʁE���ړI�X�|�[�c�R�[�g1�ʁ@�t�b�g�T���A�L���b�`�{�[���A�o�X�P�Ȃ�,139.4500244,35.43566238
��a��Ƃ�̐X��K�͑��ړI�L��,��܂Ƃ�Ƃ�̂��肾�����ڂ������Ă��Ђ��,��a�s���c4112,,http://www.nissan-nics.co.jp/yutori/,http://www.city.yamato.lg.jp/gis/sport/yu-daikibo.jpg,,046-267-6800,,,139.4510155,35.43455851
��a��Ƃ�̐X�e�j�X�R�[�g,��܂Ƃ�Ƃ�̂���Ăɂ����[��,��a�s���c4112,,http://www.nissan-nics.co.jp/yutori/,http://www.city.yamato.lg.jp/gis/sport/yu-tennis.jpg,,046-267-6800,,,139.4515523,35.43584265
��a�X�|�[�c�Z���^�[(��a�Ȃł����X�^�W�A��),��܂Ƃ��ہ[���񂽁[(��܂ƂȂł�������������),�_�ސ쌧��a�s�㑐���P���ڂP-�P,,http://www.yamato-zaidan.or.jp/sportscenter,http://www.city.yamato.lg.jp/gis/spocen.jpg,�y�J�ꎞ�ԁz9���`21����R���j���͋x�فi���j�����j���̏ꍇ�͗����j,046-261-6200,046-261-6485,���Z��A�v�[���A�̈玺�A������A�|����A�g���[�j���O���A��c��,139.4582088,35.47449238
��a��Ƃ�̐X�Ő��O���E���h,��܂Ƃ�Ƃ�̂��肵�΂ӂ��炤���,��a�s���c4112,,http://www.nissan-nics.co.jp/yutori/,,�y�J�ꎞ�ԁz9���`17��9���`18���i�ċG�j�y�x����z12��29���`4��28���܂�,046-267-6800,,���N�T�b�J�[�A�O�����h�S���t�A�Q�[�g�{�[���Ȃ�,139.451365,35.43934598
��a�s���n�䉷���v�[��,,��a�s����4-5000,,http://www.yamato-zaidan.or.jp/institution/hop/index.html,http://www.city.yamato.lg.jp/gis/pool.jpg,�J�َ��ԁF10���i7/20�`8/31��9��30���j�`20��<BR>�x�ٓ��F���j���i�j���E�U�֋x���̏ꍇ�͂��̗����j<BR>�E�N���N�n,046-260-5757,,,139.4587345,35.45657874
��a�s�c�����닅��,��܂Ƃ����������€�Ă����イ���傤,��a�s������1157,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/souya.html,http://www.city.yamato.lg.jp/gis/so-ten.jpg,�y�J�ꎞ�ԁz9���`21���y�x����z12��29���`1��3��,046-263-2112,,�I���j�[�R�[�g�i�S�V��^�j�T�ʁA��ԏƖ�����,139.4534708,35.46951775
��a�s�c�a�J���닅��,��܂Ƃ��������Ԃ�ɂ��Ă����イ���傤,��a�s�㊯4-17-11,,http://www.yamato-zaidan.or.jp/institution/tennis/index.htm,http://www.city.yamato.lg.jp/gis/sb-ten.jpg,�y�J�ꎞ�ԁz9���`21���y�x����z12��29���`1��3��,046-260-5762,,�N���[�R�[�g2�ʁ@���ԏ�Ȃ�,139.4537309,35.43829506
��a�s�c���ݖ�싅��,��܂Ƃ��������݂̂₫�イ���傤,��a�s���ݖ�5-6,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/tukimi.html,http://www.city.yamato.lg.jp/gis/tk-yak.jpg,�y�J�ꎞ�ԁz9���`17��9���`18���i�ċG�j�y�x����z12��29���`3��31��,046-261-6200,,�싅�E�\�t�g�{�[���@�����W�T���@�Z���^�[�@�X�O��,139.4564083,35.51089768
��a�X�^�W�A��,��܂Ƃ���������,��a�s����4-5000,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/hikiti.html,http://www.city.yamato.lg.jp/gis/sport/ya-stad.jpg,�y�J�ꎞ�ԁz7���`21���z�y�x����z���j���i���j�����j���̏ꍇ�͗����j12��29���`1��3��,046-267-0410,,�싅�E�\�t�g�{�[���Ȃǁ@�����X�T���@�Z���^�[�P�Q�O�� �l�H��,139.4608096,35.45481039
��a�s�c�{�v�ۖ싅��,��܂Ƃ������݂₭�ڂ₫�イ���傤,��a�s��a�c1320-1,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/miya_y.html,http://www.city.yamato.lg.jp/gis/mi-yak.jpg,�y�J�ꎞ�ԁz7���`17��7���`18���i�ċG�j�y�x����z���j���i���j�����j���̏ꍇ�͗����j12��29���`3��31��,046-267-0410�܂���046-261-6200,,���N�싅�E�\�t�g�{�[���Ȃǁ@�����V�O���@�Z���^�[�W�T��,139.4788211,35.44657829
��a�s�c�����c�싅��,��܂Ƃ����������ӂ����₫�イ���傤,��a�s���c89,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/simohuku.html,http://www.city.yamato.lg.jp/gis/sm-yak.jpg,�y�J�ꎞ�ԁz7���`17��7���`18���i�ċG�j�y�x����z12��29���`3��31��,046-261-6200,,�싅�E�\�t�g�{�[���Ȃǁ@�����W�S���@�Z���^�[�P�O�V��,139.4504844,35.42789474
��a�s�c��ъԃX�|�[�c�L��,��܂Ƃ������݂Ȃ݂�񂩂񂷂ہ[�Ђ��,��a�s��ъ�9-3722,,http://www.yamato-zaidan.or.jp/institution/hiroba/index.htm,http://www.city.yamato.lg.jp/gis/mn-spo.jpg,�y�J�ꎞ�ԁz7���`17���y�x����z12��29���`1��3��,046-261-6200,,���N�T�b�J�[�A�Q�[�g�{�[���Ȃ�,139.4356247,35.49446237
��a�s�c���X�X�|�[�c�L��,��܂Ƃ�������������肷�ہ[�Ђ��,��a�s���X1-97-1,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/sakura.html,http://www.city.yamato.lg.jp/gis/sk-spo.jpg,�y�J�ꎞ�ԁz9���`17���y�x����z12��29���`1��3��,046-261-6200,,���N�싅�E���N�T�b�J�[�E�����\�t�g�{�[���Ȃǁ@�ʐρ@�U�C�T�S�S�������[�g��,139.444458,35.46827195
��a�s�c�{�v�ۃX�|�[�c�L��,��܂Ƃ������݂₭�ڂ��ہ[�Ђ��,��a�s��a�c2152-1,,http://www.yamato-zaidan.or.jp/institution/sports/sisetu/miya_s.html,http://www.city.yamato.lg.jp/gis/my-spo.jpg,�J�َ��ԁF7���`17���x����F���j���i�j���E�U�֋x���̏ꍇ�͂��̗����j�E�N���N�n,,,�T�b�J�[�E�\�t�g�{�[���E�Q�[�g�{�[���@�ʐρ@�V�C�U�S�O�������[�g��,139.4783232,35.44530452
