�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
042129,0000000001,�{�錧,�o�Ďs,������Ћ{��o�čL����T�[�r�X,�J�u�V�L�K�C�V���~���M�g���R�E�C�L�J�C�S�T�[�r�X,������x��;�K����i�z�[���w���v�j;�K�����;�����p��ݗ^;���蕟���p��̔�,�{�錧�o�Ďs���������������u140-2,,38.6869653,141.2022859,0220-23-2345,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200014,�����ΐ��؋��y,,,,�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000002,�{�錧,�o�Ďs,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�A�I�o,������x��,�{�錧�o�Ďs�������������]2-1-6,,38.6902871,141.1912800,0220-21-6155,,,6370402001421,�L����Ђ�����,0471200022,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000003,�{�錧,�o�Ďs,�b�����x���Z���^�[�炭�炭,�P�C�Z���J�C�J�C�S�V�G���Z���^�[���N���N,������x��,�{�錧�o�Ďs�����������]��3-16-2,,38.6804736,141.1836741,0220-22-1154,,,5370405000108,�Љ���@�l�b���,0471200162,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000004,�{�錧,�o�Ďs,�b�����x���Z���^�[��������,�P�C�Z���J�C�J�C�S�V�G���Z���^�[�C�L�C�L,������x��,�{�錧�o�Ďs�����������]��3-16-2,,38.6804778,141.1836741,0220-22-1164,,,5370405000108,�Љ���@�l�b���,0471200188,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000005,�{�錧,�o�Ďs,���R��P�A�v�����Z���^�[,�Z�C�U���J�C�P�A�v�����Z���^�[,������x��,�{�錧�o�Ďs�ÎR�����Î����`139-1,,38.6047400,141.2994400,0225-61-5807,,,4370405000109,�Љ���@�l���R��,0471200238,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000006,�{�錧,�o�Ďs,JA�݂€�o�ĉ��x���Z���^�[,�W�F�[�G�[�~���M�g���J�C�S�V�G���Z���^�[,������x��;�K����i�z�[���w���v�j,�{�錧�o�Ďs�������������L59-1,,38.6899192,141.2023274,0220-22-8883,,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,0471200279,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000007,�{�錧,�o�Ďs,�o�Ďs�Ћ����c������x�����Ə�,�g���V�V���L���E�i�J�_�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs���c�����������18,,38.7146374,141.2361374,0220-35-1218,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200519,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000008,�{�錧,�o�Ďs,�o�Ďs�Ћ��ĎR������x�����Ə�,�g���V�V���L���E���l���}�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8,,38.6350934,141.1908650,0220-55-4030,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200550,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000009,�{�錧,�o�Ďs,�o�Ďs�Ћ��Ήz������x�����Ə�,�g���V�V���L���E�C�V�R�V�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs�Ήz���싽���V�Α�O47-4,,38.7542170,141.1752747,0228-35-5571,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200592,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000010,�{�錧,�o�Ďs,����i�[�V���O�z�[���ėT��������x�����Ə�,�~�i�~�J�^�i�[�V���O�z�[���V���E���E�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs������R���O791-1,,38.6573705,141.1480258,0220-58-5457,,,2030005009734,�Љ���@�l���C��,0471200659,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000011,�{�錧,�o�Ďs,�L����T�[�r�X���a,�R�E�C�L�J�C�S�T�[�r�X�g�E��,������x��;�K����i�z�[���w���v�j,�{�錧�o�Ďs���a���ѐD���咬8-1,,38.7317781,141.2735479,0220-53-3501,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200691,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000012,�{�錧,�o�Ďs,�L����T�[�r�X�o��,�R�E�C�L�J�C�S�T�[�r�X�g��,������x��;�K����i�z�[���w���v�j,�{�錧�o�Ďs�o�Ē����r�����H89,,38.6538285,141.2801231,0220-53-7201,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200709,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000013,�{�錧,�o�Ďs,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�Z�N��,������x��,�{�錧�o�Ďs�����V�c���T�m��20-420,,38.7094862,141.1192347,0220-29-4313,,,2370405000589,�Љ���@�l�ӂꂠ���̗�,0471200717,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000014,�{�錧,�o�Ďs,������x���Z���^�[������,�L���^�N�J�C�S�V�G���Z���^�[�T�N��,������x��,�{�錧�o�Ďs�������9-1,,38.6724148,141.1899795,0220-58-5878,,,2370402001763,�L����Ђ�����,0471200865,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000015,�{�錧,�o�Ďs,������x���Z���^�[�Ђ܂��Ȃ���,�L���^�N�J�C�S�V�G���Z���^�[�q�}�����i�J�_,������x��,�{�錧�o�Ďs���c���󐅎�����65-1,,38.7155792,141.2598053,0220-34-7645,,,5420005002721,��Ö@�l�m���,0471200915,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000016,�{�錧,�o�Ďs,������x�����Ə���g�̋u,�L���^�N�J�C�S�V�G���W�M���E�V���z�i�~�m�I�J,������x��,�{�錧�o�Ďs�����V�c���k�[��137,,38.6832361,141.1103508,0220-28-3180,,,5370401000763,�v�����j���O�p�[�g�i�[�������,0471200972,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000017,�{�錧,�o�Ďs,�X�}�C���T�|�[�g�݂�Ȃ̉�,�X�}�C���T�|�[�g�~���i�m�C�G,������x��,�{�錧�o�Ďs���c����]�V��c�������O55,,38.6750691,141.2488944,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471201012,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000018,�{�錧,�o�Ďs,�Ȃ��Ȃ�,�i�J�i�J,������x��,�{�錧�o�Ďs�������������]5-11-8,���]�J���r��203,38.6909794,141.1789072,0220-44-4601,,,6370402001660,�L����ЃN���X�^,0471201038,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000019,�{�錧,�o�Ďs,������Ђ�������Љ���m������,�S�E�h�E�K�C�V���^�J�N���V���J�C�t�N�V�V�W���V��,������x��,�{�錧�o�Ďs���c����]��������217,,38.7011288,141.2470608,0220-34-3006,,,3370403000144,������Ђ�������Љ���m������,0471201061,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000020,�{�錧,�o�Ďs,�L���P�A�v�����Z���^�[,�g���T�g�P�A�v�����Z���^�[,������x��,�{�錧�o�Ďs�L���������c172-2,,38.5913623,141.2467316,0225-76-3863,,,4370405000595,�Љ���@�l�L�a��,0471201152,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000021,�{�錧,�o�Ďs,�b���a���x���Z���^�[,�P�C�Z���J�C�g�E���J�C�S�V�G���Z���^�[,������x��,�{�錧�o�Ďs���a���ĒJ���V�ב҈�2,,38.7025317,141.2876653,0220-53-2031,,,5370405000108,�Љ���@�l�b���,0471201178,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000022,�{�錧,�o�Ďs,���x���Z���^�[��,�J�C�S�V�G���Z���^�[�j�V�L,������x��,�{�錧�o�Ďs����������������34-1,,38.6915189,141.1959223,0220-23-9066,,,4370405000488,�Љ���@�l�����Ȃ�,0471201236,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000023,�{�錧,�o�Ďs,���x���Z���^�[�ɂ���,�J�C�S�V�G���Z���^�[�j�V�m,������x��,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8-2,,38.6344731,141.1920716,0220-55-5210,,,3370405000489,�Љ���@�l�ϓ���,0471201251,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000024,�{�錧,�o�Ďs,�b���Ƃ�܉��x���Z���^�[,�P�C�Z���J�C�g���}�J�C�S�V�G���Z���^�[,������x��,�{�錧�o�Ďs�o�Ē����r�n���777,,38.6545226,141.2704829,0220-22-1160,,,5370405000108,�Љ���@�l�b���,0471201343,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000025,�{�錧,�o�Ďs,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�L�Y�i,������x��,�{�錧�o�Ďs�L�����V�c��220,,38.5830663,141.2531036,0225-25-7855,,,4370401000062,������Б��쐻�쏊,0471201434,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000026,�{�錧,�o�Ďs,��M�|���[�m�ݑ���P�A�v�������Ə�,�J�~�t�i�|���[�m�U�C�^�N�J�C�S�P�A�v�����W�M���E�V��,������x��,�{�錧�o�Ďs������������M��33-8,,38.6911799,141.1916754,0220-22-3958,,,7370003003254,��M�|���[�m�ݑ���P�A�v�������Ə�,0471201558,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000027,�{�錧,�o�Ďs,��܂ƍݑ�P�A�Z���^�[,���}�g�U�C�^�N�P�A�Z���^�[,������x��,�{�錧�o�Ďs�������������c��25,,38.6866073,141.1896752,0220-22-8250,,,3370405000638,��Ö@�l�Вc��܂�,0471201582,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000028,�{�錧,�o�Ďs,�P�A�v�����؂���z,�P�A�v�����R�����r,������x��,�{�錧�o�Ďs���c���ΐX������333,,38.7183223,141.2095060,0220-23-7721,,,5370401000937,������Ж؂���z,0471201590,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000029,�{�錧,�o�Ďs,�P�A�v�����Z���^�[�t�@�~���A,�P�A�v�����Z���^�[�t�@�~���A,������x��,�{�錧�o�Ďs�������������]1-9-4,,38.6929102,141.1883757,0220-22-2207,,,9370201004110,������Ѓt�@�~���A,0471201616,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000030,�{�錧,�o�Ďs,���{�ڍ��@������x�����Ə�,�}�c���g�Z�b�R�c�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�{�錧�o�Ďs�����������]��2-4-2,,38.6858302,141.1866374,0220-22-5299,,,,,0481200020,,,,,�@�l�ł͂Ȃ����߁u�@�l�̖��́v���󔒁B�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000031,�{�錧,�o�Ďs,�L����Ђ͂��܊Ō�w�E�Ɛ��w�Љ,���E�Q���K�C�V���n�T�}�J���S�t�J�Z�C�t�V���E�J�C�W��,�K����i�z�[���w���v�j,�{�錧�o�Ďs�������������]2-21,,38.6912847,141.1866042,0220-22-8064,,,3370402002059,�L����Ђ͂��܊Ō�w�E�Ɛ��w�Љ,0471200170,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000032,�{�錧,�o�Ďs,�o�Ďs�Ћ��ĎR�K���쎖�Ə�,�g���V�V���L���E���l���}�z�E�����J�C�S�W�M���E�V��,�K����i�z�[���w���v�j,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8,,38.6350934,141.1908650,0220-55-1065,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200527,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000033,�{�錧,�o�Ďs,�b���w���p�[�X�e�[�V����,�P�C�Z���J�C�w���p�[�X�e�[�V����,�K����i�z�[���w���v�j,�{�錧�o�Ďs�����������]��3-16-2,,38.6804778,141.1836741,0220-22-1103,,,5370405000108,�Љ���@�l�b���,0471200600,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000034,�{�錧,�o�Ďs,�Z���g�P�A�͂���,�Z���g�P�A�n�T�},�K����i�z�[���w���v�j;�K�����,�{�錧�o�Ďs������������170,��{�X��1�e,38.6905472,141.1995363,0220-22-3191,,,,�Z���g�P�A�{�銔�����,0471200782,,,,,�@�l�ԍ�����\�B�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000035,�{�錧,�o�Ďs,�L����Ђӂꂠ��,���E�Q���K�C�V���t���A�C,�K����i�z�[���w���v�j,�{�錧�o�Ďs�����������~�m��2-6-8,,38.6974463,141.2028964,0220-23-2702,,,9370402001518,�L����Ђӂꂠ��,0471200824,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000036,�{�錧,�o�Ďs,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�I�]��,�K����i�z�[���w���v�j,�{�錧�o�Ďs���c���󐅎�����65-1,,38.7155792,141.2598053,0220-34-8313,,,5420005002721,��Ö@�l�m���,0471200923,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000037,�{�錧,�o�Ďs,�K����䂸���,�z�E�����J�C�S���Y���n,�K����i�z�[���w���v�j,�{�錧�o�Ďs������R���O1076-3,,38.6573039,141.1495896,0220-58-2130,,,1370402001681,�L����Ќ��N�̐X,0471201244,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000038,�{�錧,�o�Ďs,�K���삽������,�z�E�����J�C�S�^�X�N��,�K����i�z�[���w���v�j,�{�錧�o�Ďs�ĎR���P����16-7,,38.6368411,141.2298016,0220-23-9113,,,3013305000743,�����c�������@�l���[�J�[�Y�R�[�v,0471201566,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000039,�{�錧,�o�Ďs,�w���p�[�X�e�[�V�����t�@�~���A,�w���p�[�X�e�[�V�����t�@�~���A,�K����i�z�[���w���v�j,�{�錧�o�Ďs�������������]1-9-4,,38.6929102,141.1883757,0220-22-2207,,,9370201004110,������Ѓt�@�~���A,0471201608,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000040,�{�錧,�o�Ďs,�o�Ďs�Ћ��K�������쎖�Ə�,�g���V�V���L���E�z�E�����j���E���N�J�C�S�W�M���E�V��,�K�����,�{�錧�o�Ďs���c�������������73-1,,38.7130671,141.2330164,0220-35-2151,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200741,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000041,�{�錧,�o�Ďs,�A�T�q�T���N���[���ݑ���Z���^�[�o��,�A�T�q�T���N���[���U�C�^�N�J�C�S�Z���^�[�g��,�K�����,�{�錧�o�Ďs�����������~�m��2-1-9,,38.6959159,141.2048824,0220-21-0530,,,5080001018392,�A�T�q�T���N���[���������,0471200873,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000042,�{�錧,�o�Ďs,�o�Ďs�K��Ō�X�e�[�V����,�g���V�z�E�����J���S�X�e�[�V����,�K��Ō�,�{�錧�o�Ďs�L�����y�艺67-1,,38.5866213,141.2514759,0225-76-6210,,,1000020042129,�o�Ďs,0461290041,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000043,�{�錧,�o�Ďs,�K��Ō�X�e�[�V�����ӂꂠ���Ȃ���,�z�E�����J���S�X�e�[�V�����t���A�C�i�J�_,�K��Ō�,�{�錧�o�Ďs���c���󐅎�����65-1,,38.7155792,141.2598053,0220-35-2656,,,5420005002721,��Ö@�l�m���,0461290058,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000044,�{�錧,�o�Ďs,�o�Ďs���o�Ďs���a�@,�g���V���c�g���V�~���r���E�C��,�K�⃊�n�r��,�{�錧�o�Ďs�������������c��25,,38.6875663,141.1904425,0220-22-5511,,,1000020042129,�o�Ďs,0411210412,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000045,�{�錧,�o�Ďs,�o�Ďs���ĒJ�a�@,�g���V���c�}�C���r���E�C��,�K�⃊�n�r��,�{�錧�o�Ďs���a���ĒJ������200,,38.7037010,141.2871153,0220-42-2009,,,1000020042129,�o�Ďs,0411210487,,,,,�u���p�\�j���v�s���B�w��v���ɒ���̋K�肪�Ȃ����߁u����v���󔒁B
042129,0000000046,�{�錧,�o�Ďs,���V�l�ی��{�ݓ���i�[�V���O�z�[���ėT��,�J�C�S���E�W���z�P���V�Z�c�~�i�~�J�^�i�[�V���O�z�[���V���E���E�G��,�K�⃊�n�r��;�ʏ����n�r��,�{�錧�o�Ďs������R���O791-1,,38.6573705,141.1480258,0220-58-5455,,,2030005009734,�Љ���@�l���C��,0451280036,,,20,,�u���p�\�j���v�s���B
042129,0000000047,�{�錧,�o�Ďs,���f�C�T�[�r�X�Z���^�[������,�n�T�}�f�C�T�[�r�X�Z���^�[�X�C�t�E�\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����k�����哴45-3,,38.6956926,141.1754267,0220-22-9912,,,5370405000108,�Љ���@�l�b���,0471200196,,,35,,�u���p�\�j���v�s���B
042129,0000000048,�{�錧,�o�Ďs,���c�f�C�T�[�r�X�Z���^�[�e����,�i�J�_�f�C�T�[�r�X�Z���^�[�L�N�t�E�\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c���󐅎����J�R352-2,,38.7061200,141.2808851,0220-34-7224,,,5370405000108,�Љ���@�l�b���,0471200204,,,30,,�u���p�\�j���v�s���B
042129,0000000049,�{�錧,�o�Ďs,�b���o�ăf�C�T�[�r�X�Z���^�[���R��,�P�C�Z���J�C�g���f�C�T�[�r�X�Z���^�[�G���U���\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�o�Ē����r�n���777,,38.6545226,141.2704829,0220-52-3577,,,5370405000108,�Љ���@�l�b���,0471200212,,,35,,�u���p�\�j���v�s���B
042129,0000000050,�{�錧,�o�Ďs,����f�C�T�[�r�X�Z���^�[�����,�~�i�~�J�^�f�C�T�[�r�X�Z���^�[�i���W���\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���������6-8,,38.6593454,141.1487479,0220-58-4877,,,5370405000108,�Љ���@�l�b���,0471200220,,,30,,�u���p�\�j���v�s���B
042129,0000000051,�{�錧,�o�Ďs,�ÎR�f�C�T�[�r�X�Z���^�[,�c���}�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�ÎR�����Õ��`139-1,,38.6047400,141.2994400,0225-68-2264,,,4370405000109,�Љ���@�l���R��,0471200253,,,30,,�u���p�\�j���v�s���B
042129,0000000052,�{�錧,�o�Ďs,�����c�������@�l�ǂ񂮂�̉�,�g�N�e�C�q�G�C���J�c�h�E�z�E�W���h���O���m�C�G,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs������V��m��623-1,,38.6461325,141.1230288,0220-58-4243,,,8370405000526,�����c�������@�l�ǂ񂮂�̉�,0471200295,,,40,,�u���p�\�j���v�s���B
042129,0000000053,�{�錧,�o�Ďs,���a����ҕ����{�݁i�f�C�T�[�r�X�j,�g�E���R�E���C�V���t�N�V�V�Z�c�i�f�C�T�[�r�X�j,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���a���ĒJ���V�ב҈�2,,38.7025317,141.2876653,0220-42-3061,,,5370405000108,�Љ���@�l�b���,0471200345,,,30,,�u���p�\�j���v�s���B
042129,0000000054,�{�錧,�o�Ďs,�f�C�T�[�r�X���N�̐X,�f�C�T�[�r�X�P���R�E�m����,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����k�������_�R��12,,38.6998400,141.1862032,0220-21-5325,,,1370402001681,�L����Ќ��N�̐X,0471200428,,,25,,�u���p�\�j���v�s���B
042129,0000000055,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[��,�f�C�T�[�r�X�Z���^�[�j�V�L,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs����������������34-1,,38.6915189,141.1959223,0220-22-0244,,,4370405000488,�Љ���@�l�����Ȃ�,0471200444,,,25,,�u���p�\�j���v�s���B
042129,0000000056,�{�錧,�o�Ďs,JA�݂€�o�ăf�C�T�[�r�X�Z���^�[,�W�F�[�G�[�~���M�g���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������������L59-1,,38.6899192,141.2023274,0220-22-8883,,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,0471200451,,,35,,�u���p�\�j���v�s���B
042129,0000000057,�{�錧,�o�Ďs,�o�Ďs�Ћ����a�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E�g�E���f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���a���Đ쎚�Z��55-1,,38.7423502,141.3148570,0220-45-2139,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200485,,,25,,�u���p�\�j���v�s���B
042129,0000000058,�{�錧,�o�Ďs,�o�Ďs�Ћ����c�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E�i�J�_�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c�������������18,,38.7146374,141.2361374,0220-34-2030,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200501,,,20,,�u���p�\�j���v�s���B
042129,0000000059,�{�錧,�o�Ďs,�o�Ďs�Ћ��ĎR�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E���l���}�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�ĎR�����쎚�Êډ�8,,38.6350934,141.1908650,0220-55-5611,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200543,,,40,,�u���p�\�j���v�s���B
042129,0000000060,�{�錧,�o�Ďs,�o�Ďs�Ћ��Ήz�f�C�T�[�r�X�Z���^�[,�g���V�V���L���E�C�V�R�V�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�Ήz���싽���V�Α�O47-4,,38.7542170,141.1752747,0228-35-5572,,,9370405000145,�Љ���@�l�o�Ďs�Љ�����c��,0471200576,,,45,,�u���p�\�j���v�s���B
042129,0000000061,�{�錧,�o�Ďs,�f�C�T�[�r�X�݂�Ȃ̉�,�f�C�T�[�r�X�~���i�m�C�G,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c����]�V��c�������O55,,38.6750691,141.2488944,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471200675,,,32,,�u���p�\�j���v�s���B
042129,0000000062,�{�錧,�o�Ďs,��炢�َ̊l�G,�����C�m���J�^�V�L,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����V�c������209�|30,,38.7097296,141.0821752,0220-29-4510,,,9370405000558,�����c�������@�l��炢�َ̊l�G,0471200733,,,20,,�u���p�\�j���v�s���B
042129,0000000063,�{�錧,�o�Ďs,�L���f�C�T�[�r�X�Z���^�[�S�y��,�g���T�g�f�C�T�[�r�X�Z���^�[�q���N���N�\�E,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�L�����Α�153-78,,38.6137292,141.2524080,0225-76-5486,,,5370405000108,�Љ���@�l�b���,0471200758,,,30,,�u���p�\�j���v�s���B
042129,0000000064,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[������,�f�C�T�[�r�X�Z���^�[�T�N��,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������9-1,,38.6724148,141.1899795,0220-58-5877,,,2370402001763,�L����Ђ�����,0471200832,,,25,,�u���p�\�j���v�s���B
042129,0000000065,�{�錧,�o�Ďs,�͂��܃f�C�T�[�r�X�Z���^�[,�n�T�}�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs������������192-2,,38.6890663,141.1964113,0220-23-1155,,,5420005002721,��Ö@�l�m���,0471200899,,,30,,�u���p�\�j���v�s���B
042129,0000000066,�{�錧,�o�Ďs,�f�C�T�[�r�X�u�e���̃v���U�v,�f�C�T�[�r�X�u�C�R�C�m�v���U�v,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs��������m��131-1,,38.6731091,141.1855965,0220-44-4780,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0471200980,,,40,,�u���p�\�j���v�s���B
042129,0000000067,�{�錧,�o�Ďs,�f�C�T�[�r�X�Z���^�[���₫,�f�C�T�[�r�X�Z���^�[�P���L,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�L���������c172-2,,38.5913623,141.2467316,0225-76-3863,,,4370405000595,�Љ���@�l�L�a��,0471201046,,,20,,�u���p�\�j���v�s���B
042129,0000000068,�{�錧,�o�Ďs,JA�݂€�o�ăf�C�T�[�r�X�Z���^�[�݂Ȃ݂���,�W�F�[�G�[�~���M�g���f�C�T�[�r�X�Z���^�[�~�i�~�J�^,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������-�X48-1,,38.6586223,141.1541546,0220-58-5515,,,5370405000504,�݂€�o�Ĕ_�Ƌ����g��,0471201053,,,35,,�u���p�\�j���v�s���B
042129,0000000069,�{�錧,�o�Ďs,�f�C�T�[�r�X���ʂܔ~�m�؃p�[�N,�f�C�T�[�r�X�T�k�}�E���m�L�p�[�N,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�����������~�m��2-4-3,,38.6970964,141.2054044,0220-22-0080,,,3370401000798,������ЖL���R�[�|���[�V����,0471201228,,,19,,�u���p�\�j���v�s���B
042129,0000000070,�{�錧,�o�Ďs,�f�C�T�[�r�X�݂�Ȃ̉ƋѐD,�f�C�T�[�r�X�~���i�m�C�G�j�V�L�I��,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���a���ѐD�����m��14,,38.7334946,141.2721034,0220-23-9371,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471201350,,,20,,�u���p�\�j���v�s���B
042129,0000000071,�{�錧,�o�Ďs,�X�^�W�I�Ղ炷�o��,�X�^�W�I�v���X�g��,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�������������]1-6-1,,38.6929435,141.1888562,0220-23-7217,,,,��ʎВc�@�l��Ղ炷,0471201491,,,19,,�@�l�ԍ��Ȃ��B�u���p�\�j���v�s���B
042129,0000000072,�{�錧,�o�Ďs,�f�C�T�[�r�X�؂���z,�f�C�T�[�r�X�R�����r,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c���ΐX������333,,38.7183223,141.2095060,0220-23-7721,,,5370401000937,������Ж؂���z,0471201525,,,25,,�u���p�\�j���v�s���B
042129,0000000073,�{�錧,�o�Ďs,�P�A�Z���^�[��]�̓m,�P�A�Z���^�[�L�{�E�m����,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs�Ήz���싽�����X233-1,,38.7650547,141.1734774,0228-24-7020,,,3370401000815,������ЃT�C�L,0471201541,,,20,,�u���p�\�j���v�s���B
042129,0000000074,�{�錧,�o�Ďs,�f�C�T�[�r�X�݂�Ȃ̉ƍK,�f�C�T�[�r�X�~���i�m�C�G�T�`,�ʏ����i�f�C�T�[�r�X�j,�{�錧�o�Ďs���c����]�V��c���V�W��190,,38.6761029,141.2399617,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0471201624,,,25,,�u���p�\�j���v�s���B
042129,0000000075,�{�錧,�o�Ďs,��Ö@�l�m���͂��܃f�C�T�[�r�X�Z���^�[,�C�����E�z�E�W���W���Z���J�C�n�T�}�f�C�T�[�r�X�Z���^�[,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs������������192-2,,38.6890663,141.1964113,0220-23-1155,,,5420005002721,��Ö@�l�m���,0491200051,,,12,,�u���p�\�j���v�s���B
042129,0000000076,�{�錧,�o�Ďs,�F�m�ǃf�C�T�[�r�X�݂�Ȃ̉�,�j���`�V���E�f�C�T�[�r�X�~���i�C�G,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs���c����]�V��c�������O55,,38.6750691,141.2488944,0220-34-7464,,,2370402000303,�L����Ђ݂�Ȃ̉�,0491200069,,,3,,�u���p�\�j���v�s���B
042129,0000000077,�{�錧,�o�Ďs,�F�m�ǃf�C�T�[�r�X�݂�Ȃ̉ƋѐD,�j���`�V���E�f�C�T�[�r�X�~���i�m�C�G�j�V�L�I��,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs���a���ѐD�����m��25-1,,38.7338501,141.2723117,0220-23-9371,,,2370402000303,�L����Ђ݂�Ȃ̉�,0491200192,,,3,,�u���p�\�j���v�s���B
042129,0000000078,�{�錧,�o�Ďs,�f�C�T�[�r�X�e���̗�������,�f�C�T�[�r�X�C�R�C�m�T�g�J�K�m,�F�m�ǑΉ��^�ʏ����,�{�錧�o�Ďs���c���ΐX�������2-26-2,,38.6986853,141.2111316,0220-23-9331,,,2370401000592,������Ћ{��o�čL����T�[�r�X,0491200259,,,3,,�u���p�\�j���v�s���B
042129,0000000079,�{�錧,�o�Ďs,�����c�������@�l�������ڂ����,�g�N�e�C�q�G�C���J�c�h�E�z�E�W���T�N�����{�N���u,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������c��55-2,,38.6895828,141.1913367,0220-23-0266,,,5370405000529,�����c�������@�l�������ڂ����,0471200378,,,10,,�u���p�\�j���v�s���B
042129,0000000080,�{�錧,�o�Ďs,�Ђ��܂�f�C�T�[�r�X�Z���^�[,�q�_�}���f�C�T�[�r�X�Z���^�[,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����]�V��c����V�c433,,38.6887924,141.2323334,0220-34-5107,,,7370402002096,�L����ЂЂ��܂�̉�,0471200410,,,18,,�u���p�\�j���v�s���B
042129,0000000081,�{�錧,�o�Ďs,�f�C�T�[�r�X�Ȃ̉�,�f�C�T�[�r�X�i�m�n�i,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������93-3,,38.6834279,141.1939118,0220-22-8397,,,7370402000298,�L����Ђ��������C�t�T�|�[�g,0471200725,,,10,,�u���p�\�j���v�s���B
042129,0000000082,�{�錧,�o�Ďs,����f�B�E�P�A�T�[�r�X,�A���f�B�E�P�A�T�[�r�X,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������]5-11-17,,38.6911599,141.1791460,0220-21-5155,,,,�L����Ѓl�I�r�W����,0471200774,,,13,,�@�l�ԍ�����\�B�u���p�\�j���v�s���B
042129,0000000083,�{�錧,�o�Ďs,�Ȃ��݂̉Ƃ����,�i�S�~�m�C�G�L����,�n�斧���^�ʏ����,�{�錧�o�Ďs����������������164,,38.6834974,141.1974782,0220-23-7677,,,8370401000455,�F�J�R���Z�݊������,0471200808,,,10,,�u���p�\�j���v�s���B
042129,0000000084,�{�錧,�o�Ďs,�ق�킩,�z�����J,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����]�����\����211-5,,38.7110672,141.2381557,0220-34-8071,,,5370405000108,�Љ���@�l�b���,0471200840,,,10,,�u���p�\�j���v�s���B
042129,0000000085,�{�錧,�o�Ďs,����f�C�T�[�r�X,�I�I���i�M�f�C�T�[�r�X,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����������7-4,,38.7167012,141.2399037,0220-34-8778,,,6370403000141,������ЃT�[�p�X,0471200964,,,10,,�u���p�\�j���v�s���B
042129,0000000086,�{�錧,�o�Ďs,����f�B�E�X�|���g,�A���f�B�E�X�|���g,�n�斧���^�ʏ����,�{�錧�o�Ďs�������������]5-11-17,,38.6911599,141.1791460,0220-21-1260,,,,�L����Ѓl�I�r�W����,0471200998,,,10,,�@�l�ԍ�����\�B�u���p�\�j���v�s���B
042129,0000000087,�{�錧,�o�Ďs,�L���f�C�T�[�r�X�A�R�[�Y,�g���T�g�f�C�T�[�r�X�A�R�[�Y,�n�斧���^�ʏ����,�{�錧�o�Ďs�L�����V�c��41,,38.5806330,141.2464737,0225-98-3596,,,3370401000798,������ЖL���R�[�|���[�V����,0471201079,,,10,,�u���p�\�j���v�s���B
042129,0000000088,�{�錧,�o�Ďs,�f�C�T�[�r�X��]�̋�,�f�C�T�[�r�X�L�{�E�m�T�g,�n�斧���^�ʏ����,�{�錧�o�Ďs�Ήz���싽�����X232-4,,38.7647547,141.1738218,0228-34-3974,,,3370401000815,������ЃT�C�L,0471201160,,,12,,�u���p�\�j���v�s���B
042129,0000000089,�{�錧,�o�Ďs,��уf�C�T�[�r�X,�I�I�j�V�L�f�C�T�[�r�X,�n�斧���^�ʏ����,�{�錧�o�Ďs������������185,,38.6906607,141.2009302,0220-23-9339,,,6370403000141,������ЃT�[�p�X,0471201210,,,10,,�u���p�\�j���v�s���B
042129,0000000090,�{�錧,�o�Ďs,�o�Ēn�敟�����Ə��͂��҂��f�C,�g���`�C�L�t�N�V�W�M���E�V���n�b�s�C�f�C,�n�斧���^�ʏ����,�{�錧�o�Ďs�ĎR�����P�����ΐ_16-7,,38.6412448,141.2347496,0220-23-9179,,,3013305000743,�����c�������@�l���[�J�[�Y�R�[�v,0471201285,,,10,,�u���p�\�j���v�s���B
042129,0000000091,�{�錧,�o�Ďs,�f�C�T�[�r�X�Ȃ��悵��,�f�C�T�[�r�X�i�J���V�J�C,�n�斧���^�ʏ����,�{�錧�o�Ďs���c����]�V��c���_��159-3,,38.6927589,141.2367081,0220-34-4029,,,9370401000859,������В�����,0471201319,,,10,,�u���p�\�j���v�s���B