����,����(�p��),�J�e�S��,����,�X�֔ԍ�,�Z��,�ܓx,�o�x,����(���{��),����(�p��),�d�b�ԍ�,FAX�ԍ�,�c�Ǝ���,�J������,������,��x��,���p����,�摜URL,�z�[���y�[�W�A�h���X
����������i�����Â���̓��j,,����,,428-0411,�É����Y���S�썪�{���瓪270?1,35.17326,138.122667,��A���v�X�̘[����N���o���ǎ��ȉ���ł��B�򎿂́A�������f�n�E�P��������ŁA���オ��̔��̂�邷�ׂ��ׂƂ��������������ł��B���̌��p����u�����Â���̓��v�Ƃ��Ēm���Ă���A�؂菝�A�����畆�a�A�����w�l�a�A���A�a�Ȃǂɗǂ��ƌ����Ă��܂��B�܂��A���_�̐���𒭂߂Ȃ���̘I�V���C�͊i�ʂŁA�����̃X�g���X����������������Ă���܂��B,,0547-59-1011,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/fb18a494982456beec93419c765ffe7b-300x243.jpg,http://sumatakyo-spa.com/
���̒݋�,,���i,,,,35.181069,138.111969,����8m�A����90m�B�G�������h�O���[���̌Ζʏ�ɉ˂���X�������_�݂̒苴�B���s���R�~�T�C�g�u�g���b�v�A�h�o�C�U�[�v�ɂ��u���ʂ܂łɓn�肽�����E�̓k���݂苴10�v�̂ЂƂɑI�΂�Ă��܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/08/e2eac434a9af41f0590cd1d01b64393b-300x225.jpg,http://www.okuooi.gr.jp/wordpress/20110831/267/
�򗴋�,,���i,,,,35.178732,138.108208,���̋��͂��̐́A�X�ѓS���̃g���b�R���ʂ�A�������̗��j�𕨌��V���{���ɂ��Ȃ��Ă��܂��B���ォ��̌k�J�̒��߂͂܂��ɐ�i�I,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/7dfb9cd12d3173a1e5a285ee6837ceec-300x225.jpg,http://www.okuooi.gr.jp/wordpress/20110901/408/
���������򊴎Ӎ�,,�C�x���g,12��6���E�V��,428-0411,�É����Y���S�썪�{���瓪270?1,35.17326,138.122667,����������ł́A���a�R�Q�N�̉��򂪗N�o�����L�O�̓����j���A���N�A�P�Q���U���A�V���̂Q���ԁA�u���򋟗{�ՁE���ӍՁv���J�ÁA��������̐l�łɂ��킢�܂��B�ω�������V��E�R���s�񂪏o���A�ό��q�������܂������čs��ɎQ��������X���������܂��B�R�X�Ɉ͂܂ꂽ�����̈ł̐���������X�ɁA�����܂̓���ƓJ�̉����苿���A���z�I�ȕ��͋C�ɕ�܂�܂��B�������C�x���g�L��ɓ�������ƁA���̂P�N�ԗ��p����������֎q�A�����Ċ��蔢�Ȃǂ����{���A�V�炪�������グ���s���܂��B���t�̌�͉����n�܂�A�X�e�[�W�̏�ł͗E�s�ȐԐΑ��ۂ̉��t�A�����d�͂̃A�}�`���A�o���h���t�A���،i�i�t���͎����ۑ��؋������ϋq���y���܂��A���ł͎���E�F��E����E����̂S��ނ̓�u�����ڂ���v�����сA�����A���ł�A�₫�����A�Î𓙂��H�ו���A���ݕ���B���ӂ̖݂����s���A�����Ă̂��݂��U�����܂��B�P�Q���U�E�V���̂Q���Ԃ͒��c�I�V���C���͂��߁A�����̗��قł͓����������Ƃ������Ƃ�����A���N�A���{�ՁE���ӍՂ̓��ɐ����������K���Ƃ���������������Ⴂ�܂��B,,0547-59-1011,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=6&no=12,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=6
�������a���̂�����W,,�C�x���g,10��15���`11��5��,428-0411,�É����Y���S�썪�{���瓪270?1,35.17326,138.122667,����������͢���{�ꐴ�^�ȉ���ۗ{�n���ڎw���A�d�����̊Ŕ�Ɩ����ŏ����ɂƂǂ߂�ȂǁA���R�i�ς≷�򋽂̕�����؂ɂ����l�X�Ȏ��ƂɎ��g��ł��܂��B�w�������a���̂�����W�x�́A���̈�Ƃ��āA�����`�������u�a���v���g�����g������h�̍�i�𐡖�������X�ɓW��������̂ŁA����18�N����s���Ă��܂��B����ɂ��S�����炠����A�[�g��i���W�܂�A����������X�̕����◷�ق̌��֐�ɖ�600���ɓn��W������A�a���z���̏_�炩�Ȍ��ő������Ƃ炵�Ă��܂��B�R�X�Ɉ͂܂ꂽ�����̈ł̐������ɁA�a���̎��_�炩���E��������������������������A�u�����v�u���������v�����o���A���z�I�ȕ��͋C�𐡖�������ɂ����炵�Ă��܂��B�������i�́A�ǂ�����΂炵���͍�΂���ł��B�������ꂽ���`���̘a���������i�̐��X�ɏo��܂��B�[�܂�s���H�B�����̖�𐡖����ő̌����Ă��������B,,0547-59-1011,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=7&no=3,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=7
�ڑZ��������,,����,,428-0401,�É����Y���S�썪�{���~�n175-2,35.182595,138.186625,��n�̃V���̂悤�ȁA�[���k�J�ɗN���o��A�ڑZ�̓��́A�ʏ́u��Ԃ�̓��v�ƌĂ΂�Ă��܂��B�򎿂͏d�Y�_�i�g���E����ŁA�ݒ������A�_�o�ɂɌ��\������Ƃ����B���̉���ɐZ���Ă���ƁA���̔����������ŁA�g�S���Ƀ����b�N�X�ł��܂��B���ꂱ���u��Ԃ�v�̎����B�ЂƊ����������Ƃ́A�t�߂�����Ă݂悤�B�R���̕�炵�́A���Ԃ�������藬��Ă���悤�Ȋ����A���₩�Ȑl��̑��l�Ƃ̐G�ꍇ���̑̌����A���̎��n�̂ЂƂł��B,,0547-59-3764,,10�F00�`20�F00,10:00:00,20:00:00,��1.��3�ؗj��,�����̂݁F��l400�~�A���l200�~,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/kaikan_1.jpg,http://www.okuooi.gr.jp/wordpress/20110905/896/
�����ق�܂т�,,�����فE������,,428-0402,�É����Y���S�썪�{������90-1,35.178811,138.186325,���̎����ق́A��A���v�X����N���o�鐅�����킹�Ď֍s������여��̒n���B�ΖL���ȐX�тɈ�܂�鐶���E�B�����āA���̎��R�Ƃ̒��a�E�������͂���Ȃ���c��ł����R���̐����ƕ����ɏœ_�����āA�킩��₷���W���������܂����B�R�Ԓn�Ƃ������n��������u�R�̎����فv�Ƃ��āA�u�R�Ɛl�ԁv�E�u�ߋ��ƌ���v�̑Θb��ʂ��Ċ��ۑS�A�G�R���W�[���_��|���A���ꂪ�u��܂т��v�ƂȂ��ĂЂт������A���悢������n������ƂƂȂ��Ă��������邱�Ƃ�����Ă��܂��B,,0547-59-4031,,9�F00�`16�F30,9:00:00,16:30:00,���T�Ηj���E�N���N�n�i12��29���`1��3���j,���ٗ��F��l(���Z���ȏ�) 200�~�A���l(������w��)100�~,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/yamabiko_1.jpg,http://www.okuooi.gr.jp/wordpress/20110905/870/
���C���{�[�u���b�W�ƌΏ�w,,���i,,,,35.167783,138.180596,"�����Ώ�w�́A�瓪����������ԃg���b�R��ԂŒm����A��A���v�X���Ղƃ��C���i�����c�������j�̉w�ł��B�瓪�w����9�w�ڂŁA�瓪�w�����ԂŖ�1���ԁB���w�����4�w�ڂŗ�ԂŖ�40���ł��B�����_���ɂ���Ēa�������ڑZ�΁i���������j���ԕt�߂̓˂��o���R�ɂ���A�΂ɕ����ԓ��ɂ���悤�Ɍ����閼���w�ŁA�u�����̉w100�I�v�ɂ��I�΂�Ă��܂��B�ό��p�̖��l�w�ŁA�z�[���e�ɂ́u���̖Y�ꕨ�v�Ƃ����x��������A�z�[���ҍ����ɂ͖K�ꂽ�l�������c���G�L���u�w�m�[�g�v������܂��B�w�̏�i�ɂ̓R�e�[�W���̋x�e��������A������ɂ��G�L�����������Ă���A2�K�ɂ͖]���o�ዾ�i�����j������܂��B�_���΂ɉ˂���S���́A�u���C���{�[�u���b�W�v�i�����͓����u��s�������H�v������ł��j�ŁA�S���e�ɂ͗V����������A�Ώ��������Ƃ��ł��܂��B��Ԃŉ����Ώ�w�ɍ~�肽�ꍇ�́A���̗�Ԃ�����܂Ŏ��͂��U�􂵂���A�x�e���ł��낮�ȂǁA�̂�т肷��̂������Ǝv���܂��B
�@���������s���̗�Ԃ͖�P���Ԃ͑҂��Ȃ��Ɨ��܂��񂪁A�t�����̗�ԁi�߂��ԁj�͔�r�I��������܂��B�����\�ł��m�F���������B1��̐ڑZ������w���ӂɂ́u�����ق�܂т��v�A�u�ڑZ�������فv�A�u�����������u���}���X���[�h�v�Ȃǂ�����A2��O�̒����_���w���ӂɂ́u�����_���ӂꂠ���فv�A�u�l�G�ʌ����v�A�u�A�v�g��������L�����v��v�Ȃǂ�����܂��B�����Ώ�w���玟�̐ڑZ������w�܂ŕ������Ƃ��ł��܂��B�������ꍇ�͖�1����30���قǂ�����܂��B���̏ꍇ�A���C���{�[�u���b�W���瓹�H�܂ł̓��̂肪��艺�肪�������̂ŏ��������q����₨�N���ɂ͌������R�[�X�ł��B���̃R�[�X���t�ɐi�ތ`�ŁA��Ԃɏ�炸�ɉ����Ώ�w�֕����Ă������Ƃ��ł��܂��B�����Ώ�w�֑����V�����̓����ɂ́A���ԏ������܂��i���ԉ\�䐔9��j�B���ԏꂩ�牜���Ώ�w�܂ł͓k��15������20���ł��B�����Ώ�w�֑����V���������̒��ԏ�܂ł́A�����ԂŐ瓪�w�����20������25���ł��B",,,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=8&no=1,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=8
�����_��,,���i,,428-0402,�É����Y���S�썪�{������541-3,35.166297,138.155646,�V���Ȃӂꂠ���̏�Ƃ��Ēn��ɊJ���ꂽ���ړI�_���B����109m�A��308m�A������7800���������[�g���̒����_���́A����̗��������₩�񂪂��p���̕⋋�Ȃǂ̖������ʂ������ړI�_���B�㗬���̐ڑZ�΂͔����������������A�n��ɊJ���ꂽ�_���Ƃ��āA�ό���w�K�A���N���G�[�V�����̏�ɂ����p����Ă��܂��B,,0547-59-1026,,,,,,,,http://www.cbr.mlit.go.jp/nagashima/
�~�Ð_�y,,�C�x���g,1����3�y�j��,428-0401,�É����Y���S�썪�{���~�n175-2,35.182595,138.186625,��������̉��m���N(�P�S�U�V)�A���s�͑������R�Ƃ̑���������������������A�����X�N�i�P�S�V�V�j�܂ł̂P�P�N�̊ԁA���R�Ɛ��R�ɕ�����āA�����鉞�m�̗��̐헐�ɖ������܂����B���̂���A���s�~�Ái�E����j�̗��ɏZ��ł����}�n���́A�ꑰ�𗦂��ēs�𗎂��A�M�B�ѓc���o�Đ[�R�ɕ�������A���̒n�ɂ������đ����J�����Ƃ����܂��B�i�����X�N�K�����ג��u�͂܂Â�v���j�����J�����}�n���́A���̔~�Âɂ��Ȃ�Ŕ~�ÂƖ��Â��i�㐢�~�n�ƂȂ�j���_���������Ď���_��ƂȂ�A���̎БO�ŕ�[�����̂��~�Ð_�y�̗��[�i��񂵂傤�j�Ɠ`�����Ă���܂��B�~�Ð_�y�́A�~�n�́@�����ܐΐ_�ЁA���Ԃ̎�{�_�Ђ̍ՓT�̑O��Ղɕ�[�������̂ŁA���a�R�P�N���痼�_�Њu�N���݂ɍs���悤�ɂȂ�A���a�S�V�N�ɂ͐É������`�����������̎w����󂯌��݂Ɏ����Ă��܂��B��[�͗��_�Ђ̎��q�炪��N���ŉ����Ă��܂������A�ߑa�E����Ŏ��q�̐�������A�����P�T�N�i�Q�O�O�R�N�j����~�Ð_�y�ۑ���i�����R�O�l�j�����S�ɂȂ�A���N�P���̑�R�y�j���ɕ�[���Ă��܂��B�Ⴂ��p�҂̈琬��ړI�ɒn���������Q�����āA�`���̐_�y�̌p���ɓw�߂Ă��܂��B,,0547-59-2746,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=2&no=43,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=2
����̂��ɁE���򉷐����̂�����,,����,,428-0412,�É����Y���S�썪�{������840-1,35.134926,138.150604,���򉷐�u����̂����݁v�͉����̖L�x�ȉ��򎑌��𗘗p�������N���i�{�݂ł��B�L���ٓ��ɂ͋x�e�ł��郍�r�[��7��ނ̓������ł��闁���A�ڑO�ɉ����̎��R���L����X�ї��������Ɋy���߂�I�V���C���݂����Ă��܂��B,,0547-59-3800,0547-59-1512,10�F00�`20�F00,10:00:00,20:00:00,���T���j���i���j�����j���̏ꍇ�͗����j,���ٗ��F��l1000�~�A���l(���w��)400�~��17���ȍ~�͑�l200�~����,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/izumi_1.jpg,http://www.tokinosumika.com/morinokuni/
���؃L�����v��,,���R,4���`11��,428-0412,�É����Y���S�썪�{������761-2,35.132974,138.155673,����͔̉Ȃɂ���V�܂̃L�����v��ł��B�����c���瓪�w����ԂłP�O���A�A�E�g�h�A�̏��S�҂����S���ė��p�ł��܂��B���ӂɂ͉���{�݁u����̂����݁v��e�j�X�R�[�g�A���т��q�L��A�苴������A�L�����v�ȊO�ɂ��\���Ɋy���߂܂��B,,0547-59-2746,0547-59-2748,,,,,���ꗿ�F1��1�l300�~�i���w���ȏ�j,http://www.town.kawanehon.shizuoka.jp/profile2/more4/img/camp5_1.jpg,http://www.town.kawanehon.shizuoka.jp/profile2/more4/camp5.asp
�r�m�J�t�@�~���[�L�����v��,,���R,4���`11��,428-0411,�É����Y���S�썪�{���瓪528-5,35.14052,138.128024,������͔Ȃ̎G�ؗт̒��ɂ��镵�͋C�̂����L�����v��ł��B�I�[�g�L�����v�W�O��A�t���[�e���g�T�C�g�P�O�O���\�ŁA�o���K���[�V���A�L�����v�t�@�C���[�̃X�y�[�X�ق��{�݂����������{�i�I�ȃL�����v��ł��B�߂��ɂ͒݋�������܂��B,,0547-59-2746,0547-59-2748,,,,,���ꗿ�F1��1�l��l500�~�E���l200�~,http://www.town.kawanehon.shizuoka.jp/profile2/more4/img/camp6_3.jpg,http://www.town.kawanehon.shizuoka.jp/profile2/more4/camp6.asp
�V����,,���i,,,,35.1358,138.156477,����̂��ɂ����锪�ؒn��ɂ�������܂����݂苴������܂��B�t�߂͕���15�N�É����̂̃J�k�[���Z���ɂ��Ȃ��Ă��܂��B���򉷐�ŉ��܂�����ɂ҂�����́A���������U���R�[�X���y���݂ł��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/yuuyu_2.jpg,http://www.okuooi.gr.jp/wordpress/20110905/1007/
�A�v�g��������L�����v��,,���R,3��20���`11��30��,428-0401,�É����Y���S�썪�{���~�n3-19,35.165384,138.151357,�����_���̂��΂ɂ���A�Ő��̃T�C�g����A�v�g���S�����ԋ߂ɒ��߂��A�������̃g���l�����E�H�[�L���O�ł��܂��B,,080-2636-6128,,,,,,���ꗿ�F��l300�~�A�q��200�~�i3�ˈȉ��͖����j,,http://www.nexyzbb.ne.jp/~kanbosako2177/
����䉹�Y�̋�,,���̉w,,428-0411,�É����Y���S�썪�{���瓪1217-2,35.108402,138.136789,�u���Y�̋��v�͉��ƋY��邱�Ƃ��e�[�}�ɂ����̌��~���[�W�A���ł��B�����͒N�������R�ɁA���R�̉��ƗV�񂾂�A�ٓ��ɗ���郁���f�B�[�ɐg���䂾�˂���A���邢�́A��������̌����Ƃ����āA�V�ѐS��D��S�����߂��A����̌܊�����݂����点�銴���̂ӂ邳�Ƃł��B,,0547-58-2021,0547-58-2024,10�F00�`16�F30,10:00:00,16:30:00,���T�Ηj���E�N���N�n�i12��29���`1��1���j���Ηj�����j���̏ꍇ�͗������x�ٓ��ƂȂ�܂��B,���ٗ��F��l�i���Z���ȏ�j500�~�A�V�j�A�i65�Έȏ�j400�~�A���E���w��300�~�A�c�������i���f��������^����]��100�~�j,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/otogi_gaikan.jpg,http://www.otoginosato.com/
�q�҂̋u����,,���i,,,,35.113046,138.145287,���̎֌��≹�̖]�����Ȃǂŉ��V�т�������A���R�ƈ�̂ɂȂ�l�C�`���[�Q�[���̌��A���Ɠ��������Ŏ��R�������点��X�J�C�E�H�[�N�ȂǁA�厩�R�Ȃ�ł̖͂ʔ��������ڂł��B ���ٓ����L���ċx�e����̂ɍœK�ł��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/3d70019008586a3afd44fef4acba77bc1.jpg,http://www.okuooi.gr.jp/wordpress/20110903/797/
�����J��Ձi���J�_�Ёj,,�j��,,,,35.108304,138.142084,���������J���̋���ՂŁA�������㒆���̒z��Ƃ����Ă��܂��B�헐�̐����Âԕ��c����̊��̓y�ۂ�A�ۂނ�����x�Ȃǂ������c����Ă��܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/70d02d1e89ad6c321a8acd9dc9c3cca02.jpg,http://www.okuooi.gr.jp/wordpress/20110903/785/
�����݋�,,���i,,,,35.118189,138.140041,����145������8���B�瓪�w����k��20���i�Г��j�A�^���ɓ�A���v�X���Ղƃ��C��������A�ቺ�ɂ͔���������̗���Ǝ��͂̎R�X�̗΂��L����܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/0387074b34aed2aaf793626299e9bd36.jpg,http://www.okuooi.gr.jp/wordpress/20110902/731/
���R �Ƃ��ǂ�̒r,,���i,,,,35.077244,138.111896,����S���x�͓��R�w����k��10���B�Ҋ��Ϗ܂�z�^���Ϗ܂Ȃǖ����̋�Ԃ������o���Ă��܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/5ea53bbd147ac6b4d7d427f300fbfb14.jpg,http://www.okuooi.gr.jp/wordpress/20110902/493/
���R�̎}������E����̍�,,���i,,,,35.075079,138.114077,�ӂ���ݎn�߂��ڂ݂̍������J���A�����ĉԐ���̍����G�ɂȂ�������B�썪�{�����R�n��̐썪�����w�Z�ƒ��c�T�b�J�[��̊Ԃɂ���A��������̕��ؓ��͂��܂�ɂ��L���ł��B��50�{�̂��������150���[�g���i�����ł��߂��炵���j�ɂ��킽���ĐA�����A�t�̐썪�{�����؂₩�ɍʂ��Č����O����K��鑽���̉Ԍ��q�𐌂킹�Ă��܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/b566977eb5e75296f03662dc7b9d319f.jpg,http://www.okuooi.gr.jp/wordpress/20110902/480/
��Ԑ_�Ђ̒�����,,�j��,,,,35.080298,138.112657,�l�X������葱���Ă�����؁B�Гa�̐^���ʂɕ��Ԏ���600�N��2�{�̐��B�������i�v�w���j�ƌĂ΂�A�a�C�����̊肢��������ꂽ�L�O�ɐA����ꂽ�Ƃ��������`��������܂��B(���w�蕶����),,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/dcffa47aeb175f5542e4942460dedd15.jpg,http://www.okuooi.gr.jp/wordpress/20110902/479/
���R�̖~�x,,�C�x���g,8��15��,,,35.080298,138.112657,���R�̐�Ԑ_�Ђł́A���N8��15���̖�A���񕑁A�q�[���C�x��A�������s�Ȃ��Ă���B���񕑂́A�I�����Q���A�����������������P���A�Ď��Q���A�Ђ���Ƃ������i�l���ɐ����Ȃ��j����������̔N�̂Q�O�΂ɂȂ�����҂ɂ���čs�Ȃ��邱�ƂɂȂ��Ă������A�ߔN�͒��w���ɂ���Ď󂯌p����Ă���B���ɂ��蕨�̎��̓���t���A���̌҈����ɖ@�할�|����炶�΂��A����ɒ����R�O�����̍g���̂��񂾂犪�̖_�������A�O�����݂ɂȂ��Ă��̖_�̗��[������ݍ�����悤�ɂ��ĉ񂵂Ȃ���A�ށE���ہE���J�E���q�؂Ȃǚ��q�ɍ��킹�đ�҂Ŏ�����Ԃ悤�ɕ����B���߂͌y���Â��ɁA�₪�đ�҂ɂ��������ƁA�����čŏ��̈ʒu�ɂ��ǂ�B������O�x�J��Ԃ��ƈꕑ�I�������ƂɂȂ�A�ꕑ�I���邲�Ƃɉ������Ď����ӂ肩����ƁA�������q�����吺�ŁA�u�\�[�����A�E�E���E�n�C�v�Ƌ��сA10�����̋�����˂�����A�܂����̐Â��ȗx��ɂ��ǂ�Ƃ����f�p�Ȃ���E�s�ȗx��ƂȂ��Ă���B���̎��񕑂́A�̍앨���r�炷���Ȃǂ̏b��ǂ������A�L����F�������Ƃ���N�������Ɠ`�����Ă��邪�A���̍����炩�A�_�Ђ̋����ōs�Ȃ���~�x��i�q�[���C�j���x�ł�����̂ɕς����Ƃ����Ă���B�P�T���̗[���ɂȂ�ƍՂ�̓����i�����j���o������Ԑ_�Ђ֌������A�r���A�n�����ɗ�������ĂR�x�x��B�s��́A�I������擪�ɁA���Ƀ~�R�V�E�����E�Ď��E�Ђ���Ƃ��A���q���i�P�j�A�������傤����A���q���i�Q�j�A�_�E�A���q����A�x��q���̑����Â��B�_�Ђɂ��ƂQ.�T�ԁE�S�Ԃ̕��䂪����A���̏�Łu�_�񂹂̎��v���s�Ȃ��A�����ĕ���̏�Ŗ~�x�肪�A����̂܂��ł͎��񕑂��s�Ȃ���B�y�n�̐l���q�[���C�Ƃ�Ԗ~�x��́A�̂̒��Ɂu�q�[���C�c���E�e���E�g���v�Ƃ������q���������Ă��邱�Ƃ��炱���Ă΂�Ă�����̂ŁA�����ɍ��ꂽ�₮�畑��ŘV�l�̉S���̂ɍ����āA�P�O�ˑO��̏������������̕��W�p�ŗx�邳�܂͗D��Ŕ��������̂ł���B���݂ł́A�_�悹�A���ԁA�ڂ���Ȃǂ�16�Ԃ��c����Ă���B���̂��Ƌ������s�Ȃ��邪�A���݂͑薼�݂̂��`���u�S�������v�Ȃǎ��ۂɉ������ڂ͏��Ȃ��Ȃ��Ă���B���ݎc���Ă����{�̈�ԌÂ����͕̂��9�N�i1759�j�ƋL���ꂽ���̂ł���B���a�U�Q�N�A���̖~�x��̌`�Ԃ��A�É̕���x��̏����̎d�g�݂�`��������̂ŁA����ɓ��������̕������Y�����Ă���Ȃǒn��I���F�ɂ��x��ł���d�v���Ƃ������Ƃō��̏d�v���`�����������̎w����󂯂��B,,,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=5&no=102,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=5
���R�_�y,,�C�x���g,10�����{,,,35.072926,138.114325,���R�_�y�́A�]�ˎ���O���ɒ蒅���A��X���q�ɓ`�����Ă������̂ƌ����Ă��܂��B�_�y�̂��L���������Ō��ݎc���Ă���ł��Â����̂́A����Q�N�i�P�U�V�S�j�̂��̂ł��B����Ƃ����Ǝl�㏫�R�ƍj�̎���ō]�˂ɉ̕��ꂪ�m�����ꂽ����ɂ�����܂��B�_�y���́A�C�P�E�~�_������n�܂�A���_���܂Ł@��т����V�����s���A�u�_�̕��v�u�`���i��܂Ƃ܂��j�v�ȂǂP�T�̕��������܂��B�n�n�̎���͖��炩�ł͂���܂��񂪁A�n���̏ォ��͈ɐ����̐_�y�Ƃ����Ă��܂��B�ՓT�����͂P�S�����֌W�ґS���������ɏW���A�u���߂̎��v�A�u�l���̕��v���s�����̂��A�_�Ђ܂ł̓��s�����n�܂�܂��B���q���i�͂₵�����j�̓J�E���ۂ̓��s���̒��ׂɂ̂��āA�擪�͓V��i�V��͉��c�F��_���ے����A�_�b�Ɋ�@�Â��Ď�ɂ͑傫�ȍ�������Đ_�Ђ܂ł̓��ē������܂��j�A�ޏ��A���q�A�_�E�Ƒ����܂��B�񒆂ɂ͌b��{�A�单�������������𕑂��Ȃ���A�����l���΂킹�Ă��܂��B�_�y�́A�q�a�ɐ݂���ꂽ�_�y�a�ōs���܂��B�j�q�͔��߁E�G�X�q�i���ڂ��j�E�����i�Ђ�����j�E�сE�����܁A���q�͔��߁E���сE�����܁B���͛ޏ��ɂ��D��ȁu�l���̕��v�A������ɗE�s�ȁu���̕��v�A�b��{��单�Ȃǂ̖ʂ������u�ʂ̕��v�A����ɏ����i�����܂j�������A�R��������΂̕��̒��ŁA�J�E���ۂɍ��킹�Ẳ؂₩�ȁu�΂̕��v�Ȃǂ��s���܂��B,,,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=4&no=40,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=4
�t�H�[���Ȃ�����˒�䪊�,,���̉w,,428-0312,�É����Y���S�썪�{������71-1,35.070452,138.1078,�썪�{���̕�炵�A���R�A�Y���Ȃǂɂ��āA�u�����v���L�[���[�h�ɏЉ��V�����R�~���j�e�B�G���A�B�ΐ[���R�X���o�b�N�ɁA���R�ɗn�����ނ悤�ȁA�f�p�łʂ�����̂��錚���������ł��B�܂��A�t�H�[���Ȃ�����˒�䪊ڂ͍��y��ʏȎw��́u���̉w�v�Ƃ��āA���H��n��̏��̈ē����Ƃ��Ă��𗧂��܂��B,,0547-56-2100,,09�F30�`16�F30,9:30:00,16:30:00,���j���A�j���̗����A�N���N�n�i12/29�`�P/3�j,����,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/fo-re_gaikan.jpg,http://www.okuooi.gr.jp/wordpress/chameikan/
�O�c���I�[�g�L�����v��,,���R,,428-0313,�É����Y���S�썪�{���㒷��1143,35.048206,138.075764,����̎x���E������͔̉Ȃɂ���Â��ȃL�����v��B��D�R�A�R���i�n�C�L���O�Ƃ̃Z�b�g�ŃL�����s���O����̂ɍœK�ł��B�삪�������ɗ���Ă���̂ŁA�e���g���症���̂܂܂Ő�V�т��ł��܂��B�Ƃ��Ƃ�i�`�������X�g�ɓO���A�A�E�g�h�A�C�����v���������i���Ă� �������B���������Â܂�A����g�C���A�����V�����[�{�� �A���ԏꊮ���B,,090-2137-2551,,,,,,���ꗿ�F1�l120�~�i3�Έȉ������j,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/camp3.jpg,http://www2.wbs.ne.jp/~k-life/concept.html
���H��,,�j��,,,,35.050288,138.072996,1940�N����n�܂����v��e���d���̌��݂ɔ����A���씭�d������v��e���d���̊Ԃ́A����詓��Ő����������悤�ɂȂ�܂����B�����쐅�H���ɓ����̗l�q���Â΂�܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/d5b972356a82ff0bd77eab5121ae5ef2.jpg,http://www.okuooi.gr.jp/wordpress/20110902/530/
���J�̗�������,,�C�x���g,7��14��,,,35.008346,138.087931,���J�̗��������́A���N7��14���[���ɁA�|�Ɣ����𑩂˂���Ɂu�����܂v�𗧂Ăđ���֗����s���B�]�ˎ���̕���11�N�i1828�N�j7���ɑ�^�����������ہA�u�a�̋]���҂̗���Ԃ߂邽�߂ɐ��̐_�u�Ó��_�Ёv�ɗ��������������̂��n�܂�Ƃ����B���Ă͑���ɐ��l�̎�O�����A�����܂̉΂̕��𗁂тȂ���������E�s�����������Ƃ����B�펞�������~����邱�ƂȂ��������A�썪�{���w�薳�`�����������Ɏw�肳��Ă���B,,,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=15&no=17,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=15
�S������,,�C�x���g,8��16��,,,35.024961,138.086244,"�������u�S�������v�i�ЂႭ�͂������j�́A���N8��16���ɉ������n�����͐�~�ōs����A�~�̑���΂ł��B�n���̕��̂��b�ł́A�S�������͉������n��Ő̂���s���Ă����V���ŁA�N���͐�{��S�i���킹�����B�����l�̗�𒢂����߂̋��{�j�ł������Ƃ��`�����Ă��邪�肩�ł͂Ȃ��A���݂̌`���ɂȂ����̂͏��a50�N��Ƃ̂��Ƃł��B�������n��i���썪�암���w�Z�O�j�̑���͐�~�ɉ������n��قڂ��ׂĂ̐��т���2���[�g���Ԋu�ł����؂̎R�����܂��B�i��������150���j
�ߌ�V���߂��Ɉ�Ăɓ_�΂���A������΂͈�x�ɔR���オ��ԁX�ƕӂ���Ƃ炵�܂��B���͐�ʂɂ��f�肱�݁A���z�I�ȕ��i������o���܂��B",,,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=16&no=15,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=16
�E�b�h�n�E�X���낭��,,���R,,428-0312,�É����Y���S�썪�{������866-5,35.069292,138.076837,�I�V�����ȃE�b�h�n�E�X�̃��W���[�{�݂ł��1�K�̓��E���W�A���X�g�����Ȃǂ̈�ʗ��p�҂̂��߂̑̌e�{�݁B2�K �͘a��4���E�m��4���i32�����e�j�̏h���{�݁B�~�n���ɂ̓e�j�X�R�[�g��썪�{���̓��A����R�̂��炵�����Љ��w�΂̓`�K�فx������A���C���i40�l���e�j�����p �ł��܂��B�L���Ȗ؂̎������ӂ��ٓ��B�΂̕�������₩�ɗx��L�����ӁB���ɕx�񂾑f�p�ȎR�ؗ����̐��X�B�w�ؕ��C�Ŋ��𗬂��͋C�����u���B���R�� �����ۂ������āA���炾���S���z�b�Ƃ��܂��B,,0547-56-1100,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/orokubo.jpg,http://park22.wakwak.com/~wh-orokubo/
�O�c���V����,,���R,,428-0312,�É����Y���S�썪�{������866-5,35.069292,138.076837,���T���`���j����ߌ�V������P�O���܂ŊJ�ق�����̓V�����D�Ƃō\�����ꂽ�X�^�b�t��l�`�b�i�}�b�N�j������������Ă��܂��,,,,19�F00�`22�F00,19:00:00,22:00:00,���T���`�ؗj��,�������E���낭�ڏh���ҁF��l�i���Z���ȏ�j300�~�A�����w��200�~�����O�̕��F��l�i���Z���ȏ�j400�~�@�����w��300�~�����w�������͖����ł��B,,
���H�R�W�]��,,���i,,,,35.06171,138.078382,�E�b�h�n�E�X���낭�ڂ��������20�����o�����Ƃ���ɔ��H�R�W�]�䂪����܂��B���H�R�W�]��ł́A�ቺ�ɑ���A���ʂɂ͖��o�A�R�������܂��B�V�C�̂������ɂ͍���ɕx�m�R���]�߂܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/ae5db2fdc98d337e11541ece75d93cb6.jpg,http://www.okuooi.gr.jp/wordpress/20110902/544/
�c����w,,���i,,,,35.051269,138.095446,���͖��l�̉w�ɂɂ́A������f�i�Ƃ��������X�g�[�u�����̂܂܂ɁB�f�p�Ńm�X�^���W�b�N�ȕ��͋C����A�ŋ߂ł͉f��̃��P���Ŏg���Ă��܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/bab1f6b7e8632a513dbdbea11483768f1.jpg,http://www.okuooi.gr.jp/wordpress/20110902/604/
�Ó��_�Ђ̌ܖ{��,,�j��,,,,35.055707,138.097179,�_��I�Ȏp����ۓI�B�c����̒Ó��_�Ђɂ��鐄�����300�N�̑吙�B�����͖�40m��8m�t�߂��犲���ܖ{�ɕ�����A���ꂼ�ꂪ�����悤�ȑ����Ő������Ă��钿�������_�؂ł��B�É����w��V�R�L�O���ő債�ߓꂪ�ڈ�ł��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/80b53cd73cb797ab82c8528af917bda1.jpg,http://www.okuooi.gr.jp/wordpress/20110902/610/
�s���̑ꎩ�R�L��I�[�g�L�����v��,,���R,,,,35.024144,138.103048,���������Ɛ����΂�V�؂Ɉ͂܂�ė��ꗎ����s���̑�B���̉����Ɉʒu���鎩�R�L���ȃL�����v��ł��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/fudounotaki.jpg,http://www.ffnpcs.com/
�����̒݋��i�������j,,���i,,,,34.999063,138.090016,����11���A����220���B����ɉ˂���݂苴�̒��ŁA��Ԓ����݂苴�ł��B���̂͗������i�������˂΂��j�B���̉�������c�������邽�߁A�^�s���Ԃ������Α�����SL���ʂ蔲���čs���܂��B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/siogouturibasi.jpg,http://www.okuooi.gr.jp/wordpress/20110902/624/
���̂킫�e�������L�����v��,,���R,,428-0315,�É����Y���S�썪�{���v��e286,34.99708,138.087051,����͔Ȃ̕~�n�ʐςS���������[�g���łV�O�O�l���e�\�Ȗ��邢���͋C�̍L�X�Ƃ����L�����v��ł��B�o�[�x�L���[���┄�X�Ȃǎ{�݂������Ă���A�X�ї��A�n�C�L���O�A��V�сA�O���E���h�S���t���ł��܂��B�Ί݂𑖂�r�k��Ԃ���]�ł��A�߂��ɂ͋����Q�Q�O���̂苴������܂��B,,0547-56-1781,,,,,,���ꗿ�F1����l300�~�E���l150�~�i�����͈ꗥ100�~�j,http://www.town.kawanehon.shizuoka.jp/profile2/more4/img/camp2_1.jpg,http://www.town.kawanehon.shizuoka.jp/profile2/more4/camp2.asp
���{��Z���g���l��,,�j��,,,,34.987303,138.087381,�R�X���瓡�}�ւƑ����P�[�u���A���̍ۂɁA�ו��̗����ɂ��댯��h�����߂ɐ݂���ꂽ�������g���l���B,,,,,,,,,http://www.okuooi.gr.jp/wordpress/wp-content/uploads/2011/09/79a25f7c6d6794f18e2342101fbb937b.jpg,http://www.okuooi.gr.jp/wordpress/20110902/634/
�n���̕��@�ĎR�q�R���e�X�g,,�C�x���g,�����N��9���`10��,,,34.982083,138.078651,�썪�{���n���n��ł�2�N�Ɉ�x9��������10�������܂Œn����Ấu�n���̕��i���Ȃ̂�����j�ĎR�q�i�������j�R���e�X�g�v���J�Â��Ă��܂��B���̍Â��́A�썪�{���n���n��̏Z�����A�H�̖L��Ɋ��ӂ��A�n���斯�̂ӂꍇ���Ə��������A�����Č��N�ɗǂ��Ƃ����΂���ړI�Ƃ���2007�N����J�Â��Ă�����̂ł��B������Â炵������̈ĎR�q�́A���c�̒������H�����ɂ�����ƕ��т܂��B�n��̊e�ǂ�l����o�i�����ĎR�q�͖��N15�`20�́B��i�͂��̔N�̘b��◬�s�������ꂽ���̂������A�ǂ�����I�Ń��j�[�N�ȗ͍�΂���ł��B���Ԓ��A�斯�y�ь��w�҂ɂ�铊�[�����{���A�L��܁A��΂��܁A�A�C�f�A�܁A���΂ݏ܂Ȃǂ̊e�܂𔭕\���\�����܂��B��ʂ̈��̌��i�́A�H�Ȃ�ł͂̂��́B�n���̕��̈���9��������10����{�ɂ����čs���܂��B���ЁA�n���n��Ŏ���̏H�������Ă��������B,,,,,,,,,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/photoview.asp?page=9&no=1,http://www.town.kawanehon.shizuoka.jp/aspsrv/asp_album/bf_photolist.asp?page=9
