�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�암�v���,�����s,1,�C,����,1101,    , ,1,�L�t��,�V�R��,���̑��L,54,0.02,3
�啪�암�v���,�����s,1,�C,����,1102,    , ,1,�j�t��,�l�H��,�X�M,97,0.04,38
�啪�암�v���,�����s,1,�C,����,1103,    , ,1,�L�t��,�V�R��,���̑��L,54,0.03,5
�啪�암�v���,�����s,1,�C,����,1104,    , ,1,�L�t��,�V�R��,���̑��L,67,0.6,98
�啪�암�v���,�����s,1,�C,����,1104,    , ,2,�L�t��,�V�R��,���̑��L,54,0.97,152
�啪�암�v���,�����s,1,�C,����,1104,    , ,3,�L�t��,�V�R��,���̑��L,69,0.2,33
�啪�암�v���,�����s,1,�C,����,1105,    , ,1,�L�t��,�V�R��,���̑��L,54,0.05,8
�啪�암�v���,�����s,1,�C,����,1105,    , ,2,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�C,����,1116,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,�C,����,1117,    , ,1,�L�t��,�V�R��,���̑��L,48,0.08,12
�啪�암�v���,�����s,1,�C,����,1119,    , ,1,�L�t��,�V�R��,���̑��L,48,0.07,11
�啪�암�v���,�����s,1,�C,����,1120,    , ,1,�L�t��,�V�R��,���̑��L,54,0.12,19
�啪�암�v���,�����s,1,�C,����,1124,    , ,1,�L�t��,�V�R��,���̑��L,54,0.03,5
�啪�암�v���,�����s,1,�C,����,1136,    , ,1,�L�t��,�V�R��,���̑��L,74,0.12,20
�啪�암�v���,�����s,1,�C,����,1137,    , ,1,,,,0,0,0
�啪�암�v���,�����s,1,�C,����,1138,    , ,1,,,,0,0,0
�啪�암�v���,�����s,1,�C,����,1140,    , ,1,,,,0,0,0
�啪�암�v���,�����s,1,�C,����,1141,    , ,1,,,,0,0,0
�啪�암�v���,�����s,1,�C,����,1144,    , ,1,�L�t��,�V�R��,���̑��L,54,1.5,236
�啪�암�v���,�����s,1,�C,����,1145,    , ,1,�L�t��,�V�R��,���̑��L,68,0.04,7
�啪�암�v���,�����s,1,�C,����,1147,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,10
�啪�암�v���,�����s,1,�C,����,1148,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,�C,����,1149,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,�C,����,1150,    , ,1,�L�t��,�V�R��,���̑��L,80,0.07,12
�啪�암�v���,�����s,1,�C,����,1151,    , ,1,�L�t��,�V�R��,���̑��L,54,0.08,13
�啪�암�v���,�����s,1,�C,����,1153,    , ,1,�L�t��,�V�R��,���̑��L,54,0.05,8
�啪�암�v���,�����s,1,�C,����,1157,    , ,1,�L�t��,�V�R��,���̑��L,54,0.03,5
�啪�암�v���,�����s,1,�C,����,1158,    , ,1,�L�t��,�V�R��,���̑��L,54,0.04,6
�啪�암�v���,�����s,1,��,����,1073,1, ,1,�L�t��,�V�R��,���̑��L,74,0.23,38
�啪�암�v���,�����s,1,��,����,1074,    , ,1,�L�t��,�V�R��,���̑��L,74,0.22,37
�啪�암�v���,�����s,1,��,����,1077,    , ,1,�j�t��,�l�H��,�X�M,63,0.11,86
�啪�암�v���,�����s,1,��,����,1079,    , ,1,�L�t��,�V�R��,���̑��L,74,0.5,84
�啪�암�v���,�����s,1,��,����,1081,    , ,1,�L�t��,�V�R��,���̑��L,74,0.14,23
�啪�암�v���,�����s,1,��,����,1082,    , ,1,�L�t��,�V�R��,���̑��L,60,0.15,24
�啪�암�v���,�����s,1,��,����,1082,    , ,2,�L�t��,�V�R��,���̑��L,79,0.29,49
�啪�암�v���,�����s,1,��,����,1083,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,7
�啪�암�v���,�����s,1,��,����,1088,    , ,1,�L�t��,�V�R��,���̑��L,79,0.04,7
�啪�암�v���,�����s,1,��,����,1089,    , ,1,�L�t��,�V�R��,���̑��L,69,0.33,54
�啪�암�v���,�����s,1,�n,����,1041,    , ,1,�L�t��,�V�R��,���̑��L,72,0.2,33
�啪�암�v���,�����s,1,�n,����,1043,    , ,1,�L�t��,�V�R��,���̑��L,77,0.12,20
�啪�암�v���,�����s,1,�n,����,1044,    , ,1,�L�t��,�V�R��,���̑��L,77,0.06,10
�啪�암�v���,�����s,1,�n,����,1048,    , ,1,�L�t��,�V�R��,���̑��L,77,0.11,18
�啪�암�v���,�����s,1,�n,����,1049,    , ,1,�L�t��,�V�R��,���̑��L,77,0.15,25
�啪�암�v���,�����s,1,�n,����,1050,    , ,1,�L�t��,�V�R��,���̑��L,77,0.04,7
�啪�암�v���,�����s,1,�n,����,1051,    , ,1,�L�t��,�V�R��,���̑��L,77,0.43,72
�啪�암�v���,�����s,1,�n,����,1052,    , ,1,�L�t��,�V�R��,���̑��L,77,0.03,5
�啪�암�v���,�����s,1,�n,����,1053,    , ,1,�L�t��,�V�R��,���̑��L,77,0.1,17
�啪�암�v���,�����s,1,�n,����,1054,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�암�v���,�����s,1,�n,����,1055,    , ,1,�|��,,�}�^�P,0,0.2,160
�啪�암�v���,�����s,1,�n,����,1056,    , ,1,�L�t��,�V�R��,���̑��L,74,0.1,17
�啪�암�v���,�����s,1,�n,����,1057,    , ,1,�L�t��,�V�R��,���̑��L,64,0.15,24
�啪�암�v���,�����s,1,�n,����,1058,    , ,1,�L�t��,�V�R��,���̑��L,69,0.1,17
�啪�암�v���,�����s,1,�n,����,1059,    , ,1,�L�t��,�V�R��,���̑��L,64,0.06,10
�啪�암�v���,�����s,1,�n,����,1060,    , ,1,�L�t��,�V�R��,���̑��L,69,0.05,8
�啪�암�v���,�����s,1,�n,����,1061,    , ,1,,,,0,0,0
�啪�암�v���,�����s,1,�n,����,1063,    , ,1,�L�t��,�V�R��,���̑��L,77,0.27,45
�啪�암�v���,�����s,1,�n,����,1068,    , ,1,�L�t��,�V�R��,���̑��L,68,0.02,3
�啪�암�v���,�����s,1,�n,����,1068,    , ,2,�L�t��,�V�R��,���̑��L,48,0.05,8
�啪�암�v���,�����s,1,�n,����,1069,    , ,1,�L�t��,�V�R��,���̑��L,77,0.23,39
�啪�암�v���,�����s,1,�n,����,1069,    , ,2,�L�t��,�V�R��,���̑��L,74,0.05,8
�啪�암�v���,�����s,1,�n,����,1070,    , ,1,�j�t��,�l�H��,�X�M,60,0.27,207
�啪�암�v���,�����s,1,�n,����,1071,    , ,1,�L�t��,�V�R��,���̑��L,74,0.37,62
�啪�암�v���,�����s,1,�j,����,960,    , ,1,�j�t��,�l�H��,�X�M,79,0.26,227
�啪�암�v���,�����s,1,�j,����,993,    , ,1,�L�t��,�V�R��,���̑��L,74,0.1,17
�啪�암�v���,�����s,1,�j,����,1003,    , ,1,�L�t��,�V�R��,���̑��L,74,0.12,20
�啪�암�v���,�����s,1,�j,����,1004,    , ,1,�L�t��,�V�R��,���̑��L,48,0.27,41
�啪�암�v���,�����s,1,�j,����,1006,    , ,1,�L�t��,�V�R��,���̑��L,81,1.3,218
�啪�암�v���,�����s,1,�j,����,1009,    , ,1,�L�t��,�V�R��,���̑��L,76,0.65,109
�啪�암�v���,�����s,1,�j,����,1010,    , ,1,�L�t��,�V�R��,���̑��L,76,0.03,5
�啪�암�v���,�����s,1,�j,����,1011,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,�j,����,1011,    , ,2,�L�t��,�V�R��,���̑��L,77,0.78,131
�啪�암�v���,�����s,1,�j,����,1012,    , ,1,�L�t��,�V�R��,���̑��L,60,0.02,3
�啪�암�v���,�����s,1,�j,����,1012,    , ,2,�L�t��,�V�R��,���̑��L,72,0.15,25
�啪�암�v���,�����s,1,�j,����,1013,    , ,1,�L�t��,�V�R��,���̑��L,74,0.55,92
�啪�암�v���,�����s,1,�j,����,1019,    , ,1,�L�t��,�V�R��,���̑��L,74,0.19,32
�啪�암�v���,�����s,1,�j,����,1023,    , ,1,�L�t��,�V�R��,���̑��L,60,0.14,23
�啪�암�v���,�����s,1,�j,����,1024,    , ,1,�L�t��,�V�R��,���̑��L,75,1.4,235
�啪�암�v���,�����s,1,�j,����,1028,    , ,1,�L�t��,�V�R��,���̑��L,60,0.11,18
�啪�암�v���,�����s,1,�j,����,1039,    , ,1,�L�t��,�V�R��,���̑��L,79,0.55,92
�啪�암�v���,�����s,1,�j,����,1040,    , ,1,�L�t��,�V�R��,���̑��L,60,0.01,2
�啪�암�v���,�����s,1,�j,����,1040,    , ,2,�L�t��,�V�R��,���̑��L,79,0.18,30
�啪�암�v���,�����s,1,�z,����,910,1, ,1,�L�t��,�V�R��,���̑��L,75,0.12,20
�啪�암�v���,�����s,1,�z,����,910,2, ,1,�L�t��,�V�R��,���̑��L,75,0.11,18
�啪�암�v���,�����s,1,�z,����,919,    , ,1,�L�t��,�V�R��,���̑��L,48,0.04,6
�啪�암�v���,�����s,1,�z,����,920,    , ,1,�L�t��,�V�R��,���̑��L,77,0.06,10
�啪�암�v���,�����s,1,�z,����,932,    , ,1,�L�t��,�V�R��,���̑��L,48,0.02,3
�啪�암�v���,�����s,1,�z,����,932,    , ,2,�L�t��,�V�R��,���̑��L,74,0.41,68
�啪�암�v���,�����s,1,�z,����,933,    , ,1,�L�t��,�V�R��,���̑��L,77,0.05,8
�啪�암�v���,�����s,1,�z,����,935,    , ,1,�L�t��,�V�R��,���̑��L,76,0.2,34
�啪�암�v���,�����s,1,�z,����,936,    , ,1,�L�t��,�V�R��,���̑��L,79,0.14,24
�啪�암�v���,�����s,1,�z,����,940,    , ,1,�L�t��,�V�R��,���̑��L,74,0.11,18
�啪�암�v���,�����s,1,�z,����,941,    , ,1,�L�t��,�V�R��,���̑��L,71,0.03,5
�啪�암�v���,�����s,1,�z,����,942,    , ,1,�L�t��,�V�R��,���̑��L,74,0.09,15
�啪�암�v���,�����s,1,�z,����,946,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,5
�啪�암�v���,�����s,1,�z,����,949,    , ,1,�L�t��,�V�R��,���̑��L,79,0.38,64
�啪�암�v���,�����s,1,�z,����,950,    , ,1,�L�t��,�V�R��,���̑��L,74,0.15,25
�啪�암�v���,�����s,1,�z,����,951,    , ,1,�L�t��,�V�R��,���̑��L,48,0.09,14
�啪�암�v���,�����s,1,�z,����,953,    , ,1,�L�t��,�V�R��,���̑��L,78,0.16,27
�啪�암�v���,�����s,1,�z,����,954,    , ,1,�L�t��,�V�R��,���̑��L,68,0.06,10
�啪�암�v���,�����s,1,�z,����,955,    , ,1,�L�t��,�V�R��,���̑��L,76,0.15,25
�啪�암�v���,�����s,1,�z,����,977,    , ,1,�L�t��,�V�R��,���̑��L,68,0.1,17
�啪�암�v���,�����s,1,�z,����,978,    , ,1,�L�t��,�V�R��,���̑��L,68,0.04,7
�啪�암�v���,�����s,1,�z,����,979,    , ,1,�L�t��,�V�R��,���̑��L,74,0.02,3
�啪�암�v���,�����s,1,�z,����,992,    , ,1,�����ؒn,�U���n,,0,0.21,0
�啪�암�v���,�����s,1,�z,����,994,    , ,1,�L�t��,�V�R��,���̑��L,73,0.21,35
�啪�암�v���,�����s,1,�z,����,995,    , ,1,�L�t��,�V�R��,���̑��L,76,0.21,35
�啪�암�v���,�����s,1,�z,����,998,    , ,1,�L�t��,�V�R��,���̑��L,81,0.24,40
�啪�암�v���,�����s,1,�z,����,999,    , ,1,�j�t��,�l�H��,�X�M,57,0.1,74
�啪�암�v���,�����s,1,�z,����,1001,    , ,1,�L�t��,�V�R��,���̑��L,79,0.09,15
�啪�암�v���,�����s,1,�z,����,1001,    , ,2,�L�t��,�V�R��,���̑��L,60,0.06,10
�啪�암�v���,�����s,1,�w,����,852,    , ,1,�L�t��,�V�R��,���̑��L,77,0.06,10
�啪�암�v���,�����s,1,�w,����,853,1, ,1,�L�t��,�V�R��,���̑��L,89,0.05,8
�啪�암�v���,�����s,1,�w,����,853,1, ,2,�|��,,�}�^�P,0,0.04,32
�啪�암�v���,�����s,1,�w,����,853,2, ,1,�L�t��,�V�R��,���̑��L,89,0.21,35
�啪�암�v���,�����s,1,�w,����,855,    , ,1,�L�t��,�V�R��,���̑��L,72,0.1,17
�啪�암�v���,�����s,1,�w,����,874,    , ,1,�L�t��,�V�R��,���̑��L,77,0.05,8
�啪�암�v���,�����s,1,�w,����,875,    , ,1,�L�t��,�V�R��,���̑��L,77,0.04,7
�啪�암�v���,�����s,1,�w,����,876,    , ,1,�L�t��,�V�R��,���̑��L,77,0.09,15
�啪�암�v���,�����s,1,�w,����,877,    , ,1,�j�t��,�l�H��,�X�M,64,0.05,40
�啪�암�v���,�����s,1,�w,����,878,    , ,1,�j�t��,�l�H��,�X�M,64,0.14,111
�啪�암�v���,�����s,1,�w,����,902,    , ,1,�L�t��,�V�R��,���̑��L,76,0.04,7
�啪�암�v���,�����s,1,�w,����,908,    , ,1,�L�t��,�V�R��,���̑��L,76,0.05,8
�啪�암�v���,�����s,1,�w,����,909,    ,�,1,�L�t��,�V�R��,���̑��L,74,0.2,33
�啪�암�v���,�����s,1,�w,����,909,    ,�,1,�L�t��,�V�R��,���̑��L,86,0.2,34
�啪�암�v���,�����s,1,�w,����,965,1, ,1,�j�t��,�V�R��,�A�J�}�c,69,0.16,56
�啪�암�v���,�����s,1,�w,����,965,2, ,1,�L�t��,�V�R��,���̑��L,70,0.06,10
�啪�암�v���,�����s,1,�w,����,966,    , ,1,�L�t��,�V�R��,���̑��L,82,0.3,50
�啪�암�v���,�����s,1,�g,����,651,    , ,1,�L�t��,�V�R��,���̑��L,79,0.06,10
�啪�암�v���,�����s,1,�g,����,652,    , ,1,�L�t��,�V�R��,���̑��L,76,0.11,18
�啪�암�v���,�����s,1,�g,����,794,    , ,1,�L�t��,�V�R��,���̑��L,79,0.6,101
�啪�암�v���,�����s,1,�g,����,798,1, ,1,�L�t��,�V�R��,���̑��L,74,0.11,18
�啪�암�v���,�����s,1,�g,����,798,2, ,1,�L�t��,�V�R��,���̑��L,71,0.11,18
�啪�암�v���,�����s,1,�g,����,808,    , ,1,�L�t��,�V�R��,���̑��L,79,0.32,54
�啪�암�v���,�����s,1,�g,����,813,    , ,1,�L�t��,�V�R��,���̑��L,74,0.05,8
�啪�암�v���,�����s,1,�`,����,730,    , ,1,�L�t��,�V�R��,���̑��L,82,0.08,13
�啪�암�v���,�����s,1,�`,����,745,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�암�v���,�����s,1,�`,����,745,    , ,2,�L�t��,�V�R��,���̑��L,77,0.03,5
�啪�암�v���,�����s,1,�`,����,754,    , ,1,�L�t��,�V�R��,���̑��L,77,0.03,5
�啪�암�v���,�����s,1,�`,����,755,    , ,1,�L�t��,�V�R��,���̑��L,67,0.03,5
�啪�암�v���,�����s,1,�`,����,767,    , ,1,�L�t��,�V�R��,���̑��L,78,0.1,17
�啪�암�v���,�����s,1,�`,����,767,    , ,2,�L�t��,�V�R��,���̑��L,59,0.06,10
�啪�암�v���,�����s,1,�`,����,767,    , ,3,�X�V����n,�͂�,,0,0.07,0
�啪�암�v���,�����s,1,�`,����,768,    , ,1,�L�t��,�V�R��,���̑��L,60,0.04,6
�啪�암�v���,�����s,1,�`,����,770,    , ,1,�L�t��,�V�R��,���̑��L,79,0.05,8
�啪�암�v���,�����s,1,�`,����,772,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,�`,����,773,    , ,1,�����ؒn,����n,,0,0.01,0
�啪�암�v���,�����s,1,�`,����,773,    , ,2,�L�t��,�V�R��,���̑��L,79,0.1,17
�啪�암�v���,�����s,1,�`,����,773,    , ,3,�L�t��,�V�R��,���̑��L,60,0.04,6
�啪�암�v���,�����s,1,�`,����,774,    , ,1,�����ؒn,����n,,0,0.01,0
�啪�암�v���,�����s,1,�`,����,774,    , ,2,�L�t��,�V�R��,���̑��L,79,0.23,39
�啪�암�v���,�����s,1,��,����,608,    , ,1,�j�t��,�l�H��,�X�M,58,0.11,83
�啪�암�v���,�����s,1,��,����,609,    , ,1,�L�t��,�V�R��,���̑��L,74,0.11,18
�啪�암�v���,�����s,1,��,����,628,    , ,1,�L�t��,�V�R��,���̑��L,70,0.03,5
�啪�암�v���,�����s,1,��,����,628,    , ,2,�X�V����n,�͂�,,0,0.03,0
�啪�암�v���,�����s,1,��,����,643,1, ,1,�j�t��,�l�H��,�X�M,58,0.05,38
�啪�암�v���,�����s,1,��,����,643,1, ,2,�j�t��,�l�H��,�q�m�L,46,0.01,4
�啪�암�v���,�����s,1,��,����,643,1, ,3,�j�t��,�l�H��,�X�M,67,0.18,146
�啪�암�v���,�����s,1,��,����,644,1, ,1,�j�t��,�l�H��,�q�m�L,46,0.17,70
�啪�암�v���,�����s,1,��,����,644,2, ,1,,,,0,0,0
�啪�암�v���,�����s,1,��,����,645,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�암�v���,�����s,1,��,����,646,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,1,��,����,646,    ,�,1,�L�t��,�V�R��,���̑��L,76,0.04,7
�啪�암�v���,�����s,1,��,����,647,    , ,1,�L�t��,�V�R��,���̑��L,68,0.03,5
�啪�암�v���,�����s,1,��,����,647,    ,�,1,�L�t��,�V�R��,���̑��L,74,0.03,5
�啪�암�v���,�����s,1,��,����,648,    , ,1,�L�t��,�V�R��,���̑��L,77,0.02,3
�啪�암�v���,�����s,1,��,����,649,    , ,1,�L�t��,�V�R��,���̑��L,77,0.02,3
�啪�암�v���,�����s,1,�k,����,497,    , ,1,�L�t��,�V�R��,���̑��L,73,0.8,134
�啪�암�v���,�����s,1,�k,����,498,    , ,1,�L�t��,�V�R��,���̑��L,68,0.07,12
�啪�암�v���,�����s,1,�k,����,499,    , ,1,�L�t��,�V�R��,���̑��L,70,0.11,18
�啪�암�v���,�����s,1,�k,����,500,    , ,1,�L�t��,�V�R��,���̑��L,74,0.1,17
�啪�암�v���,�����s,1,�k,����,502,6, ,1,�L�t��,�V�R��,���̑��L,75,0.08,13
�啪�암�v���,�����s,1,�k,����,503,    , ,1,�j�t��,�l�H��,�X�M,58,0.2,150
�啪�암�v���,�����s,1,�k,����,504,    , ,1,�j�t��,�l�H��,�X�M,58,0.37,278
�啪�암�v���,�����s,1,�k,����,506,    , ,1,�L�t��,�V�R��,���̑��L,60,0.11,18
�啪�암�v���,�����s,1,��,����,442,    , ,1,�L�t��,�V�R��,���̑��L,48,0.1,15
�啪�암�v���,�����s,1,��,����,443,    , ,1,�L�t��,�V�R��,���̑��L,77,0.02,3
�啪�암�v���,�����s,1,��,����,445,1, ,1,�L�t��,�V�R��,���̑��L,71,0.1,17
�啪�암�v���,�����s,1,��,����,446,    , ,1,�L�t��,�V�R��,���̑��L,77,0.3,50
�啪�암�v���,�����s,1,��,����,447,    , ,1,�L�t��,�V�R��,���̑��L,62,0.06,10
�啪�암�v���,�����s,1,��,����,448,    , ,1,�L�t��,�V�R��,�N�k�M,53,0.21,29
�啪�암�v���,�����s,1,��,����,453,    , ,1,�L�t��,�V�R��,���̑��L,70,0.4,66
�啪�암�v���,�����s,1,��,����,455,    , ,1,�L�t��,�V�R��,���̑��L,72,0.05,8
�啪�암�v���,�����s,1,��,����,456,    , ,1,�L�t��,�V�R��,���̑��L,73,0.03,5
�啪�암�v���,�����s,1,��,����,461,    , ,1,�L�t��,�V�R��,���̑��L,75,0.07,12
�啪�암�v���,�����s,1,��,����,462,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,13
�啪�암�v���,�����s,1,��,����,463,    , ,1,�L�t��,�V�R��,���̑��L,75,0.05,8
�啪�암�v���,�����s,1,��,����,465,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,7
�啪�암�v���,�����s,1,��,����,466,    , ,1,�L�t��,�V�R��,���̑��L,74,0.14,23
�啪�암�v���,�����s,1,��,����,494,    , ,1,�L�t��,�V�R��,���̑��L,79,0.07,12
�啪�암�v���,�����s,1,��,����,496,    , ,1,�L�t��,�V�R��,���̑��L,79,0.05,8
�啪�암�v���,�����s,1,�I,����,261,    , ,1,�j�t��,�l�H��,�X�M,66,0.55,443
�啪�암�v���,�����s,1,�I,����,261,    , ,2,�X�V����n,�͂�,,0,0.05,0
�啪�암�v���,�����s,1,�I,����,262,    , ,1,�j�t��,�l�H��,�X�M,69,0.05,41
�啪�암�v���,�����s,1,�I,����,263,    , ,1,�L�t��,�V�R��,���̑��L,47,0.03,5
�啪�암�v���,�����s,1,�I,����,264,    , ,1,�L�t��,�V�R��,���̑��L,47,0.07,11
�啪�암�v���,�����s,1,�I,����,265,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,5
�啪�암�v���,�����s,1,�I,����,266,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,5
�啪�암�v���,�����s,1,�I,����,268,    , ,1,�L�t��,�V�R��,���̑��L,74,0.05,8
�啪�암�v���,�����s,1,�I,����,269,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�I,����,270,    , ,1,�L�t��,�V�R��,���̑��L,69,0.19,31
�啪�암�v���,�����s,1,�I,����,275,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�I,����,277,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,1,�I,����,278,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,7
�啪�암�v���,�����s,1,�I,����,279,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�I,����,280,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�I,����,281,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�I,����,282,    , ,1,�L�t��,�V�R��,���̑��L,70,0.04,7
�啪�암�v���,�����s,1,�I,����,283,    , ,1,�L�t��,�V�R��,���̑��L,73,0.04,7
�啪�암�v���,�����s,1,�I,����,284,    , ,1,�L�t��,�V�R��,���̑��L,73,0.04,7
�啪�암�v���,�����s,1,�I,����,289,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,7
�啪�암�v���,�����s,1,�I,����,289,    , ,2,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�I,����,309,    , ,1,�L�t��,�V�R��,���̑��L,72,0.14,23
�啪�암�v���,�����s,1,�I,����,311,    , ,1,�L�t��,�V�R��,���̑��L,79,0.03,5
�啪�암�v���,�����s,1,�I,����,311,    , ,2,�L�t��,�V�R��,���̑��L,60,0.03,5
�啪�암�v���,�����s,1,�I,����,313,    , ,1,�L�t��,�V�R��,���̑��L,79,0.02,3
�啪�암�v���,�����s,1,�I,����,313,    , ,2,�L�t��,�V�R��,���̑��L,60,0.02,3
�啪�암�v���,�����s,1,�I,����,396,    , ,1,�L�t��,�V�R��,���̑��L,73,0.06,10
�啪�암�v���,�����s,1,�I,����,399,    , ,1,�L�t��,�V�R��,���̑��L,74,0.12,20
�啪�암�v���,�����s,1,�I,����,401,    , ,1,�L�t��,�V�R��,���̑��L,79,0.06,10
�啪�암�v���,�����s,1,�I,����,402,    , ,1,�L�t��,�V�R��,���̑��L,74,0.06,10
�啪�암�v���,�����s,1,�I,����,404,    , ,1,�L�t��,�V�R��,���̑��L,73,0.06,10
�啪�암�v���,�����s,1,�I,����,405,    , ,1,�L�t��,�V�R��,���̑��L,74,0.05,8
�啪�암�v���,�����s,1,�I,����,405,    ,A,1,�L�t��,�V�R��,���̑��L,74,0.4,67
�啪�암�v���,�����s,1,�I,����,405,    ,A,2,�L�t��,�V�R��,���̑��L,74,0.1,17
�啪�암�v���,�����s,1,�I,����,405,    ,B,1,�j�t��,�l�H��,�X�M,67,0.1,81
�啪�암�v���,�����s,1,�I,����,405,    ,B,2,�j�t��,�l�H��,�X�M,64,0.2,158
�啪�암�v���,�����s,1,�I,����,405,    ,B,3,�L�t��,�V�R��,���̑��L,48,0.25,38
�啪�암�v���,�����s,1,��,����,212,    , ,1,�L�t��,�V�R��,���̑��L,73,0.03,5
�啪�암�v���,�����s,1,��,����,216,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,1,��,����,218,    , ,1,�L�t��,�V�R��,���̑��L,68,0.1,17
�啪�암�v���,�����s,1,��,����,219,    , ,1,�L�t��,�V�R��,���̑��L,77,0.08,13
�啪�암�v���,�����s,1,��,����,220,    , ,1,�L�t��,�V�R��,���̑��L,76,0.05,8
�啪�암�v���,�����s,1,��,����,220,    , ,2,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,��,����,221,    , ,1,�j�t��,�l�H��,�X�M,69,0.17,140
�啪�암�v���,�����s,1,��,����,221,    , ,2,�L�t��,�V�R��,���̑��L,75,0.3,50
�啪�암�v���,�����s,1,��,����,222,    , ,1,�L�t��,�V�R��,���̑��L,76,0.2,34
�啪�암�v���,�����s,1,��,����,223,    , ,1,�L�t��,�V�R��,���̑��L,76,0.04,7
�啪�암�v���,�����s,1,��,����,236,    , ,1,�L�t��,�V�R��,���̑��L,74,0.1,17
�啪�암�v���,�����s,1,��,����,239,    , ,1,�L�t��,�V�R��,���̑��L,60,0.04,6
�啪�암�v���,�����s,1,��,����,240,    , ,1,�L�t��,�V�R��,���̑��L,60,0.04,6
�啪�암�v���,�����s,1,��,����,241,    , ,1,�L�t��,�V�R��,���̑��L,60,0.09,15
�啪�암�v���,�����s,1,��,����,242,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,1,��,����,243,    , ,1,�L�t��,�V�R��,���̑��L,74,0.05,8
�啪�암�v���,�����s,1,��,����,244,    , ,1,�L�t��,�V�R��,���̑��L,79,0.06,10
�啪�암�v���,�����s,1,��,����,245,    , ,1,�L�t��,�V�R��,���̑��L,79,0.14,24
�啪�암�v���,�����s,1,��,����,246,    , ,1,�L�t��,�V�R��,���̑��L,69,0.16,26
�啪�암�v���,�����s,1,��,����,254,    , ,1,�L�t��,�V�R��,���̑��L,74,0.08,13
�啪�암�v���,�����s,1,��,����,563,    , ,1,�L�t��,�V�R��,���̑��L,72,0.1,17
�啪�암�v���,�����s,1,��,����,564,    , ,1,�L�t��,�V�R��,���̑��L,74,0.09,15
�啪�암�v���,�����s,1,��,����,565,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,5
�啪�암�v���,�����s,1,�J,����,159,    , ,1,�L�t��,�V�R��,���̑��L,73,0.2,33
�啪�암�v���,�����s,1,�J,����,159,    , ,2,�L�t��,�V�R��,���̑��L,48,0.05,8
�啪�암�v���,�����s,1,�J,����,164,    , ,1,�L�t��,�V�R��,���̑��L,75,0.14,24
�啪�암�v���,�����s,1,�J,����,165,    , ,1,�L�t��,�V�R��,���̑��L,79,0.33,55
�啪�암�v���,�����s,1,�J,����,165,    , ,2,�L�t��,�V�R��,���̑��L,48,0.08,12
�啪�암�v���,�����s,1,��,����,116,    , ,1,�L�t��,�V�R��,���̑��L,75,0.01,2
�啪�암�v���,�����s,1,��,����,118,    , ,1,�L�t��,�V�R��,���̑��L,68,0.05,8
�啪�암�v���,�����s,1,��,����,119,    , ,1,�L�t��,�V�R��,���̑��L,74,0.05,8
�啪�암�v���,�����s,1,��,����,131,    , ,1,�L�t��,�V�R��,���̑��L,74,0.2,33
�啪�암�v���,�����s,1,��,����,132,    , ,1,�L�t��,�V�R��,���̑��L,72,0.12,20
�啪�암�v���,�����s,1,��,����,133,    , ,1,�L�t��,�V�R��,���̑��L,48,0.06,9
�啪�암�v���,�����s,1,��,����,147,    , ,1,�L�t��,�V�R��,���̑��L,74,0.08,13
�啪�암�v���,�����s,1,��,����,152,    , ,1,�L�t��,�V�R��,���̑��L,71,0.24,40
�啪�암�v���,�����s,1,��,����,157,    , ,1,�L�t��,�V�R��,���̑��L,60,0.04,6
�啪�암�v���,�����s,1,��,����,158,    , ,1,�L�t��,�V�R��,���̑��L,60,0.15,24
�啪�암�v���,�����s,1,��,����,158,    , ,2,�L�t��,�V�R��,���̑��L,77,0.16,27
�啪�암�v���,�����s,1,�^,����,69,    , ,1,�L�t��,�V�R��,���̑��L,68,0.02,3
�啪�암�v���,�����s,1,�^,����,75,    , ,1,�L�t��,�V�R��,���̑��L,68,0.02,3
�啪�암�v���,�����s,1,�^,����,77,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,1,�^,����,78,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,7
�啪�암�v���,�����s,1,�^,����,79,    , ,1,�L�t��,�V�R��,���̑��L,77,0.21,35
�啪�암�v���,�����s,1,�^,����,81,    , ,1,�L�t��,�V�R��,���̑��L,73,0.15,25
�啪�암�v���,�����s,1,�^,����,82,    , ,1,�L�t��,�V�R��,���̑��L,76,0.01,2
�啪�암�v���,�����s,1,�^,����,83,    , ,1,�L�t��,�V�R��,���̑��L,76,0.02,3
�啪�암�v���,�����s,1,�^,����,95,    , ,1,�L�t��,�V�R��,���̑��L,79,0.05,8
�啪�암�v���,�����s,1,�^,����,96,    , ,1,�L�t��,�V�R��,���̑��L,73,0.1,17
�啪�암�v���,�����s,1,�^,����,105,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�암�v���,�����s,1,�^,����,115,    , ,1,�L�t��,�V�R��,���̑��L,92,0.38,64
�啪�암�v���,�����s,1,��,����,3,    , ,1,�L�t��,�V�R��,���̑��L,74,0.24,40
�啪�암�v���,�����s,1,��,����,6,    , ,1,�L�t��,�V�R��,���̑��L,79,0.03,5
�啪�암�v���,�����s,1,��,����,7,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,5
�啪�암�v���,�����s,1,��,����,8,    , ,1,�L�t��,�V�R��,���̑��L,72,0.08,13
�啪�암�v���,�����s,1,��,����,9,    , ,1,�L�t��,�V�R��,���̑��L,72,0.04,7
�啪�암�v���,�����s,1,��,����,10,    , ,1,�L�t��,�V�R��,���̑��L,72,0.24,40
�啪�암�v���,�����s,1,��,����,11,    , ,1,�L�t��,�V�R��,���̑��L,64,0.02,3
�啪�암�v���,�����s,1,��,����,12,    , ,1,�L�t��,�V�R��,���̑��L,72,0.03,5
�啪�암�v���,�����s,1,��,����,15,    , ,1,�L�t��,�V�R��,���̑��L,71,0.05,8
�啪�암�v���,�����s,1,��,����,52,    , ,1,�L�t��,�V�R��,���̑��L,74,0.2,33
�啪�암�v���,�����s,1,��,����,52,    ,�,1,�L�t��,�V�R��,���̑��L,72,0.09,15
�啪�암�v���,�����s,1,��,����,59,    , ,1,�L�t��,�V�R��,���̑��L,72,0.3,50
�啪�암�v���,�����s,1,��,����,61,    , ,1,�L�t��,�V�R��,���̑��L,74,0.35,58
�啪�암�v���,�����s,2,�C,������,2,    , ,1,�L�t��,�V�R��,�N�k�M,54,0.12,17
�啪�암�v���,�����s,2,�C,������,4,    , ,1,�����ؒn,����n,,0,0.02,0
�啪�암�v���,�����s,2,�C,������,4,    , ,2,�L�t��,�V�R��,�N�k�M,47,0.84,113
�啪�암�v���,�����s,2,�C,������,11,    , ,1,�L�t��,�V�R��,�N�k�M,40,0.23,30
�啪�암�v���,�����s,2,�C,������,39,    , ,1,�|��,,���̑��^�P,0,1.6,0
�啪�암�v���,�����s,2,�C,������,39,    , ,2,�����ؒn,����n,,0,0.05,0
�啪�암�v���,�����s,2,�C,������,39,    , ,3,�L�t��,�V�R��,���̑��L,54,0.8,126
�啪�암�v���,�����s,2,�C,������,39,    , ,4,�L�t��,�V�R��,���̑��L,69,0.2,33
�啪�암�v���,�����s,2,��,������,41,    , ,1,�L�t��,�V�R��,���̑��L,74,0.4,67
�啪�암�v���,�����s,2,��,������,42,    , ,1,�L�t��,�V�R��,���̑��L,74,0.09,15
�啪�암�v���,�����s,2,��,������,43,    , ,1,�L�t��,�V�R��,���̑��L,48,0.03,5
�啪�암�v���,�����s,2,��,������,52,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,2,��,������,53,    , ,1,�L�t��,�V�R��,���̑��L,69,0.07,12
�啪�암�v���,�����s,2,��,������,57,    , ,1,�L�t��,�V�R��,���̑��L,79,0.03,5
�啪�암�v���,�����s,2,��,������,215,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,10
�啪�암�v���,�����s,2,��,������,229,    , ,1,�L�t��,�V�R��,���̑��L,60,0.08,13
�啪�암�v���,�����s,2,��,������,230,    , ,1,�L�t��,�V�R��,���̑��L,60,0.22,36
�啪�암�v���,�����s,2,�n,������,40,    , ,1,�L�t��,�V�R��,���̑��L,48,0.1,15
�啪�암�v���,�����s,2,�n,������,40,    , ,2,�L�t��,�V�R��,���̑��L,63,0.8,130
�啪�암�v���,�����s,2,�n,������,166,    , ,1,�L�t��,�V�R��,���̑��L,79,0.05,8
�啪�암�v���,�����s,2,�n,������,168,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,2,�n,������,170,    , ,1,�L�t��,�V�R��,���̑��L,69,0.06,10
�啪�암�v���,�����s,2,�n,������,193,    , ,1,�L�t��,�V�R��,���̑��L,59,0.04,6
�啪�암�v���,�����s,2,�n,������,194,    , ,1,�L�t��,�V�R��,���̑��L,104,0.09,15
�啪�암�v���,�����s,2,�n,������,245,    , ,1,�L�t��,�l�H��,�N�k�M,40,0.25,33
�啪�암�v���,�����s,2,�n,������,248,    , ,1,,,,0,0,0
�啪�암�v���,�����s,2,�n,������,249,    , ,1,,,,0,0,0
�啪�암�v���,�����s,2,�n,������,250,    , ,1,,,,0,0,0
�啪�암�v���,�����s,2,�n,������,317,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,2,�n,������,318,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,7
�啪�암�v���,�����s,2,�n,������,320,    , ,1,�L�t��,�V�R��,���̑��L,74,0.12,20
�啪�암�v���,�����s,2,�n,������,322,    , ,1,�L�t��,�V�R��,���̑��L,92,0.18,30
�啪�암�v���,�����s,2,�n,������,323,    , ,1,�L�t��,�V�R��,���̑��L,77,0.11,18
�啪�암�v���,�����s,2,�n,������,333,    , ,1,�L�t��,�V�R��,���̑��L,72,0.13,22
�啪�암�v���,�����s,2,�n,������,334,    , ,1,�L�t��,�V�R��,���̑��L,72,0.13,22
�啪�암�v���,�����s,2,�n,������,362,    , ,1,�L�t��,�V�R��,���̑��L,84,0.03,5
�啪�암�v���,�����s,2,�n,������,363,    , ,1,�L�t��,�V�R��,���̑��L,84,0.07,12
�啪�암�v���,�����s,2,�n,������,364,    , ,1,�L�t��,�V�R��,���̑��L,83,0.05,8