��������,���͌Α��͌Β�w�ō�,���͌Α��͌Β�w�Œ�,���͌Α��͌Β�w����,���͌Α��͌Β�w��,���͐�ٓV���ō�,���͐�ٓV���Œ�,���͐�ٓV������,���͐�ٓV����,�Ëv��Ζ��苴�ō�,�Ëv��Ζ��苴�Œ�,�Ëv��Ζ��苴����,�Ëv��Ζ��苴��
�C��,,,,,32.5,4.6,15.6,12,34.0,6.2,17.2,12
����,18.7,5.5,13.1,12,22.8,6.4,14.6,12,26.5,7.2,16.5,12
���x,12,1.9,6.1,12,7.8,2.3,5.1,12,5.6,1.3,2.9,12
�F�x,4,1,3,12,4,1,3,12,4,1,3,12
���g�l,7.7,7.5,7.6,12,8.1,7.5,7.7,12,8.3,7.5,7.9,12
�A���J���x,,,,,50.0,40.5,45.6,12,48.0,39.0,43.8,12
�d�C�`����,16.2,13.1,14.7,12,16.2,13.2,14.7,12,15.2,12.9,13.9,12
�L�@���i�S�L�@�Y�f�i�s�n�b�j�̗ʁj,1.1,0.5,0.8,12,1.1,0.5,0.8,12,1.6,0.7,1.1,12
�L�@�����i�߃}���K���_�J���E������ʁj,5.0,2.5,3.4,12,4.8,1.0,3.1,12,5.9,2.7,4.0,12
�b�n�c,,,,,2.0,1.5,1.7,4,,,,
�����f,1.4,1.0,1.2,12,1.3,1.0,1.2,12,1.3,0.9,1.2,12
�A�����j�A�Ԓ��f,0.14,0.02,0.06,12,0.06,0.01,0.03,12,0.15,0.00,0.03,12
�Ɏ_�Ԓ��f�y�ш��Ɏ_�Ԓ��f,1.2,0.83,0.98,12,1.2,0.79,0.95,12,1.0,0.64,0.83,12
���Ɏ_�Ԓ��f,0.022,0.010,0.016,12,0.024,0.010,0.016,12,0.047,0.008,0.019,12
�Ɏ_�Ԓ��f,1.2,0.82,0.97,12,1.2,0.78,0.94,12,1.0,0.62,0.81,12
�A�C�I���E�ʊ�����,,,,,0.00,0.00,0.00,12,,,,
�t�F�m�[����,,,,,0.0000,0.0000,0.0000,12,,,,
�������C�I��,,,,,6.0,3.6,4.5,12,,,,
�L�����C�I��,,,,,0.016,0.000,0.007,12,,,,
�n���_�f,10.7,7.0,8.7,12,11.5,7.8,9.8,12,12.8,7.6,10.5,12
�_�f�O�a�S����,94,69,85,12,114,79,98,12,144,86,110,12
�a�n�c,,,,,1.6,0.5,1.0,12,,,,
������,,,,,0.11,0.052,0.079,12,0.084,0.021,0.052,12
�����_�C�I��,0.24,0.08,0.16,12,0.24,0.04,0.15,12,0.12,0.00,0.05,12
�t�u�Q�U�O,,,,,0.089,0.073,0.081,4,,,,
�J�h�~�E���y�т��̉�����,,,,,,,,,,,,
����y�т��̉�����,,,,,,,,,,,,
�Z�����y�т��̉�����,,,,,,,,,,,,
���y�т��̉�����,,,,,,,,,,,,
�q�f�y�т��̉�����,,,,,,,,,,,,
�Z���N����������,,,,,,,,,,,,
�V�A�������C�I���y�щ����V�A��,,,,,,,,,,,,
�t�b�f�y�т��̉�����,,,,,,,,,,,,
�z�E�f�y�т��̉�����,,,,,,,,,,,,
�����y�т��̉�����,,,,,,,,,,,,
���y�т��̉�����,,,,,,,,,,,,
�A���`�����y�т��̉�����,,,,,,,,,,,,
�E�����y�т��̉�����,,,,,,,,,,,,
�����u�f��,,,,,,,,,,,,
�j�b�P���y�т��̉�����,,,,,,,,,,,,
�Q�|�l�h�a,0.000000,0.000000,0.000000,12,0.000000,0.000000,0.000000,12,0.000000,0.000000,0.000000,12
�W�F�I�X�~��,0.000022,0.000000,0.000004,12,0.000028,0.000000,0.000004,12,0.000031,0.000000,0.000004,12
�L�C���,,,,,,,,12,,,,12
�L�C��ށi���f�Y���j,,,,,,,,12,,,,12
��������,4704,169,1449,12,11473,403,2889,12,18644,256,5174,12
����,,,,,,,,,,,,
