�c�̃R�[�h,�c�̖�,��������,�T�v,�w��敪,�J�e�S��,����,�ꏊ����,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,�w��N����,�Փ�,���������J�̗L��,���R�L�q��,�摜,�摜_���C�Z���X,�摜_�摜�e�L�X�g,���������L��,�������ۗL�{��,�������ۗL�{��_�A����,�������ۗL�{��_�d�b�ԍ�,�������ۗL�{��_���[���A�h���X,�������ۗL�{��URL
113476,�g����,�g���S���i�悵�݂ЂႭ���ȁj,�Õ���������230�]�̉�����Q�B,��,�j��,,�g���S��,�g�����k�g��325�ق�,"36'02'23,27","139'25'17,49",1923/3/7,,�L,,,,,�g�����ق�,,,,,
113476,�g����,�g���S���q�J���S�P�����n�i�悵�݂ЂႭ���ȂЂ��育���͂��������j,�t�΍זE���u���F�̔��ˌ����o���B���n�ɕ��z����̂͐A���w��M�d�B,��,�V�R�L�O��,,�g���S��,�g�����k�g��393�ق�,"36'02'23,27","139'25'17,49",1928/11/30,,�L,,,,,���R�G��ق�,,,,,
113476,�g����,���R��Ձi�܂�܂��傤���Ɓj,��c���B���c���k�����̋���B�c��6�N�p��B,��,�j��,,���R���,�g�����k�g��298�ق�,"36'02'13,31","139'25'16,03",2008/3/28,,�L,,,,,�g�����ق�,,,,,
113476,�g����,���y���O�d���i����炭�����񂶂イ�̂Ƃ��j,�]�ˑO���B�����i���Ƃ����畘�j�A��3��3�w�A�a�l�B���y���̒����J�R�܋��@��̑��c�B,��,������,1��,���y��,�g�����䏊374,"36'03'15,64","139'26'17,14",1953/3/26,,�L,,,,,���y��,,,,,
113476,�g����,���y���{���i����炭���ق�ǂ��j,�������N�̓��D�B�񓏑��A�����_���i���ƞw�畘�j�B��5�ԁB�O2�Ԃ��O�w�A��3�Ԃ̒���3�Ԃ���w�A���E1�Ԃ�e�w�B,��,������,1��,���y��,�g�����䏊374,"36'03'15,64","139'26'17,14",1977/3/29,,�L,,,,,���y��,,,,,
113476,�g����,���y���m����i����炭���ɂ�������j,���\�N�ԁB3��1�˂̔��r��B�؍ȑ��A�����i���Ɗ����j�B�O�����B,��,������,1��,���y��,�g�����䏊374,"36'03'15,64","139'26'17,14",1995/3/17,,�L,,,,,���y��,,,,,
113476,�g����,�ؑ��s�����������i���������ӂǂ��݂傤�����������j,���q����B�w�ނ̊�ؑ��A����B�������ꂽ������B,��,����,1��,����@,�g�����䏊146�\1,"36'02'57,43","139'26'53,72",1954/10/23,,��,,,,,����@,,,,,
113476,�g����,�����@��⸈󓃏o�y�����l����y�ш������P�i���񂼂�����ق����傤����Ƃ�����ǂ͂�������������т��݂������߁j,���w��j�Ջ����@��⸈󓃉��̔��@�����Ŕ����B���F�̑f�n�ɓ������ւ��{�����������l����y�ш����Y�P�B������Y�Ƃ̊֘A�����ڂ����B,��,�l�Î���,2��,�g���������������Z���^�[,�g�����k�g���R�Q�P�i�g���������������Z���^�[�ɕۊǁj,"36'02'20,42","139'25'16,60",2001/3/16,,�L,,,,,�g����,�g���������������Z���^�[,,0493(54)9111,,
113476,�g����,���{���F���E��䶗��i����ۂ񂿂Ⴍ���傭��傤�����܂񂾂�j,�����E�E�ّ��E�̑Ύ�����Ȃ��䶗��B,��,�G��,2��,����@,�g�����䏊146�\1,"36'02'57,43","139'26'53,72",2003/3/18,,��,,,,,����@,,,,,
113476,�g����,���≡����Q�i���낢�킨�����ڂ���j,�Õ��������ɑ����鉡����Q�B,��,�j��,,���≡����Q,�g��������1039�ق�,"36'03'6,34","139'26'28,61",1925/3/31�@�i���̕ύX�j�@1991/3/16,,�L,,,,,�g�����ق�,,,,,
113476,�g����,�����@��⸈󓃁i���񂼂�����ق����傤����Ƃ��j,�u�����Z�N�O���v�̖��A����1.72m�̂��̂ƁA�u�i�a2�N���C11�����헲�ہv�̖��̂��鍂��1.94m�B,��,�j��,2��,�����@,�g�������2244�\1�A2201�\3��,"36'01'19,53","139'28'6,78",1930/3/31,,�L,,,,,�����@�E�g����,,,,,
113476,�g����,�`�͗��ِՁi�ł�̂���₩�����Ɓj,���͗��ȉ�5��̋��قƓ`����B,��,����,,����@,�g�����䏊146�\1,"36'02'57,43","139'26'53,72",1925/3/31�@�i�w��ցj�@1962/10/1�@�@�@,,�L,,,,,����@,,,,,
113476,�g����,�⎺�ω��i����ނ납��̂�j,�����N�ԁi1661�`1673�j�̍Č��B������B,��,������,1��,�⎺�ω�,�g�����k�g��312,"36'02'13,31","139'25'16,03",1971/11/22,,�L,,,,,�����@,,,,,
113476,�g����,�����_�Ж{�a�i�悱�݂��񂶂�ق�ł�j,��ԎБ��Ŋ`���B,��,������,1��,�����_��,�g�����v�ۓc117,"36'02'4,12","139'26'49,73",1992/8/19,,��,,,,,�����_��,,,,,
113476,�g����,�i�{���i�����ӂ���Ёj,�����K����̔��,��,������,�P��,�i�{���,�g�����k�g��3547�|�P��,"36'01'25,9","139'26'20,88",2006/6/7,,�L,,,,,�g����,,,,,
113476,�g����,�V�_����i�Ă񂶂�ʂ܂Ёj,�����K����̔��B�f�����̔��𗑌`�ǂŘA���������قȌ`����c���B,��,������,�P��,�V�_����,�g�����v�ēc�U�P�P�|�P,"36'03'39,49","139'43'77,16",2014/4/2,,�L,,,,,�g����,,,,,
113476,�g����,���{���F���ϐ}�i����ۂ񂿂Ⴍ���傭�˂͂񂸁j,���ςɓ���߉ނƂ���������ߒQ���鑽���̒�q�⓮����`�������ϐ}�B,��,�G��,1��,����@,�g�����䏊146�\1,"36'02'57,43","139'26'53,72",1989/3/28,,��,,,,,����@,,,,,
113476,�g����,���y���m�����i����炭���ɂ��������j,�g���h�g�݁h�̓�΂̋����͎m�ŁA���w��u���y���m����v�Ɉ��u����Ă���B,��,����,2��,���y��,�g�����䏊374,"36'03'15,64","139'26'17,14",1985/1/25,,�L,,,,,���y��,,,,,
113476,�g����,���ʎ��ؑ�����ɔ@�������i�ނ�傤�������������݂��ɂ�炢������j,�����͌Â��A�̋땔�͌㐢�i�������`�]�ˁj�̏C��,��,����,�P��,���ʎ�,�g�����v�ۓc1380,"36'02'6,45",139'26'57,2002/3/25,,��,,,,,���ʎ�,,,,,
113476,�g����,�ؑ����ω���F�����i����������������̂�ڂ��������j,�Ⓦ�P�P�ԎD�����y���̖{���B�����̖n�����ɂ�茳�T�S�N�ɍʐF�C�����󂯂����Ƃ��m����B,��,����,�P��,���y��,�g�����䏊374,"36'03'15,64","139'26'17,14",2014/8/19,,��,,,,,���y��,,,,,
113476,�g����,������摢�������o�@��E��2���i�Ԃ����������傤�����������ǂ����傤�j,1159�N�ɒ��H�V�c�̖������F���ď��������̂ŁA�����ɋ����̌o����������Ă���B,��,����,2��,����@,�g�����䏊146�\1,"36'02'57,43","139'26'53,72",1989/3/28,,��,,,,,����@,,,,,
113476,�g����,�k����������i�ق����傤�����܂����傶�傤�j,�V���\�N�Z����\�ܓ��̏���B,��,�Õ���,�P��,����������,��ʌ��������قɊ��,"35'51'26,45","139'38'49,1",2008/5/16,,�L,,,,,�V��ƕ���,��ʌ���������,,,,
113476,�g����,���R����c����󔻏�i�܂�܂��傤���イ�����̂肳������ς񂶂傤�j,�V���\��N�O���̏���,��,�Õ���,�P��,����������,��ʌ��������قɊ��,"35'51'26,45","139'38'49,1",2008/5/16,,�L,,,,,�V��ƕ���,��ʌ���������,,,,
113476,�g����,�E�c�����n���i���ڂ��ނ炯�񂿂��傤�j,�c���\��N�̌��n��,��,�Õ���,�X��,����������,��ʌ��������قɊ��,"35'51'26,45","139'38'49,1",2008/5/16,,�L,,,,,���ƕ���,��ʌ���������,,,,
113476,�g����,�ω�����Q�i����̂񂶂����т���j,��i2�N�i1233�j�A����7�N�i1255�j���̑��������c�����̂�������B,��,�l�Î���,8��,�ω���,�g�������1282,"36'01'29,87","139'27'41,99",1971/11/22,,�L,,,,,�ω���,,,,,
113476,�g����,���i��ɕ������i�Ԃ񂦂��݂������ڂ肨�������сj,���i12�N�i1275�j�̖������c���A�㕔���ꕔ�j������B,��,�l�Î���,1��,���i��ɕ������,�g�����Ö�336,"36'02'40,44","139'28'18,96",1985/1/25,,�L,,,,,�g����,,,,,
113476,�g����,���ԂƒˌÕ��o�y�i�i���ԂƂÂ����ӂ񂵂�ǂЂ�j,�S��68�p�̌\�������y�сA�قڊ��`�ɕ����ł���25�_�̐{�b��B,��,�l�Î���,�ꊇ,�g���������������Z���^�[,�g�����k�g���R�Q�P�i�g���������������Z���^�[�ŕۊǁj,"36'02'20,42","139'25'16,60",1992/8/19,,�L,,,,,�g����,�g���������������Z���^�[,,0493(54)9111,,
113476,�g����,�����@���Ōo����⸈󓃁i���񂲂�����ǂ��΂񂫂傤����ق����傤����Ƃ��j,���i2�N�i1773�j�̑����B�`�Ԃ͕󓃂ł��邪�����ɓ��Ōo���[�߂��铙�A��⸈󓃂Ƃ��Ă̐��i���F�߂���B,��,�l�Î���,1��,�����@,�g��������351,"36'03'17,05","139'27'44,77",1998/8/25,,�L,,,,,�����@,,,,,
113476,�g����,��������⸈󓃋y�ѓ����[���i�i��イ���񂶂ق����傤����Ƃ�����тƂ��Ȃ��̂��ɂイ�Ђ�j,����N�̑����B�����[���i�͖����������Z���^�[�ɏ����A,��,�l�Î���,�P��E�ꊇ,������,"�g�����k�����Q�V�O�|�P
�g�����k�g���R�Q�P�i�����[���i�͋g���������������Z���^�[�ŕۊǁj","36'03'1,64","139'28'0,21",2006/6/7,,�L,,,,,�����@,,,,,
113476,�g����,���גJ�����玂�q���i�����ق��₳���炵���܂��j,�c�y�̗�������ނ��̂ŁA�]�ˎ��㏉���ɂ��̋N������݂邱�Ƃ��ł���B,��,���`����,,�V�_��,�g�������גJ313�\1,"36'02'34,74","139'27'4,93",1991/3/28,�P�O��,�L,,,,,���q���ۑ���,,,,,
113476,�g����,�G�n�u��K�m�̐}�v,������N�i1865�j�N�񌎓�\�ܓ�,��,�L�`����,�P��,�g���������������Z���^�[,�g�����k�g���R�Q�P�i�g���������������Z���^�[�ŕۊǁj,"36'02'20,42","139'25'16,60",2012/4/2,,�L,,,,,�V�_��,�g���������������Z���^�[,,0493(54)9111,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
