"�c�̃R�[�h","�c�̖�","���","����","�T�v","�ʏ�","�Z���Q�W�L","�{�݁Q�ܓx","�{�݁Q�o�x","�{�݁Q�d�b�ԍ�","�z�[���y�[�W","�J�n����","�I������","�������l","���R�L�q��"
"112038","����s","�s�����E�x��","�ӂꂠ���v���U������",,,,"35.8391381772884","139.737386268309",,"http://www.city.kawaguchi.lg.jp/kbn/16460003/16460003.html",,,,
"112038","����s","�s�����E�x��","���s�x��",,,,"35.8402662293528","139.764449468629",,"http://www.city.kawaguchi.lg.jp/ctg/16409999/16409999.html",,,,
"112038","����s","�s�����E�x��","�˒ˎx��",,,,"35.870162105938","139.745801340843",,"http://www.city.kawaguchi.lg.jp/ctg/16459999/16459999.html",,,,
"112038","����s","�s�����E�x��","�Ŏs���z�[��",,,,"35.8436785652549","139.690075588632",,"http://www.city.kawaguchi.lg.jp/ctg/16250003/16250003.html",,,,
"112038","����s","�s�����E�x��","�Ŏx��",,,,"35.8436718697245","139.690290471093",,"http://www.city.kawaguchi.lg.jp/ctg/16259999/16259999.html",,,,
"112038","����s","�s�����E�x��","�V���x��",,,,"35.8259363734336","139.765099274503",,"http://www.city.kawaguchi.lg.jp/ctg/16309999/16309999.html",,,,
"112038","����s","�s�����E�x��","�_���x��",,,,"35.8488197440379","139.726067762564",,"http://www.city.kawaguchi.lg.jp/ctg/16359999/16359999.html",,,,
"112038","����s","�s�����E�x��","����w�O�s���Z���^�[",,,,"35.8010761140233","139.718241511013",,"http://www.city.kawaguchi.lg.jp/ctg/16489999/16489999.html",,,,
"112038","����s","�s�����E�x��","����s����",,,,"35.8076634127417","139.724155416509",,"http://www.city.kawaguchi.lg.jp/ctg/12010001/12010001.html",,,,
"112038","����s","�s�����E�x��","����s������񒡎�",,,,"35.808343100296","139.721879974199",,"http://www.city.kawaguchi.lg.jp/kbn/36010001/36010001.html",,,,
"112038","����s","�s�����E�x��","����s���������J����",,,,"35.8267217663354","139.740877350092",,"http://www.city.kawaguchi.lg.jp/kbn/36010006/36010006.html",,,,
"112038","����s","�s�����E�x��","����s���������Ɂi���璡�Ɂj",,,,"35.8083065558706","139.724837830216",,"http://www.city.kawaguchi.lg.jp/kbn/68010001/68010001.html",,,,
"112038","����s","�s�����E�x��","�����J�R�~���j�e�B�Z���^�[",,,,"35.8178670172623","139.746820864185",,"http://www.city.kawaguchi.lg.jp/kbn/16010018/16010018.html",,,,
"112038","����s","�s�����E�x��","�����J�w�s���Z���^�[",,,,"35.830781542641","139.735755888516",,"http://www.city.kawaguchi.lg.jp/kbn/16460002/16460002.html",,,,
"112038","����s","�s�����E�x��","�����J�x��",,,,"35.8267111712832","139.741095732442",,"http://www.city.kawaguchi.lg.jp/kbn/16469999/16469999.html",,,,
"112038","����s","�w�A����","������w�A����",,,,"35.8156414971749","139.703418071486",,"http://www.city.kawaguchi.lg.jp/ctg/16200003/16200003.html",,,,
"112038","����s","�w�A����","�����J�w�A����",,,,"35.8309611236738","139.735769679102",,"http://www.city.kawaguchi.lg.jp/kbn/16460001/16460001.html",,,,
"112038","����s","�w�A����","�n�w�O�ŘA����",,,,"35.8289419723084","139.691839920667",,"http://www.city.kawaguchi.lg.jp/ctg/16250004/16250004.html",,,,
"112038","����s","����������","�|���v��Ǘ��Z���^�[�i�����r���|���v��j",,,,"35.7931339685375","139.729978701889",,"http://www.city.kawaguchi.lg.jp/ctg/48159999/48159999.html",,,,
"112038","����s","����������","���]���򐅏�",,,,"35.8036766859624","139.715384628543",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","�r�쒬�|���v��",,,,"35.7946287658762","139.716079787434",,,,,,
"112038","����s","����������","�ŉ��z����",,,,"35.830897574282","139.686753053108",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","��؏򐅏�",,,,"35.8203684231202","139.722398677391",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","�V���򐅏�",,,,"35.8291115243537","139.764557473297",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","�V�x���p�|���v��",,,,"35.8254693816114","139.779882768162",,,,,,
"112038","����s","����������","�_���򐅏�",,,,"35.8477001433806","139.719174286656",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","�����ǁE��������",,,,"35.8199921702952","139.722795461761",,"http://www.city.kawaguchi.lg.jp/kbn/94010001/94010001.html",,,,
"112038","����s","����������","�ΐ_�z����",,,,"35.8642147715018","139.736036425725",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","�약�z����",,,,"35.8018564043789","139.751092346654",,"http://www.city.kawaguchi.lg.jp/kbn/94010011/94010011.html",,,,
"112038","����s","����������","�����J�򐅏�",,,,"35.8404650200035","139.742231604782",,"http://www.water-kawaguchi.jp/institution/plant-2/",,,,
"112038","����s","����������","���|���v��",,,,"35.8314903280043","139.727808215973",,,,,,
"112038","����s","��","���T�C�N���v���U",,,,"35.8121841914138","139.744892286039",,"http://www.city.kawaguchi.lg.jp/ctg/28309999/28309999.html",,,,
"112038","����s","��","���؊��Z���^�[�i���W�Ɩ��ہj",,,,"35.8132940591151","139.726939526002",,"http://www.city.kawaguchi.lg.jp/kbn/28109999/28109999.html",,,,
"112038","����s","��","�˒ˊ��Z���^�[",,,,"35.8670846090488","139.767209304511",,"http://www.city.kawaguchi.lg.jp/ctg/28209999/28209999.html",,,,
"112038","����s","��","�������",,,,"35.8662379902182","139.766671988122",,"http://www.city.kawaguchi.lg.jp/ctg/28200003/28200003.html",,,,
"112038","����s","��","�������Z���^�[",,,,"35.8122043850656","139.744652505024",,"http://www.city.kawaguchi.lg.jp/ctg/28259999/28259999.html",,,,
"112038","����s","��","�����J�q���Z���^�[",,,,"35.8094128782496","139.75006848374",,"http://www.city.kawaguchi.lg.jp/kbn/28409999/28409999.html",,,,
"112038","����s","��","���̓Z���^�[",,,,"35.864214785218","139.736821760498",,"http://www.city.kawaguchi.lg.jp/ctg/28030041/28030041.html",,,,
"112038","����s","��","�̉Ɖq���Z���^�[",,,,"35.7878067537427","139.748035447485",,"http://www.city.kawaguchi.lg.jp/ctg/28359999/28359999.html",,,,
"112038","����s","�x�@","����x�@��",,,,"35.8174384190606","139.70994944628",,,,,,
"112038","����s","�x�@","����x�@��",,,,"35.8294901876075","139.736147615444",,,,,,
"112038","����s","���h","���s����",,,,"35.8465013227715","139.762178270158",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�Ɋ�����",,,,"35.8478906640166","139.704347409331",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","���]������",,,,"35.8119948100577","139.704725130846",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�˒˕���",,,,"35.8706506790871","139.747255897538",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�ŉ�����",,,,"35.8335104207966","139.682515784722",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","���h�ǁE�k���h��",,,,"35.8353492661207","139.702095673839",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","��ؕ���",,,,"35.8330291876449","139.717745880842",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�V������",,,,"35.8289664997518","139.762260970711",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�_������",,,,"35.849810329754","139.72559085656",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�ؕ���",,,,"35.8143295808067","139.723072399504",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","����h��",,,,"35.798893778953","139.725770186207",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�약����",,,,"35.8007391362425","139.740349990308",,"http://www.kawasho119.jp/",,,,
"112038","����s","���h","�����J����",,,,"35.8292133440781","139.737685300479",,"http://www.kawasho119.jp/",,,,
"112038","����s","�a�@","�ϐ����������a�@",,,,"35.809263970642","139.70292130641",,,,,,
"112038","����s","�a�@","��ʋ����a�@",,,,"35.86016246013","139.716296151851",,,,,,
"112038","����s","�a�@","����H�Ƒ����a�@",,,,"35.8036757521041","139.730615463588",,,,,,
"112038","����s","�a�@","����s����ÃZ���^�[",,,,"35.8432675057892","139.729953895463",,"http://www.city.kawaguchi.lg.jp/ctg/91019999/91019999.html",,,,
"112038","����s","�a�@","����s����ÃZ���^�[�������s�f�Ï�",,,,"35.8461606201475","139.771391720622",,"http://www.city.kawaguchi.lg.jp/ctg/91010003/91010003.html",,,,
"112038","����s","�a�@","����s����ÃZ���^�[�����{���f�Ï�",,,,"35.80037727151","139.722978249782",,"http://www.city.kawaguchi.lg.jp/ctg/91010002/91010002.html",,,,
"112038","����s","�y�n��搮��������","��搮���g�����i��",,,,"35.8652444610999","139.764646102131",,"http://www.city.kawaguchi.lg.jp/ctg/44259999/44259999.html",,,,
"112038","����s","�y�n��搮��������","�����y�n��搮��������",,,,"35.8405739978661","139.707281702531",,"http://www.city.kawaguchi.lg.jp/kbn/44300005/44300005.html",,,,
"112038","����s","�y�n��搮��������","�����y�n��搮��������",,,,"35.823807673212","139.763501505225",,"http://www.city.kawaguchi.lg.jp/kbn/44309997/44309997.html",,,,
"112038","����s","�y�n��搮��������","�k���y�n��搮��������",,,,"35.8545072434188","139.755134586525",,"http://www.city.kawaguchi.lg.jp/kbn/44309996/44309996.html",,,,
"112038","����s","�y�n��搮��������","���y�n��搮��������",,,,"35.8351623322653","139.727637661055",,"http://www.city.kawaguchi.lg.jp/kbn/44509999/44509999.html",,,,
"112038","����s","������ʌ���","�Ŏ�����ʌ���",,,,"35.8373792117348","139.699962457542",,"http://www.city.kawaguchi.lg.jp/ctg/16100001/16100001.html",,,,
"112038","����s","������ʌ���","�약������ʌ���",,,,"35.8042028060091","139.748378863978",,"http://www.city.kawaguchi.lg.jp/ctg/16100002/16100002.html",,,,
"112038","����s","����{��","�f�����񃁃f�B�A�Z���^�[�u���f�B�A�Z�u���v",,,,"35.8011500090082","139.718406893874",,"http://www.city.kawaguchi.lg.jp/ctg/68100015/68100015.html",,,,
"112038","����s","����{��","�����w�Z���H�Z���^�[",,,,"35.7964646072006","139.735412297236",,"http://www.city.kawaguchi.lg.jp/kbn/72100002/72100002.html",,,,
"112038","����s","����{��","�V���w�Z���H�Z���^�[",,,,"35.825647414562","139.777134388231",,"http://www.city.kawaguchi.lg.jp/kbn/72100002/72100002.html",,,,
"112038","����s","����{��","���N���",,,,"35.823822271933","139.711992882607",,"http://www.city.kawaguchi.lg.jp/ctg/69339999/69339999.html",,,,
"112038","����s","����{��","����s�����]���}����",,,,"35.8073991156292","139.705527375833",,"http://www.city.kawaguchi.lg.jp/ctg/68100011/68100011.html",,,,
"112038","����s","����{��","����s���Ȋw��",,,,"35.8278003881897","139.720108525382",,"http://www.city.kawaguchi.lg.jp/ctg/68159999/68159999.html",,,,
"112038","����s","����{��","����s���˒ː}����",,,,"35.8674136478774","139.754272163856",,"http://www.city.kawaguchi.lg.jp/ctg/68100012/68100012.html",,,,
"112038","����s","����{��","����s���V���}����",,,,"35.8316414549739","139.758902526474",,"http://www.city.kawaguchi.lg.jp/ctg/68100010/68100010.html",,,,
"112038","����s","����{��","����s�����㏭�N���R�̉�",,,,"36.7914546233053","138.982055051338",,"http://www.city.kawaguchi.lg.jp/ctg/72010011/72010011.html",,,,
"112038","����s","����{��","����s���O��}����",,,,"35.835234575184","139.707637218867",,"http://www.city.kawaguchi.lg.jp/ctg/68100009/68100009.html",,,,
"112038","����s","����{��","����s����ъC�l�w��",,,,"35.2915763860599","139.848520351497",,"http://www.city.kawaguchi.lg.jp/ctg/72010010/72010010.html",,,,
"112038","����s","����{��","�����ӂꂠ����",,,,"35.801116463422","139.721316653748",,"http://www.city.kawaguchi.lg.jp/ctg/69319999/69319999.html",,,,
"112038","����s","����{��","�����}����",,,,"35.8010223254076","139.718563886715",,"http://www.city.kawaguchi.lg.jp/ctg/68109999/68109999.html",,,,
"112038","����s","����{��","�약�w�Z���H�Z���^�[",,,,"35.7898746692321","139.738685128856",,"http://www.city.kawaguchi.lg.jp/kbn/72100002/72100002.html",,,,
"112038","����s","����{��","�약�������",,,,"35.7992017391707","139.742553378097",,"http://www.city.kawaguchi.lg.jp/ctg/69349999/69349999.html",,,,
"112038","����s","����{��","�����J�}����",,,,"35.8286694093414","139.743815816355",,"http://www.city.kawaguchi.lg.jp/kbn/68100212/68100212.html",,,,
"112038","����s","����{��","�w�l���",,,,"35.8240422458246","139.711845184744",,"http://www.city.kawaguchi.lg.jp/ctg/69329999/69329999.html",,,,
"112038","����s","����{��","�������Z���^�[",,,,"35.7969387988928","139.726390424714",,"http://www.kawaguchi-bunkazai.jp/center/index.html",,,,
"112038","����s","����{��","�������Z���^�[���فi���c���ƏZ��j",,,,"35.8045168095213","139.733327799587",,"http://www.kawaguchi-bunkazai.jp/tanaka/index.html",,,,
"112038","����s","����{��","�������Z���^�[���ً��y������",,,,"35.8335212322047","139.740484869596",,"http://www.kawaguchi-bunkazai.jp/kyoudo/index.html",,,,
"112038","����s","���N�Z���^�[","���s���N�Z���^�[",,,,"35.8344982835763","139.755133807937",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","�h�����N�Z���^�[",,,,"35.8044092107123","139.72701212909",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","�������N�Z���^�[",,,,"35.7963120074133","139.72876505635",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","�œ����N�Z���^�[",,,,"35.8351581215901","139.704100816104",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","�ŕx�m���N�Z���^�[",,,,"35.8369212002184","139.679323592794",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","��������N�Z���^�[",,,,"35.8082998100284","139.699272153887",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","�O����N�Z���^�[",,,,"35.8372084173989","139.716415798872",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","���ؐ��N�Z���^�[",,,,"35.8190896115068","139.702453092858",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","���N�Z���^�[","�{�����N�Z���^�[",,,,"35.7996775153481","139.721203029444",,"http://www.city.kawaguchi.lg.jp/ctg/08150001/08150001.html",,,,
"112038","����s","�̈�{��","���s�X�|�[�c�Z���^�[",,,,"35.8477856376292","139.765168362677",,"http://www.city.kawaguchi.lg.jp/kbn/70079999/70079999.html",,,,
"112038","����s","�̈�{��","�˒˃X�|�[�c�Z���^�[",,,,"35.8630793673744","139.746022448616",,,,,,
"112038","����s","�̈�{��","�˒ˑ̈��",,,,"35.8636056877291","139.750410659917",,"http://www.city.kawaguchi.lg.jp/kbn/69130001/69130001.html",,,,
"112038","����s","�̈�{��","�]��^���L��",,,,"35.8452358237173","139.743033218524",,"http://www.city.kawaguchi.lg.jp/kbn/70040001/70040001.html",,,,
"112038","����s","�̈�{��","���ݑ̈��",,,,"35.8424114396167","139.715198460396",,"http://www.city.kawaguchi.lg.jp/kbn/69160003/69160003.html",,,,
"112038","����s","�̈�{��","�O�̉^����",,,,"35.7991336983452","139.699724638375",,"http://www.city.kawaguchi.lg.jp/kbn/70030004/70030004.html",,,,
"112038","����s","�̈�{��","�ŃX�|�[�c�Z���^�[",,,,"35.8439340668696","139.697457563756",,"http://www.city.kawaguchi.lg.jp/kbn/70069999/70069999.html",,,,
"112038","����s","�̈�{��","�M�ˉ^����",,,,"35.791977676875","139.723375503562",,,,,,
"112038","����s","�̈�{��","��J���^���L��",,,,"35.8482723117838","139.686519172483",,,,,,
"112038","����s","�̈�{��","�V���X�|�[�c�Z���^�[",,,,"35.8178828367972","139.765211036059",,"http://www.city.kawaguchi.lg.jp/kbn/70059999/70059999.html",,,,
"112038","����s","�̈�{��","�_���^����",,,,"35.8536174728976","139.717023892783",,"http://www.city.kawaguchi.lg.jp/kbn/70040002/70040002.html",,,,
"112038","����s","�̈�{��","���X�|�[�c�Z���^�[",,,,"35.8044962783909","139.70851996095",,"http://www.city.kawaguchi.lg.jp/ctg/70039999/70039999.html",,,,
"112038","����s","�̈�{��","�ؒ����������^����",,,,"35.8223438284486","139.711900158385",,"http://www.city.kawaguchi.lg.jp/ctg/70019999/70019999.html",,,,
"112038","����s","�̈�{��","�O�c���싅��",,,,"35.8152980282668","139.731719736705",,"http://www.city.kawaguchi.lg.jp/kbn/70000004/70000004.html",,,,
"112038","����s","�̈�{��","�̈畐���Z���^�[",,,,"35.8215878548125","139.714505276827",,"http://www.city.kawaguchi.lg.jp/ctg/70089999/70089999.html",,,,
"112038","����s","�̈�{��","����닅��",,,,"35.868683588442","139.747195993091",,"http://www.city.kawaguchi.lg.jp/kbn/69130002/69130002.html",,,,
"112038","����s","�̈�{��","�Ғ닅��",,,,"35.8216140919897","139.733969259036",,"http://www.city.kawaguchi.lg.jp/kbn/70000004/70000004.html",,,,
"112038","����s","�̈�{��","���X�|�[�c�Z���^�[",,,,"35.797727939566","139.750726167169",,"http://www.city.kawaguchi.lg.jp/ctg/70029999/70029999.html",,,,
"112038","����s","�̈�{��","�����J�X�|�[�c�Z���^�[",,,,"35.8215729595502","139.743310185119",,"http://www.city.kawaguchi.lg.jp/kbn/70100001/70100001.html",,,,
"112038","����s","�̈�{��","�����J������",,,,"35.8349738357384","139.73813219811",,"http://www.city.kawaguchi.lg.jp/kbn/70000004/70000004.html",,,,
"112038","����s","�̈�{��","�k�X�|�[�c�Z���^�[",,,,"35.8535031459957","139.714783684108",,"http://www.city.kawaguchi.lg.jp/kbn/70049999/70049999.html",,,,
"112038","����s","�̈�{��","�ђ���닅��",,,,"35.8223108639857","139.748082654763",,"http://www.city.kawaguchi.lg.jp/kbn/70050001/70050001.html",,,,
"112038","����s","�ی�����","�킩���w�������i��Q�ґ��k�x���Z���^�[�킩���j",,,,"35.8330908670703","139.74557056702",,,,,,
"112038","����s","�ی�����","���s�n���x���Z���^�[",,,,"35.856306088518","139.757281725363",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","���]���n���x���Z���^�[",,,,"35.8075199427817","139.7020967552",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�˒ː��n���x���Z���^�[",,,,"35.87309954707","139.748968542531",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�˒˒n���x���Z���^�[",,,,"35.8786085239041","139.741301525646",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�ňɊ��n���x���Z���^�[",,,,"35.8467485865748","139.704370360014",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�Ő��n���x���Z���^�[",,,,"35.8330493339939","139.680447877704",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�Œn���x���Z���^�[",,,,"35.8284855509525","139.704997348892",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�A�J�p���x�������΂�",,,,"35.8386204438651","139.726577489873",,,,,,
"112038","����s","�ی�����","��Q�Ґ����x���Z���^�[�u�킩���v",,,,"35.8329146667525","139.750198390769",,"http://www.city.kawaguchi.lg.jp/ctg/20209999/20209999.html",,,,
"112038","����s","�ی�����","��Q�Ғn�搶���x���Z���^�[�u������̉Ɓv",,,,"35.810278708874","139.739948684372",,"http://www.city.kawaguchi.lg.jp/ctg/20100003/20100003.html",,,,
"112038","����s","�ی�����","��ؒn���x���Z���^�[",,,,"35.8250112448574","139.717723451905",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�S�g��Q�����Z���^�[�킩���w��",,,,"35.8329011647314","139.750000007868",,"http://www.city.kawaguchi.lg.jp/ctg/20209999/20209999.html",,,,
"112038","����s","�ی�����","�V���n���x���Z���^�[",,,,"35.8339360420544","139.749313817207",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�V�����n���x���Z���^�[",,,,"35.8309083708428","139.772496931145",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�_���n���x���Z���^�[",,,,"35.8524281236491","139.718371435629",,"http://www.city.kawaguchi.lg.jp/ctg/24150005/24150005.html",,,,
"112038","����s","�ی�����","�_�����n���x���Z���^�[",,,,"35.8556679022772","139.742711564876",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","������삫���΂�",,,,"35.8189117255626","139.747968320778",,,,,,
"112038","����s","�ی�����","���n���x���Z���^�[",,,,"35.8039001685321","139.71003026296",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�؏�Q�Ғn�搶���x���Z���^�[",,,,"35.8125802681375","139.723085178993",,"http://www.city.kawaguchi.lg.jp/ctg/20010004/20010004.html",,,,
"112038","����s","�ی�����","�ؒn���x���Z���^�[",,,,"35.8124996756033","139.723019088193",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","����s����ґ��������Z���^�[ �T���e�s�A",,,,"35.8339360385895","139.749115433684",,"http://www.city.kawaguchi.lg.jp/ctg/20050006/20050006.html",,,,
"112038","����s","�ی�����","����s�ŕ����Z���^�[",,,,"35.8467832780628","139.704095481246",,"http://www.city.kawaguchi.lg.jp/ctg/20050008/20050008.html",,,,
"112038","����s","�ی�����","����s�_�������Z���^�[",,,,"35.8522802424988","139.71854502802",,"http://www.city.kawaguchi.lg.jp/ctg/20050007/20050007.html",,,,
"112038","����s","�ی�����","����s�V�l�f�C�T�[�r�X�Z���^�[���]����񂰂���",,,,"35.8039241630646","139.70986417565",,"http://www.city.kawaguchi.lg.jp/ctg/20050013/20050013.html",,,,
"112038","����s","�ی�����","����s�V�l�f�C�T�[�r�X�Z���^�[�œ��񂰂���",,,,"35.83458688514","139.698516106246",,"http://www.city.kawaguchi.lg.jp/ctg/20050020/20050020.html",,,,
"112038","����s","�ی�����","����s�V�l�f�C�T�[�r�X�Z���^�[�V����񂰂���",,,,"35.8339360456642","139.74952050004",,"http://www.city.kawaguchi.lg.jp/ctg/20050019/20050019.html",,,,
"112038","����s","�ی�����","����s�V�l�f�C�T�[�r�X�Z���^�[�����J��񂰂���",,,,"35.8189729164448","139.747821030193",,"http://www.city.kawaguchi.lg.jp/kbn/20050049/20050049.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[���s�����瑑",,,,"35.8490018006957","139.759051114745",,"http://www.city.kawaguchi.lg.jp/ctg/20050016/20050016.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�ł����瑑",,,,"35.8467026884154","139.704194676718",,"http://www.city.kawaguchi.lg.jp/ctg/20050018/20050018.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�Œ��������瑑",,,,"35.8366968709393","139.693448629968",,"http://www.city.kawaguchi.lg.jp/ctg/20050001/20050001.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�V�������瑑",,,,"35.8315628679505","139.759164208358",,"http://www.city.kawaguchi.lg.jp/ctg/20050012/20050012.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�_�������瑑",,,,"35.852340734584","139.718462332103",,"http://www.city.kawaguchi.lg.jp/ctg/20050017/20050017.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�؂����瑑",,,,"35.8126474622498","139.72315956972",,"http://www.city.kawaguchi.lg.jp/ctg/20050015/20050015.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�O�삽���瑑",,,,"35.8382560480487","139.707410698552",,"http://www.city.kawaguchi.lg.jp/ctg/20050014/20050014.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�약�����瑑",,,,"35.8059953314339","139.743635975359",,"http://www.city.kawaguchi.lg.jp/ctg/20050011/20050011.html",,,,
"112038","����s","�ی�����","����s�V�l�����Z���^�[�{�������瑑",,,,"35.7962254406227","139.724411221945",,"http://www.city.kawaguchi.lg.jp/ctg/20050005/20050005.html",,,,
"112038","����s","�ی�����","�O��n���x���Z���^�[",,,,"35.8366370697546","139.710189542303",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�����n���x���Z���^�[",,,,"35.8044786668319","139.724925299214",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�약�݂Ȃݒn���x���Z���^�[",,,,"35.7953712077534","139.745923474577",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�약�n���x���Z���^�[",,,,"35.8032133251824","139.737692497098",,"http://www.city.kawaguchi.lg.jp/ctg/24150009/24150009.html",,,,
"112038","����s","�ی�����","�����J�����n���x���Z���^�[",,,,"35.8279058001337","139.732887759147",,"http://www.city.kawaguchi.lg.jp/kbn/24150009/24150009.html",,,,
"112038","����s","�ی�����","�����J�����n���x���Z���^�[",,,,"35.8368886638558","139.740017353367",,"http://www.city.kawaguchi.lg.jp/kbn/24150009/24150009.html",,,,