﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
1,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,サン・アビリティーズ一関(障害者ふれあい交流施設),さん・あびりてぃーずいちのせき,一関市三関字桜町36-3,0191-21-2162,0191-21-2162,,,一関地域,,,141.1517144,38.92940438
2,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,一関老人福祉センター,いちのせきろうじんふくしせんたー,一関市山目字館52-1,0191-21-2143,0191-21-2143,,,一関地域,,,141.12475,38.94082691
3,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,シニア活動プラザ,しにあかつどうぷらざ,一関市大町4-29,0191-31-8118,0191-31-8120,,,一関地域,,,141.1371475,38.92905125
4,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,老松介護予防センター,おいまつかいごよぼうせんたー,一関市花泉町老松字藤田274-2,0191-82-5559,,,,花泉地域,,,141.2025213,38.82859044
5,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,高倉介護予防センター,たかくらかいごよぼうせんたー,一関市花泉町永井字薬師沢111,0191-84-2544,,,,花泉地域,,,141.2286272,38.7538521
6,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,大東老人福祉センター,だいとうろうじんふくしせんたー,一関市大東町大原字川内5-2,0191-72-2282,,,,大東地域,,,141.3990466,39.01777403
7,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,千厩老人福祉センター,せんまやろうじんふくしせんたー,一関市千厩町千厩字前田54-1,0191-52-4573,,,,千厩地域,,,141.3453646,38.91366022
8,施設情報,医療・福祉,福祉施設,福祉施設,福祉施設,福祉施設,生活支援ハウスむろね苑,せいかつしえんはうすむろねえん,一関市室根町折壁字向山67-3,0191-61-2002,,,,室根地域,,,141.4397043,38.93579801
