����,�區��,������,�{�ݖ�,���ݒn,�ܓx,�o�x,�d�b�ԍ�,���ԏ�,�{�݊T�v,���l,�����N��URL
1,���炵,���[��,�����O���[���F�k����,��189-0014�����R�s�{��1-1-1,35.755285,139.467524,042-393-5111(��\),���ԏ�30��(����) �B�����A6�䂪��Q�җp�B,,,http://www.city.higashimurayama.tokyo.jp/shisetsu/shi/kita/index.html
2,���炵,���[��,�����O���[���F�����R�w�����T���p���l2�K,�����R�s�����1-46,35.760062,139.465316,,,,,http://www.city.higashimurayama.tokyo.jp/shisetsu/koen/sunpalne/h2.html
3,���炵,���[��,��1���[���F�����R�s����,��189-8501�����R�s�{��1-2-3,35.754624,139.468484,,���ԏ�106��(����) �B�����A8�䂪�u�v����蒓�ԃ]�[���v�B,,,http://www.city.higashimurayama.tokyo.jp/shisetsu/shi/shi/index.html
4,���炵,���[��,��2���[���F�v�Đ쏬�w�Z,�����R�s�v�Đ쒬4-11-1,35.762299,139.471647,,,,,
5,���炵,���[��,��3���[���F��񒆊w�Z,�����R�s�v�Đ쒬2-4-1,35.769943,139.474574,,,,,
6,���炵,���[��,��4���[���F�H�Ï��w�Z,�����R�s�H�Ò�3-48-1,35.773104,139.48214,,,,,
7,���炵,���[��,��5���[���F�H�Ó����w�Z,�����R�s�H�Ò�4-35-11,35.774679,139.488828,,,,,
8,���炵,���[��,��6���[���F�t���w�Z,�����R�s�t��2-33-1,35.76466,139.490048,,,,,
9,���炵,���[��,��7���[���F�S�������,�����R�s�t��4-1-10,35.765413,139.500364,,,,,
10,���炵,���[��,��8���[���F������R�[�g�t��,�����R�s�t��1-7-70,35.758223,139.493043,,,,,
11,���炵,���[��,��9���[���F��ܒ��w�Z,�����R�s������4-38-1,35.760634,139.480686,,,,,
12,���炵,���[��,��10���[���F��Ύ~���w�Z,�����R�s������5-47-1,35.756175,139.485579,,,,,
13,���炵,���[��,��11���[���F��O���w�Z,�����R�s���R��5-2-1,35.747975,139.47693,,,,,
14,���炵,���[��,��12���[���F�s�����ۈ牀,�����R�s���R��1-36-1,35.737546,139.483433,,,,,
15,���炵,���[��,��13���[���F���R���w�Z,�����R�s���R��4-16-1,35.743895,139.477866,,,,,
16,���炵,���[��,��14���[���F�s�c�W�,�����R�s���R��3-17,35.745681,139.471092,,,,,
17,���炵,���[��,��15���[���F���⏬�w�Z,�����R�s�h��3-34-1,35.749008,139.465695,,,,,
18,���炵,���[��,��16���[���F��ꒆ�w�Z,�����R�s�x�m����1-5-2,35.742556,139.460512,,,,,
19,���炵,���[��,��17���[���F�������@���Z,�����R�s�x�m����2-4-12,35.743825,139.453888,,,,,
20,���炵,���[��,��18���[���F�s����l�ۈ牀,�����R�s���Z��1-4-19,35.749236,139.464871,,,,,
21,���炵,���[��,��19���[���F��c���w�Z,�����R�s���c��3-28-1,35.758924,139.446011,,,,,
22,���炵,���[��,��20���[���F��l���w�Z,�����R�s�����3-24-1,35.763982,139.453512,,,,,
23,���炵,���[��,��21���[���F�������w�Z,�����R�s�z�K��1-4-1,35.765093,139.465836,,,,,
