自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
13101,千代田区,ちよだく,35.694003,139.753634,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13102,中央区,ちゅうおうく,35.670587,139.772003,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13103,港区,みなとく,35.658071,139.751599,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13104,新宿区,しんじゅくく,35.69389,139.703463,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13105,文京区,ぶんきょうく,35.707976,139.752473,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13106,台東区,たいとうく,35.712607,139.779984,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13107,墨田区,すみだく,35.710724,139.801497,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13108,江東区,こうとうく,35.672859,139.817365,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13109,品川区,しながわく,35.609066,139.73025,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13110,目黒区,めぐろく,35.64141,139.698118,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13111,大田区,おおたく,35.56126,139.715987,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13112,世田谷区,せたがやく,35.646481,139.653208,,,,1,,,1,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13113,渋谷区,しぶやく,35.663982,139.697948,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13114,中野区,なかのく,35.707268,139.663738,,,,1,,,1,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13115,杉並区,すぎなみく,35.699546,139.636414,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13116,豊島区,としまく,35.726121,139.716678,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13117,北区,きたく,35.752805,139.733657,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13118,荒川区,あらかわく,35.736083,139.783372,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13119,板橋区,いたばしく,35.751245,139.709246,,,,1,,,1,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13120,練馬区,ねりまく,35.7356,139.651725,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13121,足立区,あだちく,35.774945,139.804584,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13122,葛飾区,かつしかく,35.74343,139.847213,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13123,江戸川区,えどがわく,35.706648,139.868312,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13201,八王子市,はちおうじし,35.66657,139.316075,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13202,立川市,たちかわし,35.713981,139.407846,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13203,武蔵野市,むさしのし,35.717837,139.565938,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13204,三鷹市,みたかし,35.683308,139.559883,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13205,青梅市,おうめし,35.788171,139.274994,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13206,府中市,ふちゅうし,35.668921,139.477663,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13207,昭島市,あきしまし,35.705705,139.353773,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13208,調布市,ちょうふし,35.650628,139.540683,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13209,町田市,まちだし,35.546559,139.438527,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13210,小金井市,こがねいし,35.699479,139.502989,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13211,小平市,こだいらし,35.728496,139.477474,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13212,日野市,ひのし,35.671347,139.394981,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13213,東村山市,ひがしむらやまし,35.754624,139.468484,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13214,国分寺市,こくぶんじし,35.710943,139.462252,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13215,国立市,くにたちし,35.683912,139.441366,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13218,福生市,ふっさし,35.738601,139.326744,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13219,狛江市,こまえし,35.634814,139.578696,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13220,東大和市,ひがしやまとし,35.745328,139.426591,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13221,清瀬市,きよせし,35.785278,139.526704,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13222,東久留米市,ひがしくるめし,35.757992,139.529673,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13223,武蔵村山市,むさしむらやまし,35.754906,139.387421,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13224,多摩市,たまし,35.636959,139.446366,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13225,稲城市,いなぎし,35.637938,139.504603,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13227,羽村市,はむらし,35.767168,139.311042,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13228,あきる野市,あきるのし,35.728959,139.294046,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13229,西東京市,にしとうきょうし,35.725499,139.538159,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13303,瑞穂町,みずほまち,35.771924,139.354116,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13305,日の出町,ひのでまち,35.742115,139.257405,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13307,檜原村,ひのはらむら,35.72684,139.148852,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13308,奥多摩町,おくたままち,35.80952,139.096214,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13361,大島町,おおしままち,34.750058,139.355619,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13362,利島村,としまむら,34.529354,139.282584,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13363,新島村,にいじまむら,34.377138,139.256556,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13364,神津島村,こうづしまむら,34.205371,139.134426,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13381,三宅村,みやけむら,34.075779,139.479747,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13382,御蔵島村,みくらじまむら,33.897156,139.596009,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13401,八丈町,はちじょうまち,33.112802,139.789065,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13402,青ヶ島村,あおがしまむら,32.466537,139.763337,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13421,小笠原村,おがさわらむら,27.09438,142.191904,,,,,,,0,17,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,
13000,東京都,とうきょうと,35.689444,139.69167,0,0,0,3,0,0,3,,2021/03/29 17:00,消防庁,https://www.fdma.go.jp/disaster/info/2021/,