id,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�c�Ǝ���,��x��,����,���l1,���l2,���l3,�����N
1,37.4700578,137.0891783,�ό��E����,���R�E�i��,,,������,�^�Y�C�݂ɂ́A���R�����o������₪����܂��B���傤�ǊL�̃z�^�e�Ɏ��Ă��邱�Ƃ���u������v�ƌĂ΂�Ă��܂��B�����g�ɂ���Ċ₪�Z�H���č���܂����B�����⃍�[�h�p�[�N�ɂ͔�������g���������H���q�̋�肪����܂��B,927-1326,��F�s�^�Y��,,,,,,,,,,
2,37.4099911,137.2124794,�ό��E����,���R�E�i��,,,�]�̖V�̑�,�^���@�̌Ù��E�@�Z���̉��A�֎��㗬�ɂ���A�@�Z����n�������Ƃ�����O�@��t�̏C�s�̏�ƂȂ����Ɠ`�����Ă��܂��B�����͐[�R�H�J�ŏC�s�ɂӂ��킵���A�����ɘȂނƗH���ȑꉹ�ɐS������܂��B,,��F�s�󗧒�,,,,,,,,,,
3,37.45081742,137.292605,�ό��E����,���R�E�i��,,,�R�n�N�`���E,�P�P����{������s���̐��c�ɔ򗈂��A�H���x�߂�p���R�����{���܂Ō����܂��B��F�s�ŉz�~����R�n�N�`���E�͔N�X�����Ă���A���ɎO�蒬���R�ɂ���u�K���̒r�v�i���{�̏d�v���n�T�O�O�j�ɂ��A�I�I�q�V�N�C�i���w��V�R�L�O���j��}�K���A�}�K���ȂǂƋ��ɁA�򗈂��Ă��܂��B,927-1207,��F�s���@�����H,,,,,,,,,,
4,37.46577667,137.0855841,�ό��E����,���R�E�i��,,,�����̑�,�����̂悤�ȑꂪ�A�R����C�ւƒ��ڗ��ꗎ����S���I�ɂ���������B�֓��s�Ǝ�F�s�̋��ڂɂ��锪���T����V�g���l���̂������΂ɂ���܂��B�\�o�̊����~�̎����ɂ́A���{�C���琁�����鋭���ɂ���̗��ꂪ���ɐ����グ���A���̂܂ܓ������邱�Ƃ�����܂��B�ʖ��u�t����v�Ƃ��Ă΂�邱�̑�́A�܂�Ŕ������V�ւƏ����Ă����悤�Ɍ����A���z�I�Ȍ��i���L����܂��B,927-1326,��F�s�^�Y��,,,,,,,,,,
5,37.485458,137.1093538,�ό��E����,���R�E�i��,,,�m�]�C��,�m�]�C�݂́A����~�̊�ꂪ�L����i���n�ł��B�܂��A�₪�I�̔��Ɏ��Ă��邱�Ƃ���I����ƌĂ΂���₪����܂��B�����̔������ŗL���Ȑm�]�C�݂́u���{�̗[�z�S�I�v�ɂ��I�΂�Ă��܂��B���̐m�]�C�݂ł͓��{�ŗB��A�̂Ȃ���̉����@�ō���Ă���u�g���l�������@�v���󂯌p����Ă��܂��B,927-1325,��F�s�m�]��,,,,,,,,,,
6,37.524952,137.2562101,�ό��E����,���R�E�i��,,,���ۂ̐�{��,�؃m�Y�C�ݕt�߈�тɂ́A���u�ւ̌Q���n�Ƃ��Č����т�����܂��B���ې_�Ђ̎��ӂ́u���ۂ̐�{�ցv�ƌ����A�R���Ɍ������}����Ƃ������ʐ^���ԂȒւ̉Ԃ��炫����܂��B�\�o��т����u�ւ̌Q���n�Ƃ��Ēm���A���Ɏ�F�s�������������Ă��邱�Ƃ���s�̉ԂƂ��Ȃ��Ă��܂��B���N���̎����ɂȂ�Ɓu�փt�F�X�e�B�o���v���s���A�ցA��F�Ă̓W����̔��Ȃǂ��s���܂��B,927-1446,��F�s�܌˒��؃m�Y,,,,,,,,,,
7,37.42920576,137.24664,�ό��E����,���R�E�i��,,,�|���X�M�i�������X�M�j,�^���@�̌Ù��E���Ǝ��̖�O�ɂ���V���B����͂Ȃ�ƂX�O�O�N�ŁA���̓V�R�L�O���Ɏw�肳��Ă��܂��B���̎}���n�ʂ𔇂��悤�ɂ��ċt���ɐ���Ă��邱�Ƃ���A�u�|���X�M�v�ƌĂ΂��悤�ɂȂ�܂����B�܂��A���S��u�򂪒��H���ɐ������t���ɑ}���A��������}�t���o���Ɠ`������Ă��܂��B��������P�Q���A�L���肪�R�O���ɂ��y�Ԃ��̐��́A�\�o�̈�{���Ƃ������A���̔��͂Ɉ�������܂��B,927-1216,��F�s��˒�����,,,,,,,,,,
8,37.465864,137.0857665,�ό��E����,���R�E�i��,,,�g�̉�,���\�o�̓~���ʂ镗�����̈�B�G�ߕ��ɐ����񂹂�ꂽ���̖A���Ԑ���̂悤�ɋ󍂂������オ��A���z�I�Ȍ��i���L����Ƃ��납��u�g�̉ԁv�̖������܂����B�]�X�؁E�^�Y�C�݂���T���܂ł̊O�Y��тŔ������A�P�P�����{����Q�����{�܂Ō����܂��B�g�̉Ԃ̔��������͕��������A�g���������Ƃƌ����Ă��܂��B�A���ߕ��ɕt���ƃV�~�ɂȂ鋰�ꂪ����܂��̂ŁA�\�����ӂ��ĊϏ܂��ĉ������B,,��F�s�^�Y�C�݁`�T����,,,,,,,,,,
9,37.41200013,137.2456154,�ό��E����,���R�E�i��,,,�J��̍�,����249���������̘H���o�X�u�J��v�◯���O�ɁA��F�s�̑��炫���Ƃ��ėL���ȍ��̖؂�����܂��B��������͌����������߂邱�Ƃ��ł��A���V�[�Y���͐�D�̎ʐ^�X�|�b�g�ɂ��Ȃ�܂��B�J�Ԃ́A�R���̒��{�ŉ��{�ɂ͖��J���}���܂��B,927-1217,��F�s��˒�����i�J��o�X��O�j,,,,,,,,,,
10,37.528081,137.3235872,�ό��E����,���R�E�i��,,,�����R����,�����R�����́A��F�s�̍���������؃m�Y�A�܌˂��o�āA�T���܂ő���10.7km�̗V�����őS�s���̏��v���Ԃ͂R���Ԃقǂł��B��ʒn�т��玩�R�т𔲂��āA����ɍ��l�ւƁA���[�g�����͂��Ȃ�ω��ɕx��ł���A�Y��Ȏ��R�𖞋i�ł��܂��B�u���������{�̕��������Ȃ�݂��T�O�O�I�v�ɂ��I�肳��Ă��܂��B���N�P�O����P���j���ɂ́u�����R��������������v���J�Â���A�����O����̑����̎Q���҂œ��킢�������܂��B,,��F�s�������`�T����,,,,,,,,,,
11,37.39619269,137.247155,�ό��E����,���R�E�i��,,,������,���̌`���R�͂Ɏ��Ă���Ƃ��납��ʖ��u�R�͓��v�Ƃ��Ă΂�鍂���Q�W���̊��B�\�o�̃V���{���Ƃ��Ă��L���ŁA�܂����������珸�钩���͐�i�ňꌩ�̉��l������܂��B�l�ӂɂ͉����т̏�������A���̖����u����ނ��с[���v�ƌĂ΂�Ă��܂��B��C�̐��񂾐��ꂽ���ɂ́A�͂邩�����ɗ��R�A�􂪌����A��ɂ̓��C�g�A�b�v������郍�}���`�b�N�X�|�b�g�ł��B,927-1222,��F�s�󗧒��L��,,,,,,���ԏꖳ���i��200��j,���C�g�A�b�v�@19:00�`22:45���i3���`9���j�A17:45�`22:30���i10���`2���j,,,
12,37.4444036,137.1208763,�ό��E����,���R�E�i��,,,�k�R�z�^��,�㍕�ۖk�R��́A���R�Ɏc��M�d�Ȍ����ڂ���̌Q���n�ł��B6�����{�`7����{�̊ԁA�ق���̊Ϗ܂��ł��܂��B,927-1318,��F�s��R���k�R,,,,6�����{�`7����{,,,,,,
13,37.39538934,137.2411388,�ό��E����,���W���[�E�̌�,,,���t���n��c��,�ڂ̑O�ɔ\�o�̃V���{�������������錩�t���n��c��B�C�����ꂪ�אڂ��Ă���A�V�[�Y�����͓��ɉƑ��A��̗��p�҂œ��킢�������܂��B�g�C���␆����Ȃǂ������Ă��邽�߁A�[�������A�E�g�h�A���C�t���y���߂܂��B�܂����������珸�钩���͐�i�ňꌩ�̉��l������܂��B���ӂɂ́A�V�R����O�@�̓��i�����h�ɂ̂Ƃ������j������A��������]�ސ�i�̘I�V���C������܂��B,927-1222,��F�s�󗧒��L��,0768-84-1621,,,,,"�P�T�C�g�i�e���g�������݁j1,000�~�@���ꗿ ��l300�~ ���l200�~�@",,,,
14,37.3957793,137.2420615,�ό��E����,���W���[�E�̌�,,,���t�C������,���t�C�݂ɂ͔\�o�̃V���{��������������A���̎p���R�͂Ɏ��Ă��邱�Ƃ���ʖ��u�R�͓��v�Ƃ��Ă΂�Ă��܂��B���ꂽ���ɂ́A�����ɗ��R�A�􂪌����A�i�F�̗ǂ��C������ł��B�������΂ɂ́u���������v������A�H�������邱�Ƃ��ł��܂��B���Y�i�̔̔����s���Ă��܂��B,927-1222,��F�s�󗧒��L��,0768-84-2318,,,7�����{�`8�����{,,���ԏꖳ��,,,,
15,37.44332177,137.3231849,�ό��E����,���W���[�E�̌�,,,��F�s�c���P��e�j�X�R�[�g,������e�j�X�R�[�g��́A�S�V��^�̃R�[�g���W�ʂ���A���b�J�[����g�C���A�V�����[������������Ă��܂��B��ԏƖ��ݔ����t���Ă��邽�߁A�i�C�^�[�Ńe�j�X���y���ނ��ł��܂��B,927-1204,��F�s������������,0768-82-5100,0768-82-7100,,9:00�`21:00,���j���A�j���̗����A�N���N�n�A�ϐ᎞,"���1�ʁF����1,980�~�@1��3,960�~�@�i�C�^�[3,945�~",,,,
16,37.44183107,137.3315266,�ό��E����,���W���[�E�̌�,,,��F�s���|�Z���^�[,���|�Z���^�[�ł́A�u��F�đ̌��v���s���Ă��܂��B��񂵂낭����g���A��т˂�Ō`�����܂��B�S�y�͈�l�P�L���Nރ����g�p����̂ŁA��������i�Ȃ�Q�`�R�A�傫����i�Ȃ�P��邱�Ƃ��ł��܂��B�܂��A��F�Ă̓��H���琬���邽�߁u��F�Ċ�b���C�ے��v���J�݂��Ă��܂��B,927-1204,��F�s�������~���P�Ԓn�P,0768-82-3221,,,9:00�`17:00,���j���A�j���̗����A�N���N�n,"3,000�~�i�S�y��A�Đ��㍞�݁j",,,,
17,37.44669491,137.3284474,�ό��E����,���W���[�E�̌�,,,��F�s�Ԃ��͔|�Z���^�[,�Ԃ��͔|�Z���^�[�́A�Ԃ����Y�̐U���Ɣ������X�Â����ڎw���{�݂ł��B�אڂ��鋐��ȉ~�`�Ԓd�͒��a��W�O���A�P�Q�i�̉Ԓd����Ȃ�A���̍����͂قڂT���B���͂ɂ͎Ő���r������A�Ԃ̌����ƂȂ��Ă��܂��B�炫�����l�G�܁X�̉ԂɈ͂܂��ƁA���΂�����Y��Ă��܂������ȋC�����ɂȂ�܂��B,927-1204,��F�s���������P��R�U�ԂR,0768-82-5664,0768-82-5664,,,,,,,,
18,37.44396063,137.3278144,�ό��E����,���W���[�E�̌�,,,���P��I�[�g�L�����v��,�L�����s���O�g���[���[�n�E�X�́A�g�C���A�����V�����[�A�e���r�A��g�[������������Ă��邽�߁A���K�ȃL�����s���O���C�t���y���߂܂��B�܂��A�~�n���ɂ͉����V�����[�A�����h���[�A���ʁE�������̎{�݂��W�񂵂��T�j�^���[�n�E�X���ݒu����Ă��邽�߁A�S�ʎŒ���̃e���g�T�C�g�������p�̕��ł��[�������A�E�g�h�A���C�t���y���߂܂��B,927-1204,��F�s���������P��R�U�ԂQ�n,0768-82-7300,,,3��1���`11��30��,,"�g���[���[�n�E�X12,000�~�`�@�I�[�g�L�����v�T�C�g2,500�~�`",,,,
19,37.44043,137.331478,�ό��E����,���W���[�E�̌�,,,���P��P�r��,�L�b�`���E�o�X�E�g�C���͂������A���ъ��H��Ȃǂ��������Ă���̂ŉ��K�ɉ߂����܂��B�ڂ̑O�ɂ́A�u���{�̏��E�S�I�v�ɂ��I�肳�ꂽ�����x���ւ锫����C�����ꂪ����̂ŁA�����ł��̂܂ܗV�тɍs���܂��B�ߗׂɂ́A����V����e�j�X�R�[�g��A���|�Z���^�[�Ȃǂ�����A�V�уX�|�b�g���[�����Ă��܂��B�܂��A����{�݂��אڂ��Ă邽�ߐS�g�Ƃ��Ƀ��t���b�V���ł��܂��B,927-1204,��F�s�������P���P�Ԓn,0768-82-4322,,,,,,,,,
20,37.43902,137.3301104,�ό��E����,���W���[�E�̌�,,,���P��C������,����ŁA�����L���̓����x���ւ�C�����X�Ƒ����C������ŁA���{�̏��E�S�I�ɑI�肳�ꂽ�C�݂ł��B�Ƒ��ŁA�J�b�v���ŁA�C�̍������ԓ��m�Ŏv���v���̊C�������y���߂܂��B���C�A�������l�A�΂̏��т��A�Ȃ�A���ӂɂ͎�F�Ď����ق≷��A�X�|�[�c�{�݂Ȃǂ�����܂��B�C������ɂ́A�����V�����[�⃍�b�J�[�A�g�C�����������ꂽ�l�����u���X�g����������v���אڂ��Ă���A�����ŐH�������邱�Ƃ��ł��܂��B,927-1204,��F�s������������,0768-82-4322,,,7�����{�`8�����{,,,,,,
21,37.43963329,137.3309901,�ό��E����,���W���[�E�̌�,,,���P���c��,�e���g�𒣂��ăL�����v���ł��锫�����c��́A���R�𒼂Ɋ����邱�Ƃ��ł���ꏊ�ł��B�����ڂ̑O�ɂ͔������l�Ɛ��݂��������C���L����A��ɂȂ�Ɩ��_�̐���̉��ŃL�����v�t�@�C���[�Ȃǂ��y���ނ��Ƃ��ł��܂��B���ӂɂ́A�o�[�x�L���[��⋤��������A�����V�����[�Ȃǂ̐ݔ��������Ă��邽�߁A�[�������A�E�g�h�A���C�t�𖞋i�ł��܂��B,927-1204,��F�s������������,0768-82-4322,,,7�����{�`8��31���@���\��͏����Ă��܂���,,"�e���g1���� 1,100�~�@�^�[�v�e���g1���� 300�~�@���݃e���g�Ȃ�",,,,
22,37.43626836,137.2612902,�ό��E����,���W���[�E�̌�,,,�ѓc�킭�킭�L��,��F�s�����O�ɂ���ѓc�킭�킭�L��́A�s���B��́u�����v����������Ă���A�A�����ӏZ����s�����֖K�ꂽ���X�ɂ����p�����Ă��܂��B�{�قɂ͖��N�V���Q�O���A�Q�P���ɍL����ӂōs����u�ѓc�����ĎR(�g�����})�Ղ�v�̐l�`��ʐ^���͂��߁A�s���ŊJ�Â����L���R�Ղ�̏���W�����J���Ă��܂��B�܂��A�{�فE��L�E�L��́A�C�x���g���ɂ����p�����܂��B,927-1214,��F�s�ѓc��16��21�Ԓn1,0768-82-7890,,,9:00�`17:00�i12:00�`13:00�����x�݂̂��ߕفj,�N���N�n,���������@���{�ݎg�p�̏ꍇ�͗L���i�ڍׂ͂��₢���킹���������j,,,,http://wakuwakuhiroba.nt08.com/
23,37.52708553,137.2650722,�ό��E����,���W���[�E�̌�,,,�؃m�Y�����x�ɑ�,���R�тɈ͂܂ꂽ�؃m�Y�C�݈�т́A��c��A�I�[�g�L�����v��Ȃǂ�������x�ɑ��ƂȂ��Ă��܂��B�؃m�Y�C�݂ɂ́A�\�o�����L���̃_�C�r���O�X�|�b�g������܂��B���񂾊C�Ɠ���g�񂾊�ʒn�т��C�������Ɏw�肳��Ă���A�C�������������������܂��B�ނ�ɂ���D�̃|�C���g�ƂȂ��Ă��܂��B�Q������S���ɂ����Ă͐�{�ւ��^���ԂȉԂ����A�ĂƂ͈������������Ă���܂��B,927-1446,��F�s�܌˒��؃m�Y,0768-82-7776,,,,,,,,,
24,37.52785132,137.2652435,�ό��E����,���W���[�E�̌�,,,�؃m�Y�r���b�W,"�؃m�Y�r���b�W�ɂ́A����������ʒn��Ɏw�肳��Ă���������؃m�Y�C�݂ɖʂ��������؍݌����̃R�e�[�W��8������A�����C�͑S���A���{�C����]�ł��܂��B��F�̖L���ȗ��R���C�ōs���̌���""���ʂ̘a�H�����ւ�ׂ��n��̕���""���R���Z�v�g�ɂ����u��`�O�؂̒��H�v�B�܂��A��F�Ő��ݏo�����ǎ��ȕi�X���Z���N�g���A����̕��ꂪ��������u��F�̂��݂�v�����p�ӂ��Ă���܂��B",927-1446,��F�s�܌˒��z��25��1,0768-86-2014,0768-86-2014,,,,,,,,http://kinoura-village.com/
25,37.45748622,137.2353855,�ό��E����,���j�E������,,,�����̂���,����12��5���A����2��9�������N�����@�u�����̂��Ɓv�Ƃ͔\�o��тɓ`���c�̐_�̓`���s���ł��B�c�̐_�l������ɏ����A�L��̊��ӂƊ肢�����߂܂��B���\�o�̂����̂��Ƃ́A���̏d�v���`�������Ɏw�肳��A�Î��ƌ��i�����Ƃǂ߁A����߂ċM�d�Ƃ���Ă��܂��B�����Q�P�N�X���ɂ́A�����ŏ��̃��l�X�R���`������Y�ɑI�肳��܂����B�u�A�G�v�͓c�̐_����������u���v�A�u�R�g�v�̓n���̍s�����Ӗ�����u���v�ŁA�u���̎��v�ƍl�����Ă��܂��B,927-1238,��F�s��R���΋{,,,,,,,,,,
26,37.48822483,137.1953991,�ό��E����,���j�E������,,,���������y�ё��̈ꑰ�̕�,�d�m�Y�̐킢�ɔs��A��F�̑�J�ɗ����ꂽ�Ƃ���镽�����B�����́A��J�Ő��U������Ƃ���Ă���A���̒n�ɂ͈ꑰ�̂��̂Ɠ`������ܗւ̓��Q�Ȃǂ̕�������܂��B,927-1321,��F�s��J������,0768-82-6200,,,,,,,,,
27,37.4405533,137.3273423,�ό��E����,���j�E������,,,��F�Ď�����,�����������玺���ɂ����Đ�������Ă��܂������A�퍑�̐��ɂȂ�ƍ��R�Ǝp�������Ă��܂��܂����B���a�T�R�N�ɕ�������A�����̐��Ƃ��h��̌Ó��h�Ƃ��Ē��ڂ��钿�����Ă����ł��B��F�Ď����قɂ́A�M�d�Ȏ������i�̐��X���W������Ă��܂��B,927-1204,��F�s������1-2-563,0768-82-6200,,,9:00�`17:00,�N���N�n,��l 310�~�@���E���E�� 150�~�@,,,,http://www.city.suzu.ishikawa.jp/suzuyaki/
28,37.52887233,137.3264626,�ό��E����,���j�E������,,,�\���铔��,�\�o�����̍Ő�[�ŁA���傤�ǊO�Y�Ɠ��Y�Ƃ̐ړ_�ɂ�����Ƃ���B�����́u�C���珸�钩���ƁA�C�ɒ��ޗ[�z�v�������ꏊ�ł݂�邱�ƂŗL���ł��B��������ɃC�M���X�l�̐݌v�ő���ꂽ�����̘\���铔��ł��B���l�̂��ߓ�����͌��w�s�ł����A�N�ɐ����ʌ��J������܂��B,927-1441,��F�s�T�����C-51,0767-53-7118,,,,,,,,,
29,37.433314,137.26126,�ό��E����,���j�E������,,,���|���g����,����18�N7���ɊJ�ق����u���|���g�����v�́A�������ǂ�����̌��₷���z�[���Ƃ��āA�l�X�ȃW�������̉��y�≉���A�f�悽�u����ȂǑ��ʂȍÂ����s���Ă��܂��B�Ő��̏�ɉ_�����������悤�ȃf�U�C���̃��r�[�ɂ̓J�t�F������A�����L��̂悤�ɂ����J������Ă��āA���ɂ̓��r�[�R���T�[�g���J����܂��B���r�[�̈�p�ɂ���u���~���[�W�A���v�ł́A�|�łł����J�𐢊E������W�߂ēW�����Ă��܂��B,927-1214,��F�s�ѓc��1-1-8,0768-82-8200,,,9:00�`18:00,�Ηj���A�N���N�n,���~���[�W�A�����ٗ��@��l250�~�@�����w��150�~,,,,http://www.city.suzu.ishikawa.jp/laporte-suzu/
30,37.44270846,137.3261782,�ό��E����,����,,,�����艷�򂷂��̓�,��ӂ�����㑺������ɂ��鉷�򂷂��̓��ɂ́A��h�̎����C��╗�C�A�T�E�i�ȂǏ\��ނ̗l�X�Ȃ����C������A��x���ق���Ɖ��x�ł������ł��邽�߈�����y���߂܂��B�܂��A��՗���}�b�T�[�W�������Ă��邽�ߔ�ꂽ�g�̂�����̂ɍō��̎{�݂ƂȂ��Ă��܂��B�H��������������Ă��邽�߁A�����C�オ��̃r�[�������키���Ƃ��ł��܂��B�^�I���A�o�X�^�I���A���ߓ��͂��ׂē��ٗ��Ɋ܂܂�Ă��邽�߁A��Ԃ�œ��قł��܂��B,927-1204,��F�s������������36-4,0768-82-3726,,,10:00�`22:00�@���G�߂ɂ��c�Ǝ��Ԃ��ς�鎖������܂�,�Ηj��,"��l1,100�~�@���l500�~�@���^�I���E�o�X�^�I���E�ٓ����t��",,,,
31,37.39840879,137.2440866,�ό��E����,����,,,�V�R����@�O�@�̓��i�����h�ɔ\�o�H�����j,�\�o��������������̔g�Â��ȓ��]�ɂ��鍑���h�ɂ̂Ƃ����͎�F(����)����̌����h�B�ڂ̑O�ɂ́u�R�͓��v�Ƃ���������قȎp�������������������т܂��B�V�C���ǂ����ɂ́A�q���◁�ꂩ�痧�R�A��̗Ő���]�ނ��Ƃ��ł��܂��B����̓X�g�[�u���T�E�i�Ɛ����C�t�̐�i�I�V�u�O�@�̓��v(�I�V���C�͒j�����ւ�)�B�򎿂̓i�g���E����������E�Y�_���f����ŁA�_�o�ɂ⃊�E�}�`�A�₦���ȂǂɌ��ʂ�����܂��B,927-1222,��F�s�󗧒��L��1-30-1,0768-84-1621,,,,,,,,,
32,37.43602982,137.2633877,�ό��E����,���Y�E�̔�,,,�񎵂̒��s,�����u�Q�v�Ɓu�V�v�̕t�����ɊJ�Â����A���s�B�n���̂��ꂳ�񂽂���������G�߂̖�؂�ʕ����ѓc���̒������X�X�ʂ�ɂ����ƕ��т܂��B�J�̓�����̓����Q�ƂV���t�����͊J�Â���Ă��܂��B�n�����̊������̔����Ă���A�J�Ó��ɂ͑����̐l�œ��킢�������܂��B,927-1214,��F�s�ѓc���������X�X�ʂ�,,,,6:00�`12:00,,,,,,
33,37.44058737,137.3263767,�ό��E����,���Y�E�̔�,,,��F�Ċ�,��F�Ă̕�����ڎw�������Ƃ̗͍삪���ԁA��F�ĊفB�����ł́A�فA�Ԋ�A����ȂǁA�������̈ӗ~���W���A�̔����Ă��܂��B�f�p�ŗ͋����Ɠ��̎������F�ẮA�\�o�̂��y�Y�ɂ҂�����B��F�Ẵr�[���W���b�L�ň��ރr�[���́A�N���[�~�[�Ȗ��킢�ň�x���񂾂�Y����܂���B,927-1204,��F�s�������P���Q�Ԓn�S�W�O,0768-82-5073,,,9:00�`17:00,,,,,,
34,37.49426252,137.3435104,�ό��E����,���Y�E�̔�,,,��蓹�p�[�L���O����,�k�S���\�o�o�X�̎��Ɛ��◯���ɐV�����u��蓹�p�[�L���O���Ɓv���J�݂���܂����B�ҍ�����g�C���̑��A�W�]����ݒu����A�ω��ɕx�񂾊C�ݐ���C�z���Ɍ����闧�R�A��Ȃǂ̔������i�ς𒭂߂邱�Ƃ��ł��܂��B�������ɂ́A�\�o�̗��R���C�̌b�݂ł���C�Y�����؁A�ʕ��Ȃǂ̒��������݂����A��F�̐V���������X�|�b�g�ƂȂ��Ă��܂��B,927-1451,��F�s�O�蒬���ƂP�T�S�ԂS,0768-88-2808,0768-88-2808,,,,,,,,
35,37.525992,137.324432,�ό��E����,���Y�E�̔�,�ό��E����,���W���[�E�̌�,�𗬎{�ݘT���i�T���n��_�R�����������{�݁j,�T���̘\���铔��߂��ɂ���𗬎{�ݘT���i���̉w�@�T���j�ł́A�n���ō̂ꂽ�V�N�ȐH�ނ̒�����A��F���Y�́u��l�哤�v�Ǝ�F�V�R�ɂ�����g�p�����n�����𐻑����̔����Ă܂��B�܂��A���ۂɓ������̑̌���A�_��Ƒ̌��A���t�̌��ȂǑ����̑̌��^�w�K�������s���Ă��܂��B�̌��w�K�͎��O�ɗ\�񂪕K�v�̂��̂�����܂��B,927-1441,��F�s�T�����e���P�Ԓn�P,0768-86-2525,0768-86-2555,,8:30�`17:00,�N���N�n,,,,,http://noroshi.co.jp/
36,37.48632426,137.1137795,�ό��E����,���Y�E�̔�,�ό��E����,���W���[�E�̌�,�������c���i��F�s�g�l���c�{�݁j,���{�ŗB��A��F�̐m�]�C�݂Ŏ󂯌p����Ă����u�g���l���v�ɂ�鉖�Â���̗��j���w�ׂ鉖�̑��������فu�g�l�فv�ƁA���ۂɉ��Â��肪�̌��ł���̌����c������܂��B�܂��A���y�Y�i�Ƃ��ĉ��̑��ɁA��F�Ă�]���y�R�������̎�F�̓��Y�i�̔̔����s���Ă��܂��B�g���l���Ƃ́A���c�ɊC�����T���Ă��񐅂����A�q�Ŏϋl�߂č�鐻���@�ŁA��S�O�O�N�O�Ɠ������@�ŁA�B���F�Ŏ󂯌p����Ă��܂����B,927-1325,��F�s�������P���T�W�ԂP,0768-87-2040  ,,,8:30�`17:30�i3���`11���j9:00�`16:00�i12���`2���j���̌���13:00�`,�N�����x,,,,,http://enden.jp/
37,37.44145626,137.2701335,�ό��E����,���Y�E�̔�,�ό��E����,���W���[�E�̌�,�����Ȃ�فi��F�s�ό��𗬋��_�{�݁j,��F�̓��Y�i�₨�y�Y�i���܂Ƃ߂Ĕ������Ƃ��ł��邷���Ȃ�فi���̉w�����Ȃ�j�ł́A�V�R�����F�āA�]���y�R�����A�V�N�Ȗ�؂Ȃǂ̕i�����L�x�ɑ����Ă���܂��B�܂��A��F�̊ό��ē����Ƃ��ėl�X�ȏ���񋟂��Ă��邽�߁A�ǂ�ȗ������H�ׂ������A�ǂ�ȑ̌��������������A���q�l�̂���]�ɂ������h��{�݂��Љ�Ă���܂��B,927-1213,��F�s��X�]���V���P�T�Ԓn,0768-82-4688 ,0768-82-6360 ,,8:30�`18:00�i3���`11���j9:00�`17:00�i12���`2���j,�N�����x,,,,,http://notohantou.jp/
