"ID","�啪��","������","�I�[�v���f�[�^���","�{�ݖ���","���ǉ�","TEL","FAX","�X�֔ԍ�","�Z��","�Z��2","������","�Ɩ�����","�x��","URL","���l","PointX","PointY"
138,"�����{��","���H�Z���^�[","���H�Z���^�[","���S�w�Z���H�Z���^�[","���瑍����","083-973-2427","083-973-0092","��754-0001","�R�����R���s���S�V��5-8-22","���S�V��5-8-22",,,,,,131.40,34.11
139,"�����{��","���H�Z���^�[","���H�Z���^�[","�H��w�Z���H�Z���^�[","���瑍����","083-984-2101","083-984-2101","��754-1101","�R�����R���s�H�䓌6632","�H�䓌6632",,,,,,131.43,34.01
140,"�����{��","���H�Z���^�[","���H�Z���^�[","���m�{�w�Z���H�Z���^�[","���瑍����","0836-65-2240","0836-65-2240","��754-1277","�R�����R���s���m�{5045","���m�{5045",,,,,,131.35,34.01
141,"�����{��","���H�Z���^�[","���H�Z���^�[","���n�w�Z���H�Z���^�[","���瑍����","0835-52-0916","0835-52-1388","��747-0231","�R�����R���s���n�x1606-1","���n�x1606-1",,,,,,131.65,34.19
142,"�����{��","���H�Z���^�[","���H�Z���^�[","���Ίw�Z���H����������","���瑍����","083-922-0063","083-922-2027","��753-0070","�R�����R���s����1-10-1","����1-10-1",,,,,,131.47,34.17
143,"�����{��","���H�Z���^�[","���H�Z���^�[","�m�ۊw�Z���H����������","���瑍����","083-929-0311","083-929-0340","��753-0302","�R�����R���s�m�ے���81","�m�ے���81",,,,,,131.55,34.21
144,"�����{��","���H�Z���^�[","���H�Z���^�[","���c���w�Z���H����������","���瑍����","083-972-0711","083-972-0762","��754-0892","�R�����R���s���c��1538-2","���c��1538-2",,,,,,131.41,34.07
145,"�����{��","���H�Z���^�[","���H�Z���^�[","�񓇊w�Z���H����������","���瑍����","083-987-2009","083-957-2054","��754-0893","�R�����R���s�H���552-1","�H���552-1",,,,,,131.42,34.05
146,"�����{��","���H�Z���^�[","���H�Z���^�[","���i�w�Z���H����������","���瑍����","083-989-2513","083-989-3295","��754-0896","�R�����R���s�]��2284","�]��2284",,,,,,131.37,34.05
147,"�����{��","���H�Z���^�[","���H�Z���^�[","��a�w�Z���H����������","���瑍����","083-922-0688","083-922-5413","��753-0031","�R�����R���s�ÌF�꒚��4-1","�ÌF�꒚��4-1",,,,,,131.48,34.17
148,"�����{��","���H�Z���^�[","���H�Z���^�[","������w�Z���H����������","���瑍����","083-952-0304","083-952-0339","��759-1422","�R�����R���s�����n����1234-1","�����n����1234-1",,,,,,131.66,34.35
149,"�����{��","���H�Z���^�[","���H�Z���^�[","�������w�Z���H����������","���瑍����","083-956-0039","083-956-0279","��759-1512","�R�����R���s����������3288-1","����������3288-1",,,,,,131.72,34.39
150,"�����{��","���H�Z���^�[","���H�Z���^�[","���c�w�Z���H����������","���瑍����","083-922-0092","083-922-6100","��753-0063","�R���s����2-26","����2-26",,,,,,131.45,34.16
273,"�����{��","�ΘJ�Ҏ{��","���̑��{��","�R���ΘJ�ґ��������Z���^�[�i�T���t���b�V���R���j","���H�U����","083-933-0001","083-933-0002","��753-0056","�R�����R���s���c����5����5��22��","���c����5����5��22��",,"9������22��","���j���A12��29������1��3��","http://www.sunfresh.jp/",,131.45,34.16
274,"�����{��","�ΘJ�Ҏ{��","���̑��{��","�R���s�����w�l�̉�","���H�U����","083-921-1929","083-932-6417","��753-0056","�R�����R���s���c����ܒ���1��1��","���c����ܒ���1��1��",,"9������21���i�y�j���A���j���y�яj����17���܂Łj","���j���A�j���̗����A12��28������1��5���A8��14������16��","http://www.y-caliente.jp/",,131.45,34.16
275,"�����{��","�ΘJ�Ҏ{��","���̑��{��","�R���s�ΘJ���N�z�[��","���H�U����","083-973-0003",,"��754-0002","�R���s���S����1440�Ԓn1","���S����1440�Ԓn1",,,,,,131.40,34.10
306,"�����{��","�֏�","���̑��{��","�R���s�m�ۍ֏�","�������S��","083-929-0990","083-929-0973","��753-0303","�R���s�m�ۉ���35�Ԓn1","�m�ۉ���35�Ԓn1",,,"2014/01/01",,,131.55,34.19
307,"�����{��","�֏�","���̑��{��","�R���s���n�֏�","�������S��","0835-56-0690","0835-56-0690","��747-0401","�R���s���n��J32�Ԓn5","���n��J32�Ԓn5",,,"2014/01/01",,,131.69,34.32
308,"�����{��","�֏�","���̑��{��","�R���s�Ð�֏�򖾉�","�������S��","083-989-4969","083-989-4979","��754-0897","�R���s�Ð�5500�Ԓn","�Ð�5500�Ԓn",,,"2014/01/01",,,131.38,34.07
309,"�����{��","�֏�","���̑��{��","�R���s�����Α���","�������S��","083-952-0817","083-952-0817","��759-1422","�R���s�����n����2112�Ԓn","�����n����2112�Ԓn",,,"2014/01/01",,,131.65,34.34
310,"�����{��","�֏�","���̑��{��","�R���s�c���m�{�����[�����i��_�j","�������S��","0836-65-4113",,"��754-1277","�R���s���m�{649�Ԓn1","���m�{649�Ԓn1",,,,,,131.34,34.00
311,"�����{��","�s�c��n","���̑��{��","�R���s�c��x�쉀","�������S��","083-934-2915",,"��753-0214","�R���s�����x194�Ԓn�ق�","�����x194�Ԓn�ق�",,,,,,131.48,34.16
312,"�����{��","�s�c��n","���̑��{��","�R���s�c�A���쉀","�������S��","083-934-2915",,"��753-0212","�R���s�����I223�Ԓn1","�����I223�Ԓn1",,,,,,131.52,34.15
313,"�����{��","�s�c��n","���̑��{��","�R���s�c�A���쉀","�������S��","083-934-2915",,"��753-0212","�R���s�����I220�Ԓn1�ق�","�����I220�Ԓn1�ق�",,,,,,131.52,34.15
314,"�����{��","�s�c��n","���̑��{��","�R���s�c�A��O�쉀","�������S��","083-934-2915",,"��753-0212","�R���s�����I38�Ԓn6�ق�","�����I38�Ԓn6�ق�",,,,,,131.52,34.15
315,"�����{��","�s�c��n","���̑��{��","�R���s�c���S�~���쉀","�������S��","083-934-2915",,"��754-0001","�R���s���S�㋽1500�Ԓn107�ق�","���S�㋽1500�Ԓn107�ق�",,,,,,131.38,34.11
316,"�����{��","�s�c��n","���̑��{��","�R���s�c���R������n","�������S��","0836-65-4113",,"��754-1277","�R���s���m�{649�Ԓn48","���m�{649�Ԓn48",,,,,,131.34,34.00
317,"�����{��","�s�c��n","���̑��{��","�R���s�c�ӂ��̑���n","�l�����i��","083-934-2767",,"��753-0052","�R�����R���s�O�a��1741�Ԓn1�ق�","�O�a��1741�Ԓn1�ق�",,,,,,131.46,34.16
318,"�����{��","�s�c��n","���̑��{��","�R���s�c�ӂ��̑���n","�l�����i��","083-234-2767",,"��753-0052","�R�����R���s�O�a��1673�Ԓn�ق�","�O�a��1673�Ԓn�ق�",,,,,,131.46,34.16
319,"�����{��","�_�ѐ��Y�{��","���̑��{��","���̉w�u�m�ۂ̋��v","�_�ѐ����","083-929-0480","083-929-0482","��753-0302","�R���s�m�ے���1034","�m�ے���1034",,"8��30������18��30��","���T���j�A�N���N�n�i12��31�����痂�N1��2���܂Łj","http://www.nihonosato.com/",,131.55,34.21
320,"�����{��","�_�ѐ��Y�{��","���̑��{��","�M��_�Y���H�̔���","�_�ѐ����","0835-58-0711","0835-58-0711","��747-0402","�R���s���n�M��2021�Ԓn","���n�M��2021�Ԓn",,"�H���F11������14��30���܂ŁA���s�F8������15��30���܂�","���T���j������ؗj���܂�",,,131.72,34.34
321,"�����{��","�_�ѐ��Y�{��","���̑��{��","�R���s���n�R���J���Z���^�[","�_�ѐ����","0835-52-0217","0835-52-0049","��747-0231","�R���s���n�x1533�Ԓn","���n�x1533�Ԓn",,"�ߑO8��30������ߌ�10���܂�","������2�E��4���j���A12��29�����痂�N1��3���܂�",,,131.66,34.18
322,"�����{��","�_�ѐ��Y�{��","���̑��{��","���n����ҁE��Ҋ������Z���^�[�u����v","�_�ѐ����","0835-52-1772","0835-52-1772","��747-0231","�R���s���n�x1565�Ԓn1","���n�x1565�Ԓn1",,,"12��31�����痂�N1��2���܂�",,,131.65,34.19
323,"�����{��","�_�ѐ��Y�{��","���̑��{��","���̉w�u�������v","�_�ѐ����","083-984-5704","083-984-5704","��754-1101","�R���s�H�䓌1520-4","�H�䓌1520-4",,"9������18��","��2�E��4���j���i�j���͉c�Ɓj�A�N���N�n","http://www.y-shoko.com/akisho/",,131.45,34.02
324,"�����{��","�_�ѐ��Y�{��","���̑��{��","���̉w�u����炠�����v","�_�ѐ����","0836-66-1001","0836-66-1002","��754-1277","�R���s���m�{509-88","���m�{509-88",,"8������21��30���܂Łi���X�F8��30������19���A���X�g�����F8��30������21��30���܂Łj","�s��x","http://www.c-able.ne.jp/~machikai/",,131.36,34.01
325,"�����{��","�_�ѐ��Y�{��","���̑��{��","���̉w�u���勬�v","�_�ѐ����","083-955-0777","083-955-0333","��759-1231","�R���s�������_����47-1","�������_����47-1",,"9��30������18���i�������A���X�g������11������19���܂Łj","�����A��2�Ηj�A8���͑�1�Ηj�A11����x���Ȃ��A1��1���i�������A���X�g�����͉c�Ɓj","http://choumonkyou.blog.fc2.com/",,131.57,34.30
340,"�����{��","�וۊ�","���̑��{��","�R���וۊ�","�l�����i��","083-922-7055",,"��753-0052","�R�����R���s�O�a��3-1","�O�a��3-1",,"8��30������17��15��","�y���A�j�Փ��A�N���N�n",,,131.47,34.16
341,"�����{��","�וۊ�","���̑��{��","���ӂꂠ���Z���^�[","�l�����i��","083-972-6170",,"��754-0891","�R�����R���s��4713-1","��4713-1",,"8��30������17��15��","�y���A�j�Փ��A�N���N�n",,,131.41,34.09
342,"�����{��","�ی��Z���^�[��","���̑��{��","�ی��Z���^�[","���N���i��","083-921-2666","083-925-2214","��753-0079","�R�����R���s���ē񒚖�6��6��","���ē񒚖�6��6��",,"8��30������17��15��","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,,131.46,34.17
343,"�����{��","�ی��Z���^�[��","���̑��{��","���S�ی������Z���^�[","���N���i��","083-973-8147","083-973-8280","��754-0002","�R�����R���s���S����609�Ԓn5","���S����609�Ԓn5",,"8��30������17��15��","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,,131.39,34.10
344,"�����{��","�ی��Z���^�[��","���̑��{��","�H��ی��Z���^�[","���N���i��","083-984-8031",,"��754-1101","�R�����R���s�H�䓌6570�Ԓn","�H�䓌6570�Ԓn",,"�����Ƃ��Ė��T�Ηj���i�j�Փ��������j��13��30������16��30���܂ŐE�����݁B","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,"�����ȊO�̏H��ی��Z���^�[�ւ̓d�b�͓]���ƂȂ�A���S�ی������Z���^�[�ł��󂯂��Ă��܂��B",131.43,34.01
345,"�����{��","�ی��Z���^�[��","���̑��{��","���m�{���N�����Z���^�[�i�����񂫂���j","�Љ��","0836-66-2003",,"��754-1277","�R�����R���s���m�{2740�Ԓn","���m�{2740�Ԓn",,"9������17��","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,,131.35,34.01
346,"�����{��","�ی��Z���^�[��","���̑��{��","���N���i�ی��N�Â����O�S���i���n�����x�����j","���N���i��","0835-52-1114","0835-52-0444","��747-0292","�R�����R���s���n�x1744�Ԓn","���n�x1744�Ԓn",,"8��30������17��15��","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,,131.60,34.18
347,"�����{��","�ی��Z���^�[��","���̑��{��","���n�ی��Z���^�[","���N���i��","0835-52-1114","0835-52-0444","��747-0292","�R�����R���s���n�x1926-1�Ԓn","���n�x1926-1�Ԓn",,"8��30������17��15�� �i�ی����Ƃ����鎞�̂݊J�فj","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,,131.65,34.18
348,"�����{��","�ی��Z���^�[��","���̑��{��","�����ی��Z���^�[","���N���i��","083-956-0993","083-956-0013","��759-1512","�R�����R���s����������3382�Ԓn","����������3382�Ԓn",,"8��30������17��15��","�y�j�A���j�A�j���A�N���N�n�i12/29�`1/3�j",,,131.72,34.39
349,"�����{��","�ی��Z���^�[��","���̑��{��","�x���E��ԋ}�a�f�Ï�","���N���i��","083-925-2266","083-932-6512","��753-0079","�R�����R���s���ē񒚖�6��6��","���ē񒚖�6��6��",,"�i�f�Ó����j���ȁE�O�ȁF�����@19������22���A���ȁF���E�j���E8/14�`16�E12/29�`1/3�@9������13��",,,,131.46,34.17
350,"�����{��","�ی��Z���^�[��","���̑��{��","�R���s�M��f�Ï�","���N���i��","0835-58-0106",,"��747-0402 ","�R�����R���s���n�M��378�Ԓn2","���n�M��378�Ԓn2",,"�f�Î��ԁ@�Ηj���F13��30������15���܂�","���A���A���A�؁A���A�y�y�ѓ��j���A�j���A�~�i8/13�`16�j�A�N���N�n�i12/29�`1/3�j",,,131.70,34.33
351,"�����{��","�ی��Z���^�[��","���̑��{��","�R���s���f�Ï�","���N���i��","0835-54-0312",,"��747-0611 ","�R�����R���s���n�I�͓�1629�Ԓn1","���n�I�͓�1629�Ԓn1",,"�f�Î��ԁ@���j���F13��30������15���܂�","���A�΁A���A�؁A���A�y�y�ѓ��j���A�j���A�~�i8/13�`16�j�A�N���N�n�i12/29�`1/3�j",,,131.72,34.19
352,"�����{��","���h��","���̑��{��","�������h��","���h������","083-933-0119","083-932-2003","��753-0089","�R�����R���s�T�R��2��1��","�T�R��2��1��",,,,,,131.47,34.17
353,"�����{��","���h��","���̑��{��","�������h������o����","���h������","083-941-0119","083-927-6881","��753-0211","�R�����R���s�������606�Ԓn","�������606�Ԓn",,,,,,131.51,34.15
354,"�����{��","���h��","���̑��{��","�������h�����n�o����","���h������","0835-53-0119","0835-52-1770","��747-0231","�R�����R���s���n�x2304�Ԓn1","���n�x2304�Ԓn1",,,,,,131.66,34.19
355,"�����{��","���h��","���̑��{��","�������h��","���h������","083-957-0119","083-957-0128","��759-1512","�R�����R���s����������3170�Ԓn3","����������3170�Ԓn3",,,,,,131.71,34.39
356,"�����{��","���h��","���̑��{��","����h��","���h������","083-974-0119","083-972-8525","��754-0023","�R�����R���s���S�O�c��1��16��","���S�O�c��1��16��",,,,,,131.39,34.08
357,"�����{��","���h��","���̑��{��","����h�����m�{�o����","���h������","0836-66-0119","0836-65-1348","��754-1277","�R�����R���s���m�{943�Ԓn2","���m�{943�Ԓn2",,,,,,131.35,34.02
358,"�����{��","���h��","���̑��{��","����h���H��o����","���h������","083-984-0119","083-984-0139","��754-1101","�R�����R���s�H�䓌6898�Ԓn2","�H�䓌6898�Ԓn2",,,,,,131.43,34.02
359,"�����{��","����","���̑��{��","�͌��J����","�s�s������","083-989-6804","083-989-6804","��754-0894","�R���s���R3-4","���R3-4",,"9������17��","12��29���`1��3��","http://www.city.yamaguchi.lg.jp/cms-sypher/www/section/detail.jsp?id=1450",,131.32,34.04
360,"�����{��","����","���̑��{��","�T�R����","�s�s������","083-923-6759",,"��753-0088","�R���s���͌�73-1","���͌�73-1",,"9���`20��","12��29������1��3��","http://www.city.yamaguchi.lg.jp/cms-sypher/www/section/detail.jsp?id=1451",,131.47,34.18
361,"�����{��","���ԏ�","���̑��{��","�R���s�������ԏ�","�s�s�v���","083-925-4200",,"��753-8650","�R�����R���s�T�R��2-1","�T�R��2-1",,"24����","�Ȃ�",,,131.47,34.17
362,"�����{��","�㉺�����{��","���̑��{��","�R���s�㉺������","�㉺����������","083-933-6663","083-932-0810","��753-0043","�R�����R���s�{����7��1��","�{����7��1��",,,,,,131.48,34.16
363,"�����{��","�㉺�����{��","���̑��{��","�R���s���c�򐅏�","�����{�݉�","083-922-0311","083-922-0317","��753-0871","�R�����R���s���c28�Ԓn","���c28�Ԓn",,,,,,131.43,34.14
364,"�����{��","�㉺�����{��","���̑��{��","�R���򉻃Z���^�[","�������{�݉�","083-925-8469","083-925-8468","��753-0851","�R�����R���s����8�Ԓn","����8�Ԓn",,,,,,131.42,34.13
365,"�����{��","�㉺�����{��","���̑��{��","���S�򉻃Z���^�[","�������{�݉�",,,"��754-0002","�R�����R���s���S����3456","���S����3456",,,,,,131.39,34.08
366,"�����{��","�㉺�����{��","���̑��{��","�H��򉻃Z���^�[","�������{�݉�",,,"��754-1102","�R�����R���s�H�䐼2650","�H�䐼2650",,,,,,131.42,34.02
367,"�����{��","�㉺�����{��","���̑��{��","�쐼�򉻃Z���^�[","�������{�݉�",,,"��754-0895","�R�����R���s�[�a���m��1247","�[�a���m��1247",,,,,,131.35,34.05
