���ڂP,���ڂQ,�W,�X,�P�O,�P�P,�P�Q,�P�R,�P�S,�P�T,�P�U,�P�V,�P�W,�P�X,�Q�O,�Q�P,�Q�Q,�Q�R,�Q�S,�Q�T,�Q�U,�Q�V
�j�l���n�S�����,,7.5,6.8,7.6,7.5,7.3,7.9,6.3,6.1,6.9,6.8,6.5,7.0,7.2,5.9,7.3,6.9,6.7,7.1,6.4,5.9
�s�n�b,,,,,,,,,,1.8,2.1,1.4,1.6,2.1,1.7,1.4,2.0,1.6,1.4,1.4,1.6
�m�g�R�|�m,,0.25,0.17,0.14,0.15,0.14,0.11,0.11,0.08,0.08,0.09,0.06,0.07,0.05,0.06,0.05,0.07,0.08,0.06,0.05,0.04
�a�n�c,,2.0,1.7,1.6,1.5,1.4,1.3,1.3,1.2,1.2,1.2,1.0,1.3,1.5,1.5,1.2,1.1,1.2,1.1,1.0,1.1
�A�C�I���E�ʊ�����,,,,,,,,,,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�l�a�`�r,,0.07,0.05,0.05,0.05,0.05,0.03,0.03,0.03,0.04,0.04,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
���ʁi���R�^���j,�ő��,570,510,1900,1900,1400,2400,1600,680,1300,670,1400,1500,1000,700,520,1200,980,1100,710,1400
���ʁi���R�^���j,������,36,49,70,61,75,58,64,72,65,59,81,51,80,53,79,58,47,45,47,53
���ʁi���R�^���j,�ŏ���,12,24,29,21,33,23,33,22,29,27,35,29,38,31,37,33,22,20,18,21
