�s,EPSG�R�[�h,�o�x,�ܓx,�{�ݖ���,�Z��,�ݒu�ꏊ�i�ʒu�j�@,�d�b�ԍ��@,�ݒu�䐔�@,���p�\���ԁi���j,���p�\���ԁi���j,���p�\���ԁF���l
1,EPSG:4326,136.7023278,35.31897252,�H���s�����{����,�H���s�H���s�|�@��55�Ԓn,2�K����,058-392�]1111,1��,8��30��,18��00��,���j���`���j���i�j���y�єN���N�n�i12�^29�`���N1�^3�j�������j�A������4���j���@�ߑO9��00���`�ߌ�4��00��
2,EPSG:4326,136.7021088,35.31917391,�H���s�ی��Z���^�[,�H���s�|�@��85�Ԓn,1�K���r�[����,058-392-9937,1��,8��30��,17��15��,���j���`���j���i�j���y�єN���N�n�i12�^29�`���N1�^3�j�������j
3,EPSG:4326,136.6965594,35.32894313,�H���s���}����,�H���s�|�@���ۂ̓�6����2�Ԓn,1�K�J�E���^�[�@�I,058-392-2270,1��,10��00��,18��00��,
4,EPSG:4326,136.69831,35.32866718,�V�l�����Z���^�[,�H���s�|�@���ۂ̓�6����160�Ԓn,1�K���r�[����,058-392-7163,1��,9��00��,17��00��,
5,EPSG:4326,136.6973178,35.3286829,�s��H�������Z���^�[,�H���s�|�@���ۂ̓�6����7�Ԓn,1�K�������̎�t��,058-393-2231,1��,9��00��,21��30��,
6,EPSG:4326,136.7021292,35.32412765,�H���s���j���������ىH���s�f�掑����,�H���s�|�@��2624�Ԓn1,2�K�f�掑����,058-391-2234,1��,9��00��,17��00��,
7,EPSG:4326,136.69831,35.32866718,�H���s�_��������,�H���s�|�@���ۂ̓�6����160�Ԓn,2�K������k���p,-,1��,,,���ꗘ�p��
8,EPSG:4326,136.7095311,35.32866892,�H���s���a�@,�H���s�V����3����246�Ԓn,�f�Ó�1�K��v�t��,058-393-0111,1��,8��00��,18��00��,����
9,EPSG:4326,136.7095311,35.32866892,�H���s���a�@,�H���s�V����3����246�Ԓn,�f�Ó�1�K���n�r���e�[�V��������,058-393-0111,1��,8��00��,18��00��,����
10,EPSG:4326,136.7095311,35.32866892,�H���s���a�@,�H���s�V����3����246�Ԓn,�f�Ó�3�K�u�`������,058-393-0111,1��,8��00��,18��00��,����
11,EPSG:4326,136.7087399,35.32386165,�����T�|�[�g�Z���^�[,�H���s�|�@���ό�719�Ԓn1,1�K����,058-393-0751,1��,,,�Z���^�[��َ��ԑ�
12,EPSG:4326,136.6838437,35.25741208,�H������i�V�l�����Z���^�[�j,�H���s�K�����ߓ�1038�Ԓn1,1�K����������,058-398-8868,1��,10��00��,21��00��,
13,EPSG:4326,136.6985946,35.27504715,�H���s�h�ЃX�e�[�V����,�H���s�������Γc701�Ԓn,���������,058-398-1811,1��,,,�{�ݗ��p���̂�
14,EPSG:4326,136.7271194,35.32324344,�e�t�j�t�i�t�X�|�[�c�p�[�N,�H���s���ؒ���Y602�Ԓn,�����X�^�W�A�����փz�[��,058-392-8708,1��,,,������������������
15,EPSG:4326,136.6934644,35.32137783,�H���s�Љ�����c��ӂꂠ�����,�H���s��������3����25�Ԓn,4�K�G���x�[�^�[�z�[��,058-391-0631,1��,9��00��,21��00��,�x��12��29���`1��3��
16,EPSG:4326,136.7241204,35.34466032,���ߏ��w�Z,�H���s���ߒ�7����66�Ԓn1,�E����,058-391-3348,1��,8��05��,16��35��,����
17,EPSG:4326,136.6979719,35.34974916,���F���w�Z,�H���s���F��2����361�Ԓn5,�̈��,058-391-3059,1��,8��15��,16��45��,����
18,EPSG:4326,136.730423,35.33030911,���؏��w�Z,�H���s���ؒ����4����3�Ԓn,�E����,058-392-5451,1��,8��10��,16��40��,����
19,EPSG:4326,136.7015483,35.32760521,�|�@���w�Z,�H���s�|�@��1295�Ԓn,�E����,058-392-3000,1��,8��15��,16��45��,����
20,EPSG:4326,136.7056742,35.31148415,�������w�Z,�H���s�]�g�ǒ�1270�Ԓn,�E����,058-392-4335,1��,8��15��,16��45��,����
21,EPSG:4326,136.6861089,35.32295756,�������w�Z,�H���s�������{��1096�Ԓn,�E����,058-391-2382,1��,8��15��,16��45��,����
22,EPSG:4326,136.6775627,35.30152543,�x�Ï��w�Z,�H���s�x�Ò�617�Ԓn,�E����,058-398-3294,1��,8��15��,16��45��,����
23,EPSG:4326,136.6989967,35.29046796,�������w�Z,�H���s�㒆����2100�Ԓn,�ی���,058-398-2973,1��,8��15��,16��45��,����
24,EPSG:4326,136.6819822,35.26605319,�K�����w�Z,�H���s�K�������_3315�Ԓn1,�E����,058-398-8500,1��,8��15��,16��45��,����
25,EPSG:4326,136.7207955,35.33956063,�H�����w�Z,�H���s���ߒ�7����455�Ԓn,�E����,058-392-4433,1��,8��05��,16��35��,����
26,EPSG:4326,136.7042113,35.31971517,�|�@���w�Z,�H���s�|�@��3176�Ԓn,�E����,058-391-6147,1��,8��10��,16��40��,����
27,EPSG:4326,136.7158859,35.3114426,�������w�Z,�H���s�|�@���ѕ�505�Ԓn,�E����,058-391-6180,1��,8��10��,16��40��,����
28,EPSG:4326,136.7001151,35.29695744,�������w�Z,�H���s�㒆����1593�Ԓn,�E����,058-398-3229,1��,8��10��,16��40��,����
29,EPSG:4326,136.6819822,35.26605319,�K�����w�Z,�H���s�K�������_3315�Ԓn1,�E����,058-398-8217,1��,8��10��,16��40��,����
30,EPSG:4326,136.6854246,35.32245521,�����c�t��,�H���s�������{��214�Ԓn1,�E����,058-392-6281,1��,8��30��,17��15��,����
