﻿地方公共団体コード,地方公共団体名,施設名,住所,緯度,経度,提供サービス（授乳）,提供サービス（おむつ交換）,利用可能時間（開始）,利用可能時間（終了）,利用可能時間（備考）,休業日等,特記事項
33208,岡山県総社市,総社市図書館,中央三丁目10-113,34.67183,133.74771,○,○,9:00,18:00,,月曜日,
33208,岡山県総社市,きびじアリーナ?,三輪1300,34.664453,133.747805,○,○,9:00,21:00,,,
33208,岡山県総社市,きよね夢てらす?,清音軽部666-6,34.65076,133.73944,○,○,9:30,16:00,,,
33208,岡山県総社市,山手公民館?,岡谷151-1,34.6599,133.7708,○,○,8:30,21:00,,月曜日,
33208,岡山県総社市,岡山県立大学?,窪木111,34.69393,133.78345,○,○,,,チュッピー広場開設時のみ,,
33208,岡山県総社市,西出張所?,新本7743,34.664881,133.655349,○,○,8:30,17:15,,土曜、日曜、祝日,
33208,岡山県総社市,総社ふれあいセンター?,中央六丁目6-102,34.66947,133.7504,○,○,8:30,17:00,,,
33208,岡山県総社市,働く婦人の家?,総社三丁目15-1,34.67924,133.756485,○,○,9:00,21:00,,月曜、祝日,
33208,岡山県総社市,総社市役所?,中央一丁目1番1号,34.67279,133.74644,○,○,8:30,17:15,,土曜、日曜、祝日,
33208,岡山県総社市,山手出張所,地頭片山17-1,34.660786,133.769217,○,○,8:30,17:15,,土曜、日曜、祝日,
33208,岡山県総社市,天満屋ハピータウンリブ総社店?,門田187,34.676704,133.741813,○,○,10:00,20:00,,,
33208,岡山県総社市,山手保健センター?,地頭片山143-1,34.659347,133.769996,○,○,9:30,16:00,,土曜、日曜、祝日,
33208,岡山県総社市,サントピア岡山総社?,秦1215,34.684378,133.712917,○,○,,,,,
33208,岡山県総社市,サンロード吉備路?,三須825-1,34.669944,133.77034,○,○,,,,,
33208,岡山県総社市,総社駅前観光案内所?,駅前一丁目1-1,34.673033,133.738139,○,○,9:00,18:00,10月から3月は17:00まで,,
33208,岡山県総社市,清音ふるさとふれあい広場?,清音三因1017-4,34.655633,133.754087,○,○,9:00,19:00,テニスコート、ゆうゆう広場は21時まで,,
33208,岡山県総社市,医）三宅内科小児科医院?,井手919,34.68006,133.77121,○,○,,,診療時間内,日曜祝日、水曜土曜午後,
33208,岡山県総社市,医）やまもと医院?,三輪618,34.66354,133.74213,○,○,,,診療時間内,日曜祝日、木曜土曜午後,
33208,岡山県総社市,高杉こどもクリニック?,井手585-1,34.675272,133.759428,○,○,8:30,18:30,,日曜祝日、木曜午後,
33208,岡山県総社市,医）清音クリニック,清音三因606-1,34.649078,133.75052,○,○,9:00,18:30,,日曜祝日、水曜土曜午後,
33208,岡山県総社市,吉備路歯科医院?,三輪1121-1,34.666521,133.744412,○,○,9:30,19:00,土曜は~17;00,木曜、日曜祝日,
33208,岡山県総社市,おかやまコープ　コープ総社東?,総社1370-3,34.678371,133.762029,○,○,9:30,21:00,,1月1日、2日、3日,
33208,岡山県総社市,農マル園芸　吉備路農園?,西郡411-1,34.66086,133.76361,○,○,9:00,18:00,,元旦,
33208,岡山県総社市,谷口レディスクリニック?,真壁213,34.667779,133.757557,○,○,9:00,18:00,,日曜、祝日,
33208,岡山県総社市,ホームプラザナフコ　総社店,井尻野364-1,34.681311,133.726625,○,○,8:00,20:00,,元旦,
