ID,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,�W������3,�T�u�W������2,����,�ݒu�ꏊ,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,�d-mail,��َ���,�x�ٓ�,����,���l,�����N
5001,36.520168,136.567419,�w�Z,���w�Z,,,,,���C���w�Z,�E������,,���R�s���L�꒚��100,076-276-1261,,,,,,,
5002,36.524234,136.579126,�w�Z,���w�Z,,,,,�������w�Z,�̈�ٓ���,,���R�s���ے�207,076-276-6151,,,,,,,
5003,36.531353,136.572463,�w�Z,���w�Z,,,,,�k�z���w�Z,�̈�ٓ���,,���R�s�V�c��246,076-276-1265,,,,,,,
5004,36.545389,136.564938,�w�Z,���w�Z,,,,,���u���w�Z,��������,,���R�s�{�i��1446-1,076-276-6225,,,,,,,
5005,36.529452,136.55017,�w�Z,���w�Z,,,,,���鏬�w�Z,�E����,,���R�s�k���c��355,076-276-1263,,,,,,,
5006,36.524497,136.541724,�w�Z,���w�Z,,,,,���쏬�w�Z,�̈�ٌ���,,���R�s���쓌�l���ڂP,076-276-6855,,,,,,,
5007,36.483522,136.528757,�w�Z,���w�Z,,,,,�ΐ쏬�w�Z,�E�����O,,���R�s��������344,076-277-0454,,,,,,,
5008,36.507851,136.529798,�w�Z,���w�Z,,,,,���z���w�Z,�E������,,���R�s�}�Ԓ�1150-1,076-276-1266,,,,,,,
5009,36.491277,136.56952,�w�Z,���w�Z,,,,,���쏬�w�Z,�T�u����,,���R�s���g��1171-1,076-276-1264,,,,,,,
5010,36.490859,136.484624,�w�Z,���w�Z,,,,,���쏬�w�Z,�̈�ٌ���,,���R�s����a�g����229,076-278-2063,,,,,,,
5011,36.474199,136.477684,�w�Z,���w�Z,,,,,�����w�Z,�E������,,���R�s�����J307,076-278-2244,,,,,,,
5012,36.491585,136.502542,�w�Z,���w�Z,,,,,�������w�Z,�̈�ٌ���,,���R�s��֒��k15,076-278-2243,,,,,,,
5013,36.445196,136.635947,�w�Z,���w�Z,,,,,�������w�Z,�E����,,���R�s�ߗ����g����111,076-272-1611,,,,,,,
5014,36.477243,136.605875,�w�Z,���w�Z,,,,,�������w�Z,�E�����O,,���R�s�������1-4,076-272-1118,,,,,,,
5015,36.487072,136.602483,�w�Z,���w�Z,,,,,�L�z���w�Z,�E�����O,,���R�s�m�C������77-2,076-273-4131,,,,,,,
5016,36.371285,136.604919,�w�Z,���w�Z,,,,,���z���w�Z,�P�K���k���O,,���R�s��쒬�I1,076-254-2219,,,,,,,
5017,36.178033,136.625472,�w�Z,���w�Z,,,,,���􏬊w�Z,���ʌ���,,���R�s������110,076-259-2009,,,,,,,
5018,36.517902,136.568711,�w�Z,���w�Z,,,,,���C���w�Z,�E�����O,,���R�s���L�񒚖ڂP,076-276-1271,,,,,,,
5019,36.517902,136.568711,�Љ��{��,�̈��,,,,,���C���w�Z�i��Q�̈�فj,,,���R�s���L�񒚖ڂP,,,,,,,,
5020,36.535948,136.542704,�w�Z,���w�Z,,,,,�k�����w�Z,�ی����O,,���R�s���ؒ�112-1,076-275-4454,,,,,,,
5021,36.535948,136.542704,�Љ��{��,�̈��,,,,,�k�����w�Z�i��Q�̈�فj,,,���R�s���ؒ�112-1,,,,,,,,
5022,36.535144,136.581212,�w�Z,���w�Z,,,,,���쒆�w�Z,�E����,,���R�s�ԏ���468-1,076-276-8823,,,,,,,
5023,36.535144,136.581212,�Љ��{��,�̈��,,,,,���쒆�w�Z�i��Q�̈�فj,,,���R�s�ԏ���468-1,,,,,,,,
5024,36.499955,136.525073,�w�Z,���w�Z,,,,,�}�Ԓ��w�Z,�E�����O,,���R�s�}�Ԓ�157,076-276-1273,,,,,,,
5025,36.499955,136.525073,�Љ��{��,�̈��,,,,,�}�Ԓ��w�Z�i��Q�̈�فj,,,���R�s�}�Ԓ�157,,,,,,,,
5026,36.489304,136.492429,�w�Z,���w�Z,,,,,���쒆�w�Z,�E����,,���R�s����l���^5,076-278-2364,,,,,,,
5027,36.454794,136.624579,�w�Z,���w�Z,,,,,�ߗ����w�Z,�E������,,���R�s�ߗ��{���l���ڃ�16,076-272-1616,,,,,,,
5028,36.483503,136.596506,�w�Z,���w�Z,,,,,�k�C���w�Z,�E����,,���R�s��������24-2,076-273-2611,,,,,,,
5029,36.402371,136.631168,�w�Z,���w�Z,,,,,�͓����w�Z,�E����,,���R�s�͓��������C�C88,076-272-2516,,,,,,,
5030,36.363942,136.608243,�w�Z,���w�Z,,,,,���z���w�Z,�̈�ٓ���,,���R�s���������`140,076-254-2319,,,,,,,
5031,36.296415,136.641043,�w�Z,���E���w�Z,,,,,���䏬�E���w�Z,�P�K�L��,,���R�s���ː\66,076-256-7145,,,,,,,
5100,36.524726,136.563225,�Љ��{��,������,,,,,���C������,������,,���R�s���V��170-1,076-276-1281,,,,,,,
5101,36.484155,136.527482,�Љ��{��,������,,,,,�ΐ������,�P�K�k�b��,,���R�s��������332-1,076-277-0455,,,,,,,
5102,36.498689,136.536589,�Љ��{��,������,,,,,���������,�̈��,,���R�s�����쒬483,076-276-1282,,,,,,,
5103,36.504829,136.525526,�Љ��{��,������,,,,,�}�Ԍ�����,������,,���R�s�}�Ԓ�623-1,076-276-1283,,,,,,,
5104,36.513609,136.534658,�Љ��{��,������,,,,,�{�ی�����,������,,���R�s�{�ے�1159,076-276-1284,,,,,,,
5105,36.512744,136.559095,�Љ��{��,������,,,,,��،�����,������,,���R�s���䒬441,076-276-1285,,,,,,,
5106,36.522901,136.555117,�Љ��{��,������,,,,,�o�������,������,,���R�s����406,076-276-1286,,,,,,,
5107,36.538931,136.540993,�Љ��{��,������,,,,,���������,����,,���R�s���쒬1566-1,076-276-1287,,,,,,,
5108,36.551022,136.567666,�Љ��{��,������,,,,,��������,������,,���R�s���u�񒚖�32,076-276-1288,,,,,,,
5109,36.542829,136.57173,�Љ��{��,������,,,,,�������ف@�ʊ�,������,,���R�s�{�i��297,076-274-5246,,,,,,,
5110,36.519377,136.580613,�Љ��{��,������,,,,,����������,�������O,,���R�s������144-1,076-276-1290,,,,,,,
5111,36.497899,136.575261,�Љ��{��,������,,,,,�ђ�������,������,,���R�s���ے�461,076-276-1291,,,,,,,
5112,36.53055,136.589062,�Љ��{��,������,,,,,��������,1�K�L��,,���R�s�c����230,076-276-1289,,,,,,,
5113,36.483478,136.565373,�Љ��{��,������,,,,,�R��������,������,,���R�s���g��120,076-276-7764,,,,,,,
5114,36.527488,136.537705,�Љ��{��,������,,,,,���������,������,,���R�s���쐼������30,076-276-2204,,,,,,,
5115,36.501602,136.531473,�Љ��{��,������,,,,,����������,�������O,,���R�s�����꒚��37,076-275-4160,,,,,,,
5116,36.491006,136.491946,�Љ��{��,������,,,,,���������,1�K���r�[,,���R�s����l����103,076-278-2400,,,,,,,
5117,36.489497,136.510314,�Љ��{��,������,,,,,����������,�������O,,���R�s��֒�113-1,076-278-8137,,,,,,,
5118,36.47816,136.476942,�Љ��{��,������,,,,,��������,����,,���R�s����1��28,076-278-2002,,,,,,,
5119,36.428337,136.635001,�Љ��{��,������,,,,,��m�{������,�a��,,���R�s���R���J88-10,076-272-0037,,,,,,,
5120,36.452854,136.625511,�Љ��{��,������,,,,,�ߗ�������,������,,���R�s�ߗ��{���l���ڃk85,076-273-1212,,,,,,,
5121,36.464923,136.614424,�Љ��{��,������,,,,,���R������,�a��,,���R�s����q���z60-1,076-272-0382,,,,,,,
5122,36.482973,136.613052,�Љ��{��,������,,,,,�ь�����,������,,���R�s���@�����w24,076-272-1746,,,,,,,
5123,36.482645,136.59377,�Љ��{��,������,,,,,�ڔ�������,������,,���R�s�������C19,076-272-1041,,,,,,,
5124,36.397941,136.620589,�Љ��{��,������,,,,,�͓�������,������,,���R�s�͓�������77,076-272-1133,,,,,,,
5125,36.323731,136.646772,�Љ��{��,������,,,,,�g��J������,������,,���R�s���ǃj136,076-255-5146,,,,,,,
5126,36.358503,136.604508,�Љ��{��,������,,,,,���z������,������,,���R�s�ʋ{����170,076-254-2059,,,,,,,
5127,36.292054,136.646359,�Љ��{��,������,,,,,����������,������,,���R�s���ˌ�10,076-256-7052,,,,,,,
5128,36.176291,136.624322,�Љ��{��,������,,,,,���������,������,,���R�s����n157-1,076-259-2901,,,,,,,
5200,36.514402,136.572599,�����{��,�ۈ珊,,,,,�q��Ďx���Z���^�[,�����ۈ珊�E����,,���R�s�q��������16-3,076-274-1592,,,,,,,
5201,36.524184,136.573799,�����{��,�ۈ珊,,,,,�킩�݂�ۈ珊,�E����,,���R�s���c�500-1,076-276-5118,,,,,,,
5202,36.52218,136.537771,�����{��,�ۈ珊,,,,,����ۈ珊,�E����,,���R�s���쐼2����13,076-275-7262,,,,,,,
5203,36.479029,136.477167,�����{��,�ۈ珊,,,,,���ۈ牀,�E����,,���R�s����1-41-1,076-278-2290,,,,,,,
5204,36.481965,136.610763,�����{��,�ۈ珊,,,,,�o�t�ۈ珊,�E����,,���R�s���@�����g73,076-272-2178,,,,,,,
5205,36.353095,136.625653,�����{��,�ۈ珊,,,,,�g��ۈ珊,�E����,,���R�s�g�쓌56,076-255-5200,,,,,,,
5206,36.519143,136.561897,�����{��,�c�t��,,,,,���C�c�t��,������,,���R�s�����񒚖�41,076-276-3712,,,,,,,
5207,36.53303,136.564591,�����{��,������,,,,,�����̂������Z���^�[,���փz�[��,,���R�s���ؒ�777-1,076-276-6629,,,,,,,
5208,36.472346,136.57798,�����{��,������,,,,,�R���䎙���Z���^�[,����,,���R�s������281,076-275-0083,,,,,,,
5209,36.475386,136.477894,�����{��,������,,,,,��������,����,,���R�s�����J63,076-278-4981,,,,,,,
5210,36.454769,136.62014,�����{��,������,,,,,�ߗ��쎙����,����,,���R�s�ߗ��卑����125-2,076-273-5055,,,,,,,
5211,36.39846,136.621333,�����{��,������,,,,,���킿������,�͓������ٓn��L��,,���R�s�͓�������88,076-272-4730,,,,,,,
5212,36.519885,136.56845,,���ی㎙���N���u,,,,,���C�g�}�g�E�|�e�g�N���u,����,,���R�s���L�꒚��102,076-275-9633,,,,,,,
5213,36.523196,136.579701,,���ی㎙���N���u,,,,,�����Ђ܂��N���u,������,,���R�s���ے�291-1,076-276-6449,,,,,,,
5214,36.484335,136.528524,,���ی㎙���N���u,,,,,�ΐ������ڃN���u,�K�i���P�K����,,���R�s��������289-1,076-277-3765,,,,,,,
5215,36.507651,136.530078,,���ی㎙���N���u,,,,,���z�R�X���X�w���N���u,����,,���R�s�{�ېV��105,076-277-6772,,,,,,,
5216,36.545389,136.564938,,���ی㎙���N���u,,,,,�������߃L�b�Y,����,,���R�s�{�i��1446-7,076-277-6665,,,,,,,
5217,36.529836,136.551639,,���ی㎙���N���u,,,,,���邠�������E���Ђ��܃N���u,���邠�������N���u����,,���R�s�k���c��372-1,076-274-2339,,,,,,,
5218,36.524497,136.541724,,���ی㎙���N���u,,,,,���삠��񂱊w���N���u,����,,���R�s���쓌�l���ڂP,076-276-7099,,,,,,,
5219,36.524497,136.541724,,���ی㎙���N���u,,,,,�W���C�E�X�J�C�L�b�Y�����,������,,���R�s���쓌�l���ڂP,076-276-5188,,,,,,,
5220,36.490281,136.485349,,���ی㎙���N���u,,,,,���쎙���ӂꂠ�������,�P�K�J�E���^�[�L�b�`����,,���R�s����a�g���k2-1,076-214-6061,,,,,,,
5221,36.473222,136.476484,,���ی㎙���N���u,,,,,�������ӂꂠ�������,������,,���R�s�����J8-1,076-209-5415,,,,,,,
5222,36.445196,136.635947,,���ی㎙���N���u,,,,,�����������N���u,����,,���R�s�ߗ����g����111,076-272-3992,,,,,,,
5223,36.477243,136.605875,,���ی㎙���N���u,,,,,�s�m�L�I�N���u�E�s�m�L�I�N���u��Q,�P�K�L��,,���R�s�������1-4,076-273-1470,,,,,,,
5224,36.487072,136.602483,,���ی㎙���N���u,,,,,��������N���u�E��Q��������N���u,������,,���R�s�m�C������77-2,076-273-5722,,,,,,,
5225,36.471499,136.579089,,���ی㎙���N���u,,,,,�R���䃁���w�������N���u,�E������,,���R�s�R����O����105,076-274-5237,,,,,,,
5226,36.491926,136.50191,,���ی㎙���N���u,,,,,����������,������,,���R�s��֒��k15-2,076-278-3222,,,,,,,
5227,36.550786,136.567899,,�F�肱�ǂ���,,,,,�����Ђ��ǂ���,,,���R�s���u�񒚖�33,076-276-1107,,,,,,,
5300,36.513516,136.563042,�X�|�[�c�{��,�̈��,,,,,���C�����^�������̈��,��t����,,���R�s�q���l����22,076-276-4844,,,,,,,
5301,36.521835,136.575596,�X�|�[�c�{��,�̈��,,,,,��{�����̈��,��t����,,���R�s���ے�491,076-276-2415,,,,,,,
5302,36.488951,136.491527,�X�|�[�c�{��,�̈��,,,,,����X�|�[�c�Z���^�[,��t����,,���R�s����l���^6,076-278-6090,,,,,,,
5303,36.537272,136.531666,�X�|�[�c�{��,�v�[��,,,,,���C�C�l���������v�[��,��t����,,���R�s������3206-1,076-274-0453,,,,,,,
5304,36.48277,136.5982,�X�|�[�c�{��,�v�[��,,,,,�N���C���v�[��,�v�[������,,���R�s������77-4,076-273-8811,,,,,,,
5305,36.454769,136.62014,�X�|�[�c�{��,�̈��,,,,,���R�������̈��,��t����,,���R�s�ߗ��卑����125-2,076-273-3500,,,,,,,
5306,36.268295,136.71502,�X�|�[�c�{��,�X�L�[��,,,,,���R�ꗢ�쉷��X�L�[��,�Z���^�[�n�E�X�������[��,,���R�s���Y��63,076-256-7412,,,,,,,
5307,36.347314,136.678929,�X�|�[�c�{��,�X�L�[��,,,,,���R�Z�C���A�X�L�[��,�C���t�H���[�V�����Z���^�[,,���R�s�͓�������,076-273-0331,,,,,,,
5308,36.513516,136.563042,�X�|�[�c�{��,�̈��,,,,,���C�����^�������̈��,������,,���R�s�q���l����22,076-276-4844,,,,,,,
5309,36.513516,136.563042,�X�|�[�c�{��,���㋣�Z��,,,,,���C�����^�����������㋣�Z��,��t����,,���R�s�q���l����22,076-274-3338,,,,,,,
5310,36.513516,136.563042,�X�|�[�c�{��,���㋣�Z��,,,,,���C�����^�������������^����,��t����,,���R�s�q���l����22,076-276-0939,,,,,,,
5311,36.474983,136.479084,�X�|�[�c�{��,�̈��,,,,,�����t���b�V���Z���^�[,��t����,,���R�s������20,076-278-4333,,,,,,,
5312,36.444601,136.632634,�X�|�[�c�{��,�̈��,,,,,�M���R�̈��,�Ǘ��l��,,���R�s��������18,076-272-2344,,,,,,,
5313,36.51243,136.510699,�X�|�[�c�{��,�̈��,,,,,���֑̈��,������,,���R�s���{��888-1,076-274-4036,,,,,,,
5314,36.47654,136.583535,�X�|�[�c�{��,�̈��,,,,,�T���X�|�[�c�����h���C�e�j�X�R�[�g,������,,���R�s�����786-6,076-276-0749,,,,,,,
5315,36.52275,136.542382,�X�|�[�c�{��,�̈��,,,,,����̈��,������,,���R�s���쓌�O����17-2,076-274-0636,,,,,,,
5316,36.489702,136.493666,�X�|�[�c�{��,�̈��,,,,,����̈��,������,,���R�s���쒆���C126,,,,,,,,
5317,36.494471,136.489334,�X�|�[�c�{��,�̈��,,,,,���앐����,������,,���R�s��������6-1,,,,,,,,
5318,36.48277,136.5982,�X�|�[�c�{��,�̈��,,,,,���R�������̈��,������,,���R�s�ߗ��卑����125-2,076-273-3500,,,,,,,
5319,36.354181,136.625265,�X�|�[�c�{��,�̈��,,,,,���R�낭�̈��,������,,���R�s�g��P23,076-255-5648,,,,,,,
5320,36.513516,136.563042,�X�|�[�c�{��,�v�[��,,,,,���C�����^�������v�[��,������,,���R�s�q���l����22,076-276-4844,,,,,,,
5321,36.48986,136.492772,�X�|�[�c�{��,�v�[��,,,,,���쎺���v�[��,������,,���R�s����l���^16,076-278-4900,,,,,,,
5400,36.536022,136.530161,����{��,,,,,,���C�C�l����,��t����,,���R�s������2665-1,076-274-5520,,,,,,,
5401,36.384756,136.612837,����{��,,,,,,�߂��Ɖ��򃉃N���E,��t����,,���R�s�͓����]�Â�23-1,076-272-4126,,,,,,,
5402,36.276535,136.689628,����{��,,,,,,�V���{����Z���^�[,��t����,,���R�s���{�J8,076-256-7730,,,,,,,
5403,36.323975,136.64681,����{��,,,,,,��剷��Z���^�[,�����َ�����,,���R�s���ǃj142,076-255-5833,,,,,,,
5404,36.371577,136.609318,����{��,,,,,,�o�[�h�n�~���O���z,������,,���R�s��쒬��74,076-254-2146,,,,,,,
5405,36.266229,136.718067,����{��,,,,,,���R�e���̓��V��,���։�,,���R�s���Y�`28,076-256-7846,,,,,,,
5406,36.317529,136.659848,����{��,,,,,,�𗬌��C�{�ݔ��R��,������,,���R�s���g�q51-5,076-255-5998,,,,,,,
5407,36.174403,136.626652,����{��,,,,,,���􉷐򑍓�,��t����,,���R�s����9,076-259-2839,,,,,,,
5500,36.514427,136.565833,�����{��,����,,,,,���R�s�����{����,�P�K�����ē�,,���R�s�q���񒚖�1,076-276-1111,,,,,,,
5501,36.509944,136.564575,�����{��,����,,,,,���N�Z���^�[���C,�Q�K������,,���R�s�q���O����100,076-274-2155,,,,,,,
5502,36.525212,136.5671,�����{��,,,,,,�s���H�[����킵,�P�K���r�[,,���R�s�a��301,076-274-2511,,,,,,,
5503,36.519335,136.564536,�����{��,,,,,,�����ˑ�,�P�K��t,,���R�s���J�񒚖�50,076-276-3998,,,,,,,
5504,36.452854,136.625511,�����{��,����,,,,,�ߗ��x��,�����َ�����,,���R�s�ߗ��{���l���ڃk85,076-272-1111,,,,,,,
5505,36.469116,136.473712,�����{��,����,,,,,�����N���i�Z���^�[,������,,���R�s�����J377-1,076-278-7755,,,,,,,
5506,36.45673,136.620057,�����{��,�@,,,,,�ߗ��ی��Z���^�[,������,,���R�s������697-1,076-272-3000,,,,,,,
5507,36.524381,136.565908,,,,,,,���C�������,������,,���R�s�Ï钬2,076-276-5611,,,,,,,
5508,36.483628,136.598067,�����{��,�@,,,,,�ߗ�����������كN���C��,������,,���R�s������77,076-273-8700,,,,,,,
5509,36.524651,136.56718,,,,,,,���C�}����,�P�K�J�E���^�[,,���R�s�Ï钬305,076-274-9877,,,,,,,
5510,36.525788,136.566971,,,,,,,��㏗�̗��o���,������,,���R�s�a��310,076-276-0819,,,,,,,
5511,36.523108,136.54379,,,,,,,������,������,,���R�s���쓌�ܒ���1-2,076-276-8106,,,,,,,
5512,36.540616,136.534949,�����{��,,,,,,���C�C�l�����Ǘ�������,��t����,,���R�s���쒬2557,076-274-0639,,,,,,,
5513,36.439519,136.641147,,,,,,,�p�[�N���q��ӂꂠ����,������,,���R�s��������110,076-273-8449,,,,,,,
5514,36.541647,136.535518,,,,,,,�V�[�T�C�h���C,������,,���R�s���쒬2462,076-274-3190,,,,,,,
5515,36.156143,136.606178,,,,,,,�����_�Ƒ̌��{�݂�������,�P�K������,,���R�s����U��101,076-259-2588,,,,,,,
5516,36.514917,136.572952,�����{��,�@,,,,,�����ӂꂠ���Z���^�[,���R�s�Љ�����c�����,,���R�s�q��������16-1,076-276-3151,,,,,,,
5517,36.493814,136.489177,�����{��,�@,,,,,�Ύ����V�l�����Z���^�[,������,,���R�s�������k132-1,076-278-6040,,,,,,,
5518,36.456355,136.620173,�����{��,,,,,,�H�����V�l�����Z���^�[,������,,���R�s������699-2,076-273-4083,,,,,,,
5519,36.514427,136.565833,,,,,,,�s���𗬃Z���^�[,��t����,,���R�s�q���񒚖�1,076-274-9523,,,,,,,
5520,36.359832,136.599368,,,,,,,���z����Ꝅ���j��,������,,���R�s�o�����b26,076-254-8020,,,,,,,
5521,36.524381,136.563247,,,,,,,���C������,�z�[��,,���R�s���V��168-1,076-275-8922,,,,,,,
5522,36.485539,136.483484,,,,,,,�ΐ샋�[�c�𗬊�,���փz�[��,,���R�s����쒬�k138-1,076-278-7111,,,,,,,
5523,36.478806,136.479059,,,,,,,���|����,���փz�[��,,���R�s������146,076-278-6252,,,,,,,
5524,36.479692,136.472812,,,,,,,�����q�r�[�`�n�E�X,�ċG�̂�,,���R�s����,,,,,,,,
5525,36.446562,136.628759,,,,,,,����������,,,���R�s�ߗ��V���^1,076-272-0001,,,,,,,
5526,36.439519,136.641147,,,,,,,���q�ፂ���Z���^�[,�ӂꂠ����,,���R�s��������110,076-272-0600,,,,,,,
5527,36.363014,136.619109,,,,,,,�g��H�|�̗�,�G��,,���R�s�g��t29-24,076-255-5360,,,,,,,
5528,36.288121,136.649387,,,,,,,���̉w����,���R�ό����Y�Z���^�[,,���R�s���˓�163-1,076-256-7172,,,,,,,
5529,36.283877,136.652117,,,,,,,�����R�e�[�W��,�r�`�l���R������,,���R�s���ˉN114-1,076-256-7137,,,,,,,
5530,36.486137,136.48908,,,,,,,����R�~���j�e�B�v���U,�P�K�w�Ǘ�������,,���R�s���쒆����221-1,076-278-8147,,,,,,,
5531,36.203385,136.625967,,,,,,,���R�����p�[�N����,�����َ�t,,���R�s�K��4-99-1,076-259-2724,,,,,,,
5532,36.523498,136.575618,,,,,,,���C�֏�,�ҍ���������,,���R�s���ے�8,076-276-1342,,,,,,,
5533,36.260939,136.763365,,,,,,,�����葑,�S���`�P�P���̂�,,���R�s���{�N5-32,076-256-7955,,,,,,,
5600,36.521212,136.561767,�w�Z,���Z,,,,,���C���Z,�̈�فE�E����,,���R�s�n��꒚��100,076-275-2242,,,,,,,
5601,36.513436,136.574555,�w�Z,���Z,,,,,�������Z,���ʌ���,,���R�s�O�Y��500-1,076-275-1144,,,,,,,
5602,36.457324,136.619301,�w�Z,���Z,,,,,�ߗ����Z,�P�K�������O,,���R�s������710,076-272-0044,,,,,,,
5603,36.508438,136.530728,�w�Z,��w,,,,,�����w,�̈�فA��Êw����,,���R�s�}�Ԓ�1200,076-276-4400,,,,,,,
5604,36.487083,136.571572,�w�Z,��w,,,,,����H�Ƒ�w������L�����p�X,60�E65�E74����,,���R�s������O���ڂP,076-274-7733,,,,,,,
5605,36.511041,136.565778,�a�@,,,,,,�������C�ΐ쒆���a�@,,,���R�s�q���O����8,076-275-2222,,,,,,,
5606,36.447243,136.623732,�a�@,,,,,,�����邬�a�@,,,���R�s�ߗ����˒��m�P,076-272-1250,,,,,,,
5607,36.324162,136.646655,�a�@,,,,,,�g��J�f�Ï�,,,���R�s���ǃj124,076-255-5019,,,,,,,
5608,36.176291,136.624322,�a�@,,,,,,�����f�Ï�,,,���R�s����n157-1,076-259-8002,,,,,,,
5609,36.504892,136.58014,���h��,,,,,,���C���h��,,,���R�s�O�Y��255-1,076-276-9481,,,,,,,
5610,36.525697,136.546796,���h��,,,,,,���C���h�����앪��,,,���R�s�k���c��861-1,076-275-2119,,,,,,,
5611,36.493728,136.489741,���h��,,,,,,������h��,,,���R�s�������k130-1,076-278-6119,,,,,,,
5612,36.459496,136.611716,���h��,,,,,,�ߗ����h��,,,���R�s�����R84-1,076-273-9119,,,,,,,
5613,36.362048,136.614976,���h��,,,,,,���R���h��,,,���R�s�g��p89,076-255-8119,,,,,,,
5614,36.177536,136.624858,���h��,,,,,,���R���h����������,,,���R�s����n103-3,076-259-2119,,,,,,,
5615,36.512258,136.572991,���h��,,,,,,���R�x�@��,,,���R�s�q���㒚��11-1,076-216-0110,,,,,,,
5616,36.519257,136.565011,���̑�,,,,,,���C�Ŗ���,,,���R�s���J�񒚖�22,076-276-2345,,,,,,,
5617,36.526645,136.566141,�w,,,,,,JR���C�w,,,���R�s���ؒ�1020,076-275-0142,,,,,,,
5618,36.442438,136.632784,���̑�,,,,,,���R�N�̉�,,,���R�s��������142,076-272-3695,,,,,,,
5619,36.444102,136.63222,,,,,,,�ӂꂠ��������,,,���R�s��������3,076-272-3417,,,,,,,
5620,36.363567,136.614179,�ό��{��,,,,,,���R�g��I�[�g�L�����v��,,,���R�s�g��g92-5,076-255-5353,,,,,,,
5621,36.292649,136.642696,���̑�,,,,,,���R�낭���N���R�̉�,,,���R�s���˃�29,076-256-7114,,,,,,,
5622,36.148983,136.767804,�ό��{��,,,,,,���R�����r�W�^�[�Z���^�[,,,���R�s�������R������,0761-21-9933,,,,,,,
5623,36.114535,136.700567,�ό��{��,,,,,,�s�m���r�W�^�[�Z���^�[,,,���R�s����m35-1,076-259-2504,,,,,,,
5624,36.16584,136.634627,���̑�,,,,,,���R���h�Ȋw��,,,���R�s����c40-1,076-259-2990,,,,,,,
5625,36.461074,136.61279,���Ԏ��Ǝ�,���ʗ{��V�l�z�[��,,,,,���������̋�,,,���R�s�������t130,076-273-0123,,,,,,,
5626,36.515833,136.57693,���Ԏ��Ǝ�,,,,,,�A�s�^���C�X,,,���R�s�K����280,076-274-6611,,,,,,,
5627,36.507231,136.565172,���Ԏ��Ǝ�,,,,,,�C�I�����C�X,,,���R�s������102-1,076-274-8600,,,,,,,
5628,36.525692,136.565014,���Ԏ��Ǝ�,,,,,,�t�B�b�g�l�X�N���u�@�G�C���t�F�C�X,,,���R�s���V��203,076-274-7111,,,,,,,
5629,36.546614,136.562138,���Ԏ��Ǝ�,,,,,,�J�i�J���i���j,,,���R�s�{�i��2842,076-274-8798,,,,,,,
5630,36.515885,136.574599,���Ԏ��Ǝ�,,,,,,����M�p���Ɂ@���C��x�X,,,���R�s���ے�641-3,076-276-6111,,,,,,,
5631,36.498041,136.524135,���Ԏ��Ǝ�,,,,,,�k���{�a�сi���j���C�H��,,,���R�s������201-1,076-277-7530,,,,,,,
5632,36.44484,136.630017,���Ԏ��Ǝ�,,,,,,�i���j�k��g,,,���R�s�ߗ��V���^100-1,076-272-1255,,,,,,,
5633,36.485705,136.572346,���Ԏ��Ǝ�,,,,,,�V�O�}���@�i���j�Z�p�Z���^�[,,,���R�s������1-1,076-274-6100,,,,,,,
5634,36.497261,136.52409,���Ԏ��Ǝ�,,,,,,�~�����p���i���j����c�Ə�,,,���R�s������201-7,076-277-0486,,,,,,,
5635,36.502538,136.522321,���Ԏ��Ǝ�,���ʗ{��V�l�z�[��,,,,,������,,,���R�s�}�Ԓ�1738,076-274-6776,,,,,,,
5636,36.434844,136.636164,���Ԏ��Ǝ�,,,,,,���R��ߐ_��,,,���R�s�O�{���j105-1,076-272-0680,,,,,,,
5637,36.516999,136.575541,���Ԏ��Ǝ�,,,,,,�X�C�~���O�A�J�f�~�[���C,,,���R�s���ے�560,076-276-7212,,,,,,,
5638,36.545906,136.559844,���Ԏ��Ǝ�,,,,,,�_�C�Z�[�G�u���[��\�l�i���j,,,���R�s�|����3105-227,076-276-6612,,,,,,,
5639,36.549982,136.543687,���Ԏ��Ǝ�,,,,,,�i���j�_�C�Z�L,,,���R�s����V��631-1,076-275-6585,,,,,,,
5640,36.486127,136.570788,���Ԏ��Ǝ�,,,,,,�����@�B�H�Ɓi���j�J���Z���^�[,,,���R�s������3-3,076-274-1442,,,,,,,
5641,36.484819,136.573813,���Ԏ��Ǝ�,,,,,,�i���j�f�B�[�E�G�k�E�P�[,,,���R�s������1-3,076-274-5400,,,,,,,
5642,36.473843,136.47254,���Ԏ��Ǝ�,,,,,,DIC�i���j�k���H��,,,���R�s�����\64-2,076-278-2332,,,,,,,
5643,36.493837,136.523929,���Ԏ��Ǝ�,,,,,,���C���Y�i���j�k���H��,,,���R�s������448-1,076-277-3331,,,,,,,
5644,36.533757,136.528126,���Ԏ��Ǝ�,,,,,,����PA�������X,,,���R�s�������n��,076-275-6411,,,,,,,
5645,36.535136,136.527369,���Ԏ��Ǝ�,,,,,,����PA��������X,,,���R�s�������n��,076-275-6412,,,,,,,
5646,36.487232,136.486599,���Ԏ��Ǝ�,,,,,,������@,,,���R�s����i�㒬�\248,076-278-2156,,,,,,,
5647,36.525753,136.55332,���Ԏ��Ǝ�,,,,,,�Ȃ����܃N���j�b�N,,,���R�s�k���c��972-1,076-275-1115,,,,,,,
5648,36.491977,136.610954,���Ԏ��Ǝ�,,,,,,�����������H�Ɓi���j,,,���R�s�M�쒬��15,076-273-1111,,,,,,,
5649,36.499245,136.542747,���Ԏ��Ǝ�,,,,,,�����{�F�����k���x�X�W�����C,,,���R�s���㒬273,076-275-5177,,,,,,,
5650,36.526097,136.551923,���Ԏ��Ǝ�,,,,,,���q��,,,���R�s�k���c��548,076-275-0616,,,,,,,
5651,36.502228,136.501706,���Ԏ��Ǝ�,,,,,,�z�e�����[�g�C������C���^�[,,,���R�s��������1,076-278-7711,,,,,,,
5652,36.522315,136.580876,���Ԏ��Ǝ�,,,,,,HondaCars,�ΐ쐼�@���R�X,,���R�s����38-1,076-275-1088,,,,,,,
5653,36.198525,136.625598,���Ԏ��Ǝ�,,,,,,�����̋�,�i���j�͂������,,���R�s�K���S��87-5,076-259-2117,,,,,,,
5654,36.542867,136.547028,���Ԏ��Ǝ�,,,,,,�~�i�~�����i���j���T�C�N���Z���^�[�k��,,,���R�s���쒬2988,076-274-7300,,,,,,,
5655,36.50481,136.499057,���Ԏ��Ǝ�,,,,,,�~�i�~�����i���j���T�C�N���Z���^�[�k��,����H��,,���R�s��������57,076-278-7771,,,,,,,
5656,36.447651,136.627762,���Ԏ��Ǝ�,,,,,,���b�c,,,���R�s�������J26,076-273-5555,,,,,,,
5657,36.548011,136.56308,���Ԏ��Ǝ�,,,,,,�ᏼ����^�A�q�Ɂi���j,,,���R�s�{�i��2848,076-274-7211,,,,,,,
5658,36.518085,136.519795,���Ԏ��Ǝ�,,,,,,���ׂⓌ�C�i���j,,,���R�s�㏬�쒬800-10,076-208-6311,,,,,,,
