自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
33100,岡山市,おかやまし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33101,北区,きたく,,,1,,,1,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33102,中区,なかく,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33103,東区,ひがしく,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33104,南区,みなみく,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33202,倉敷市,くらしきし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33203,津山市,つやまし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33204,玉野市,たまのし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33205,笠岡市,かさおかし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33207,井原市,いばらし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33208,総社市,そうじゃし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33209,高梁市,たかはしし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33210,新見市,にいみし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33211,備前市,びぜんし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33212,瀬戸内市,せとうちし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33213,赤磐市,あかいわし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33214,真庭市,まにわし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33215,美作市,みまさかし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33216,浅口市,あさくちし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33346,和気町,わけちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33423,早島町,はやしまちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33445,里庄町,さとしょうちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33461,矢掛町,やかげちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33586,新庄村,しんじょうそん,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33606,鏡野町,かがみのちょう,,,,,1,1,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33622,勝央町,しょうおうちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33623,奈義町,なぎちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33643,西粟倉村,にしあわくらそん,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33663,久米南町,くめなんちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33666,美咲町,みさきちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33681,吉備中央町,きびちゅうおうちょう,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33000,岡山県合計,おかやまけんごうけい,0,0,1,0,1,2,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,