id,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�c�Ǝ���,��x��,����,���l1,���l2,���l3,�����N
1,37.372928,137.234967,���h�E�h��,�ً}�ꎞ���ꏊ,,,����249���i���g�L���޲�߽A�j,,,��F�s�󗧒��@��,,,,,,,�W��:34.90m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
2,37.373585,137.234784,���h�E�h��,�ً}�ꎞ���ꏊ,,,����249���i���g�L���޲�߽B�j,,,��F�s�󗧒��@��,,,,,,,�W��:31.00m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
3,37.378231,137.233518,���h�E�h��,�ً}�ꎞ���ꏊ,,,����249���i���g�L���޲�߽C�j,,,��F�s�󗧒��L��,,,,,,,�W��:29.30m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
4,37.380968,137.233926,���h�E�h��,�ً}�ꎞ���ꏊ,,,����249���i���g�L���޲�߽D�j,,,��F�s�󗧒��L��,,,,,,,�W��:30.30m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
5,37.382809,137.233754,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��61�����i��א_�З��R�j,,,��F�s�󗧒��썕��,,,,,,,�W��:53.90m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
6,37.386788,137.231488,���h�E�h��,�ً}�ꎞ���ꏊ,,,���R�_�Ёi�썕�ہj,,,��F�s�󗧒��썕�ۂU�|�R�T�|�P,,,,,,,�W��:16.00m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
7,37.38974,137.232628,���h�E�h��,�ً}�ꎞ���ꏊ,,,�_����45�����i�썕�ہj,,,��F�s�󗧒��썕��,,,,,,,�W��:16.40m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
8,37.392792,137.234119,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��63�����i�т��j,,,��F�s�󗧒�����,,,,,,,�W��:12.80m,�z��Ôg��:7.8m,�z��Ôg���B����:16��,
9,37.395681,137.235653,���h�E�h��,�ً}�ꎞ���ꏊ,,,����R��n,,,��F�s�󗧒�����,,,,,,,�W��:28.20m,�z��Ôg��:7.8m,�z��Ôg���B����:16��,
10,37.396942,137.237662,���h�E�h��,�ً}�ꎞ���ꏊ,,,�󗧏��w�Z�̈��,,927-1223,��F�s�󗧒��L���S���R�O�Ԓn,,,,,,,�W��:18.00m,�z��Ôg��:6.8m,�z��Ôg���B����:16��,
11,37.398918,137.226472,���h�E�h��,�ً}�ꎞ���ꏊ,,,�����W�,,927-1228 ,��F�s�󗧒�����,,,,,,,�W��:13.40m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
12,37.402517,137.225622,���h�E�h��,�ً}�ꎞ���ꏊ,,,�󗧕Ċ��������{��,,,��F�s�󗧒��L��,,,,,,,�W��:37.10m,�z��Ôg��:7.8m,�z��Ôg���B����:16��,
13,37.403237,137.237993,���h�E�h��,�ً}�ꎞ���ꏊ,,,�󗧏����w�Z�i4�K�j,,927-1222,��F�s�󗧒��L���N���W�R�Ԓn,,,,,,,�W��:16.20m,�z��Ôg��:7.8m,�z��Ôg���B����:16��,
14,37.407094,137.231802,���h�E�h��,�ً}�ꎞ���ꏊ,,,����R���@,,,��F�s�󗧒��t����,,,,,,,�W��:26.90m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
15,37.408755,137.230697,���h�E�h��,�ً}�ꎞ���ꏊ,,,����R���A,,,��F�s�󗧒��t����,,,,,,,�W��:22.80m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
16,37.408393,137.233014,���h�E�h��,�ً}�ꎞ���ꏊ,,,����R���B,,,��F�s�󗧒��t����,,,,,,,�W��:20.00m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
17,37.411319,137.240272,���h�E�h��,�ً}�ꎞ���ꏊ,,,������,,927-1221,��F�s�󗧒��t����S�|�P�P�V,,,,,,,�W��:16.50m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
18,37.414286,137.237531,���h�E�h��,�ً}�ꎞ���ꏊ,,,�唩��n,,,��F�s�󗧒��t����,,,,,,,�W��:28.80m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
19,37.41317,137.243292,���h�E�h��,�ً}�ꎞ���ꏊ,,,���J��X��,,,��F�s�󗧒��t����,,,,,,,�W��:19.50m,�z��Ôg��:8.0m,�z��Ôg���B����:16��,
20,37.417341,137.234881,���h�E�h��,�ً}�ꎞ���ꏊ,,,����280�����i�_���j,,,��F�s��˒����,,,,,,,�W��:18.10m,�z��Ôg��:9.1m,�z��Ôg���B����:17��,
21,37.416719,137.242879,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��95�����i�R�c��O�j,,,��F�s��˒����,,,,,,,�W��:19.50m,�z��Ôg��:9.1m,�z��Ôg���B����:17��,
22,37.418632,137.238175,���h�E�h��,�ً}�ꎞ���ꏊ,,,笔O�R,,,��F�s��˒����,,,,,,,�W��:19.20m,�z��Ôg��:9.1m,�z��Ôg���B����:17��,
23,37.424567,137.242525,���h�E�h��,�ً}�ꎞ���ꏊ,,,�����R�@,,,��F�s��˒����,,,,,,,�W��:22.50m,�z��Ôg��:9.8m,�z��Ôg���B����:17��,
24,37.421819,137.240959,���h�E�h��,�ً}�ꎞ���ꏊ,,,�����R�A,,,��F�s��˒����,,,,,,,�W��:19.20m,�z��Ôg��:9.1m,�z��Ôg���B����:17��,
25,37.429589,137.245435,���h�E�h��,�ً}�ꎞ���ꏊ,,,���Ǝ�,,927-1216,��F�s��˒����ЂP�P�|�S�P��,,,,,,,�W��:16.30m,�z��Ôg��:9.8m,�z��Ôg���B����:20��,
26,37.427237,137.249932,���h�E�h��,�ً}�ꎞ���ꏊ,,,��ˏ��w�Z�i3�K�j,,927-1216,��F�s��˒����ЂT�|�V�S�|�Q,,,,,,,�W��:10.30m,�z��Ôg��:9.8m,�z��Ôg���B����:20��,
27,37.431429,137.249064,���h�E�h��,�ً}�ꎞ���ꏊ,,,����؂��R,,,��F�s��˒��k��,,,,,,,�W��:15.00m,�z��Ôg��:9.4m,�z��Ôg���B����:20��,
28,37.435093,137.252562,���h�E�h��,�ً}�ꎞ���ꏊ,,,�̂ƃX�^�[���C���i��ˍ���j,,,��F�s��˒��k��,,,,,,,�W��:15.50m,�z��Ôg��:9.4m,�z��Ôg���B����:20��,
29,37.442138,137.252777,���h�E�h��,�ً}�ꎞ���ꏊ,,,���C��n,,,��F�s��˒��k��,,,,,,,�W��:61.20m,�z��Ôg��:9.4m,�z��Ôg���B����:20��,
30,37.43637,137.260406,���h�E�h��,�ً}�ꎞ���ꏊ,,,��F�s�����i5�K�j,,927-1295,��F�s��˒��k���P�|�U�|�Q,,,,,,,�W��:20.50m,�z��Ôg��:9.4m,�z��Ôg���B����:20��,
31,37.439955,137.259781,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ѓc���w�Z,,927-1214 ,��F�s�ѓc���P�X���U�P�Ԓn,,,,,,,�W��:23.10m,�z��Ôg��:9.3m,�z��Ôg���B����:18��,
32,37.437914,137.25997,���h�E�h��,�ً}�ꎞ���ꏊ,,,�t���_��,,,��F�s�ѓc���P�V�|�T�O,,,,,,,�W��:12.30m,�z��Ôg��:9.3m,�z��Ôg���B����:18��,
33,37.435723,137.265965,���h�E�h��,�ً}�ꎞ���ꏊ,,,���h���P�����i5�K�E����j,,,��F�s�ѓc��,,,,,,,�W��:14.10m,�z��Ôg��:9.3m,�z��Ôg���B����:18��,
34,37.432901,137.260049,���h�E�h��,�ً}�ꎞ���ꏊ,,,��F���H��c���i4�K�j,,,��F�s�ѓc��,,,,,,,�W��:13.80m,�z��Ôg��:9.3m,�z��Ôg���B����:18��,
35,37.447082,137.255722,���h�E�h��,�ً}�ꎞ���ꏊ,,,���R�_�Ёi�o�c�j,,927-1233 ,��F�s��R���o�c�R�S�|�Q�S,,,,,,,�W��:15.90m,,,
36,37.446783,137.262316,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ΐ쌧��F��P�E���Z��,,927-1233 ,��F�s��R���o�c���U�Q�|�P,,,,,,,�W��:21.30m,,,
37,37.462453,137.255993,���h�E�h��,�ً}�ꎞ���ꏊ,,,���c�i�ӂȂƁj�_��,,,��F�s��R������P�U�|�P��,,,,,,,�W��:31.50m,,,
38,37.460197,137.256139,���h�E�h��,�ً}�ꎞ���ꏊ,,,������R���w�Z�Ւn,,,��F�s��R���o�O,,,,,,,�W��:22.10m,,,
39,37.460024,137.265179,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��6�����i��⓻�j,,,��F�s��R���L�I,,,,,,,�W��:24.00m,,,
40,37.453296,137.265555,���h�E�h��,�ً}�ꎞ���ꏊ,,,�L�I�R�@,,,��F�s��R���L�I,,,,,,,�W��:17.60m,,,
41,37.452146,137.26548,���h�E�h��,�ً}�ꎞ���ꏊ,,,�L�I�R�A,,,��F�s��R���L�I,,,,,,,�W��:10.70m,,,
42,37.450749,137.265244,���h�E�h��,�ً}�ꎞ���ꏊ,,,�L�I�R�B,,,��F�s��R���L�I,,,,,,,�W��:23.80m,,,
43,37.449272,137.264916,���h�E�h��,�ً}�ꎞ���ꏊ,,,�L�I�R�C,,,��F�s��R���L�I,,,,,,,�W��:13.90m,,,
44,37.447525,137.268902,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ѓc�����w�Z���ԏ�E�O���E���h,,927-1213 ,��F�s��X�]���P�|�P,,,,,,,�W��:21.90m,�z��Ôg��:6.4m,�z��Ôg���B����:19��,
45,37.443492,137.270703,���h�E�h��,�ً}�ꎞ���ꏊ,,,��F�s�����a�@�i3�K�j,,927-1213 ,��F�s��X�]�������P�Ԓn�P,,,,,,,�W��:13.70m,�z��Ôg��:6.4m,�z��Ôg���B����:19��,
46,37.44656,137.272807,���h�E�h��,�ً}�ꎞ���ꏊ,,,�΋u���w�Z,,927-1213,��F�s��X�]���U�̕��P�Ԓn,,,,,,,�W��:13.30m,�z��Ôg��:6.4m,�z��Ôg���B����:19��,
47,37.443949,137.281698,���h�E�h��,�ً}�ꎞ���ꏊ,,,�����w�Z�i3�K�j,,927-1213,��F�s��X�]���j���R�W�Ԓn�̂Q,,,,,,,�W��:11.80m,�z��Ôg��:6.4m,�z��Ôg���B����:19��,
48,37.452006,137.283606,���h�E�h��,�ً}�ꎞ���ꏊ,,,�㐅�����@�z���r,,,��F�s�F�J��,,,,,,,�W��:50.10m,�z��Ôg��:5.5m,�z��Ôg���B����:18��,
49,37.448066,137.294474,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ώ��R,,,��F�s���@�����H,,,,,,,�W��:19.10m,�z��Ôg��:5.8m,�z��Ôg���B����:19��,
50,37.44641,137.296287,���h�E�h��,�ً}�ꎞ���ꏊ,,,�a�R,,,��F�s���@����K,,,,,,,�W��:32.20m,�z��Ôg��:7.9m,�z��Ôg���B����:16��,
51,37.444727,137.299222,���h�E�h��,�ً}�ꎞ���ꏊ,,,�����Ւn,,,��F�s���@����K,,,,,,,�W��:33.60m,�z��Ôg��:7.9m,�z��Ôg���B����:16��,
52,37.450072,137.298616,���h�E�h��,�ً}�ꎞ���ꏊ,,,�̂ƃX�^�[���C��A,,,��F�s������,,,,,,,�W��:18.90m,�z��Ôg��:7.9m,�z��Ôg���B����:16��,
53,37.449259,137.304275,���h�E�h��,�ً}�ꎞ���ꏊ,,,�̂ƃX�^�[���C��B,,,��F�s������,,,,,,,�W��:30.90m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
54,37.448203,137.31024,���h�E�h��,�ً}�ꎞ���ꏊ,,,�̂ƃX�^�[���C��C,,,��F�s������,,,,,,,�W��:30.30m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
55,37.45011,137.319038,���h�E�h��,�ً}�ꎞ���ꏊ,,,�̂ƃX�^�[���C��D,,,��F�s������,,,,,,,�W��:23.50m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
56,37.449293,137.325475,���h�E�h��,�ً}�ꎞ���ꏊ,,,�̂ƃX�^�[���C��E,,,��F�s������,,,,,,,�W��:22.70m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
57,37.441686,137.308568,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ٓV�ߗ׌���,,,��F�s������,,,,,,,�W��:19.70m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
58,37.442814,137.313529,���h�E�h��,�ً}�ꎞ���ꏊ,,,�������w�Z�i3�K�j,,927-1204 ,��F�s�����������U�X�Ԓn,,,,,,,�W��:14.30m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
59,37.443117,137.320851,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s�c�싅��i�ϋq�ȁj,,,��F�s������������,,,,,,,�W��:12.00m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
60,37.440199,137.326586,���h�E�h��,�ً}�ꎞ���ꏊ,,,��F�r�[�`�z�e���i6�K�j,,927-1204,��F�s�������P�|�Q�|�S�W�O ,,,,,,,�W��:27.70m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
61,37.438483,137.31156,���h�E�h��,�ً}�ꎞ���ꏊ,,,�R���̐X,,,��F�s������,,,,,,,�W��:20.00m,�z��Ôg��:9.4m,�z��Ôg���B����:15��,
62,37.448731,137.334852,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��56�����i�_�Ï��t�߁j,,,��F�s�O�蒬�_��,,,,,,,�W��:21.00m,�z��Ôg��:13.7m,�z��Ôg���B����:14��,
63,37.449634,137.342234,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��56�����i�r�r�t�߁j,,,��F�s�O�蒬�_��,,,,,,,�W��:23.30m,�z��Ôg��:13.7m,�z��Ôg���B����:14��,
64,37.443803,137.345248,���h�E�h��,�ً}�ꎞ���ꏊ,,,���R�_�Ёi�_�Áj,,,��F�s�O�蒬�_��,,,,,,,�W��:23.00m,�z��Ôg��:13.7m,�z��Ôg���B����:14��,
65,37.448424,137.351675,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��587�����O���H�i���R�c�t�߁j,,,��F�s�O�蒬����,,,,,,,�W��:19.20m,�z��Ôg��:18.6m,�z��Ôg���B����:14��,
66,37.450289,137.356482,���h�E�h��,�ً}�ꎞ���ꏊ,,,����28�����i�[�쎁���ޒu��t�߁j,,,��F�s�O�蒬����,,,,,,,�W��:19.50m,�z��Ôg��:18.6m,�z��Ôg���B����:14��,
67,37.45244,137.353794,���h�E�h��,�ً}�ꎞ���ꏊ,,,����������n���ԏ�,,,��F�s�O�蒬����,,,,,,,�W��:21.80m,�z��Ôg��:18.6m,�z��Ôg���B����:14��,
68,37.453526,137.351165,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��56�����i���r�t�߁j,,,��F�s�O�蒬����,,,,,,,�W��:25.70m,�z��Ôg��:18.6m,�z��Ôg���B����:14��,
69,37.458116,137.352823,���h�E�h��,�ً}�ꎞ���ꏊ,,,�������t�^�o�R������O,,,��F�s�O�蒬����,,,,,,,�W��:22.00m,�z��Ôg��:17.4m,�z��Ôg���B����:15��,
70,37.463175,137.349765,���h�E�h��,�ً}�ꎞ���ꏊ,,,���g����,,,��F�s�O�蒬���g,,,,,,,�W��:22.50m,�z��Ôg��:16.5m,�z��Ôg���B����:16��,
71,37.465049,137.345581,���h�E�h��,�ً}�ꎞ���ꏊ,,,���X�_��,,,��F�s�O�蒬�������Q�U��,,,,,,,�W��:20.80m,�z��Ôg��:14.9m,�z��Ôg���B����:17��,
72,37.468084,137.341271,���h�E�h��,�ً}�ꎞ���ꏊ,,,�݂����f�C�T�[�r�X�Z���^�[�O,,,��F�s�O�蒬�F��,,,,,,,�W��:20.60m,�z��Ôg��:12.4m,�z��Ôg���B����:16��,
73,37.473969,137.342425,���h�E�h��,�ً}�ꎞ���ꏊ,,,�O�蒆�w�Z�i3�K�j,,927-1454,��F�s�O�蒬�F�������P�P�S�Ԓn,,,,,,,�W��:16.40m,�z��Ôg��:12.4m,�z��Ôg���B����:16��,
74,37.479132,137.334949,���h�E�h��,�ً}�ꎞ���ꏊ,,,�X����n,,,��F�s�O�蒬�X��,,,,,,,�W��:25.00m,�z��Ôg��:12.7m,�z��Ôg���B����:19��,
75,37.48353,137.326645,���h�E�h��,�ً}�ꎞ���ꏊ,,,���È�c�n��,,,��F�s�O�蒬����,,,,,,,�W��:10.20m,�z��Ôg��:11.8m,�z��Ôg���B����:17��,
76,37.486701,137.333028,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ѓ����Ð�,,,��F�s�O�蒬����,,,,,,,�W��:12.50m,�z��Ôg��:11.8m,�z��Ôg���B����:17��,
77,37.484939,137.334605,���h�E�h��,�ً}�ꎞ���ꏊ,,,���É��R,,,��F�s�O�蒬����,,,,,,,�W��:28.20m,�z��Ôg��:11.8m,�z��Ôg���B����:17��,
78,37.486829,137.33761,���h�E�h��,�ً}�ꎞ���ꏊ,,,���Ô���,,,��F�s�O�蒬����,,,,,,,�W��:27.00m,�z��Ôg��:11.8m,�z��Ôg���B����:17��,
79,37.489927,137.339948,���h�E�h��,�ً}�ꎞ���ꏊ,,,��l�c�K���,,,��F�s�O�蒬����,,,,,,,�W��:24.60m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
80,37.492992,137.341472,���h�E�h��,�ً}�ꎞ���ꏊ,,,����ׂ���i�R�ݑ�R�j,,,��F�s�O�蒬����,,,,,,,�W��:25.90m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
81,37.495925,137.342319,���h�E�h��,�ً}�ꎞ���ꏊ,,,���{���W�,,,��F�s�O�蒬����,,,,,,,�W��:19.60m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
82,37.497987,137.347707,���h�E�h��,�ً}�ꎞ���ꏊ,,,���o�W���,,,��F�s�O�蒬����,,,,,,,�W��:22.70m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
83,37.497664,137.345532,���h�E�h��,�ً}�ꎞ���ꏊ,,,�{�X�_��,,927-1451,��F�s�O�蒬���ƂS�|�Q,,,,,,,�W��:21.00m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
84,37.502052,137.348706,���h�E�h��,�ً}�ꎞ���ꏊ,,,��̎�,,,��F�s�O�蒬����,,,,,,,�W��:22.20m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
85,37.503666,137.349143,���h�E�h��,�ً}�ꎞ���ꏊ,,,���Ï��W�,,,��F�s�O�蒬����,,,,,,,�W��:25.00m,�z��Ôg��:14.9m,�z��Ôg���B����:14��,
86,37.518619,137.32864,���h�E�h��,�ً}�ꎞ���ꏊ,,,����28�����i�T���|�P�b�g�p�[�N�j,,,��F�s�T����,,,,,,,�W��:28.80m,�z��Ôg��:10.3m,�z��Ôg���B����:5��,
87,37.523418,137.325357,���h�E�h��,�ً}�ꎞ���ꏊ,,,�T���ٗ��R,,,��F�s�T����,,,,,,,�W��:30.50m,�z��Ôg��:10.3m,�z��Ôg���B����:5��,
88,37.528787,137.32628,���h�E�h��,�ً}�ꎞ���ꏊ,,,�\���蓔���n,,,��F�s�T����,,,,,,,�W��:42.60m,�z��Ôg��:10.3m,�z��Ôg���B����:5��,
89,37.526694,137.318802,���h�E�h��,�ً}�ꎞ���ꏊ,,,�T���^������,,,��F�s�T����,,,,,,,�W��:31.20m,�z��Ôg��:10.3m,�z��Ôg���B����:5��,
90,37.526184,137.316629,���h�E�h��,�ً}�ꎞ���ꏊ,,,�T���ѓ�,,,��F�s�T����,,,,,,,�W��:28.00m,�z��Ôg��:10.3m,�z��Ôg���B����:5��,
91,37.526388,137.305284,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��246�����i���@��O�j,,,��F�s�T�������R,,,,,,,�W��:60.60m,�z��Ôg��:10.3m,�z��Ôg���B����:5��,
92,37.526679,137.30426,���h�E�h��,�ً}�ꎞ���ꏊ,,,���o��,,927-1447,��F�s��Y���P�|�R,,,,,,,�W��:19.40m,�z��Ôg��:7.1m,�z��Ôg���B����:5��,
93,37.524784,137.299554,���h�E�h��,�ً}�ꎞ���ꏊ,,,����28�����i��Y�o�X��j,,,��F�s��Y��,,,,,,,�W��:26.90m,�z��Ôg��:7.1m,�z��Ôg���B����:5��,
94,37.525873,137.283633,���h�E�h��,�ً}�ꎞ���ꏊ,,,�����u�����w�Z,,,��F�s�܌˒�,,,,,,,�W��:28.00m,�z��Ôg��:7.5m,�z��Ôg���B����:5��,
95,37.522678,137.278816,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��252�����i�܌ˁj,,,��F�s�܌˒�,,,,,,,�W��:23.40m,�z��Ôg��:7.5m,�z��Ôg���B����:5��,
96,37.52991,137.275071,���h�E�h��,�ً}�ꎞ���ꏊ,,,����28�����i�؂̉Y詓��Ҕ����j,,,��F�s�؂̉Y,,,,,,,�W��:36.50m,�z��Ôg��:7.5m,�z��Ôg���B����:5��,
97,37.52703,137.266418,���h�E�h��,�ً}�ꎞ���ꏊ,,,�������h�ɂ��̂��瑑���ԏ�,,,��F�s�؂̉Y,,,,,,,�W��:33.60m,�z��Ôg��:7.5m,�z��Ôg���B����:5��,
98,37.51804,137.240964,���h�E�h��,�ً}�ꎞ���ꏊ,,,�V�ێR�o�@,,,��F�s������,,,,,,,�W��:34.30m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
99,37.518432,137.24708,���h�E�h��,�ً}�ꎞ���ꏊ,,,�V�ێR�o�A,,,��F�s������,,,,,,,�W��:70.90m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
100,37.518657,137.237869,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��253-1�����i�p���o�j,,,��F�s������,,,,,,,�W��:40.00m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
101,37.517476,137.23553,���h�E�h��,�ً}�ꎞ���ꏊ,,,�~����,,927-1301,��F�s���������|�R�R,,,,,,,�W��:16.20m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
102,37.515151,137.234543,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��268�����i���ё�j,,,��F�s������,,,,,,,�W��:31.20m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
103,37.511488,137.222124,���h�E�h��,�ً}�ꎞ���ꏊ,,,�V�n�J�n���@,,,��F�s�n�i��,,,,,,,�W��:32.80m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
104,37.510347,137.221749,���h�E�h��,�ً}�ꎞ���ꏊ,,,�V�n�J�n���A,,,��F�s�n�i��,,,,,,,�W��:35.10m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
105,37.507849,137.216915,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��38�����i���J��O�j,,,��F�s�n�i��,,,,,,,�W��:17.10m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
106,37.505157,137.212443,���h�E�h��,�ً}�ꎞ���ꏊ,,,��T��,,927-1304 ,��F�s�n�i���P�U�|�P�X�W�|�Q,,,,,,,�W��:16.30m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
107,37.503866,137.211283,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��272�����i�E�v�ۑ�O�j,,,��F�s�n�i��,,,,,,,�W��:22.20m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
108,37.504602,137.206696,���h�E�h��,�ً}�ꎞ���ꏊ,,,�n�i��������,,,��F�s�n�i��,,,,,,,�W��:38.40m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
109,37.506182,137.200911,���h�E�h��,�ً}�ꎞ���ꏊ,,,�{����,,927-1304 ,��F�s�n�i���X�|�P�S�O,,,,,,,�W��:33.10m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
110,37.497776,137.183254,���h�E�h��,�ً}�ꎞ���ꏊ,,,����249�����i��J���o����i��J���j,,,��F�s�n�i���Ԑ_,,,,,,,�W��:18.00m,�z��Ôg��:7.8m,�z��Ôg���B����:5��,
111,37.499266,137.175261,���h�E�h��,�ً}�ꎞ���ꏊ,,,���R,,,��F�s��J��,,,,,,,�W��:17.10m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
112,37.501186,137.171269,���h�E�h��,�ً}�ꎞ���ꏊ,,,�������w�Z,,927-1321,��F�s��J���Q���S�V�ԍb�n,,,,,,,�W��:44.10m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
113,37.498632,137.172005,���h�E�h��,�ً}�ꎞ���ꏊ,,,�A�h��,,,��F�s��J���T�|�P�R,,,,,,,�W��:15.60m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
114,37.501385,137.165283,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��284�����i�����R�j,,,��F�s��J��,,,,,,,�W��:32.40m,�z��Ôg��:7.6m,�z��Ôg���B����:5��,
115,37.497643,137.154774,���h�E�h��,�ً}�ꎞ���ꏊ,,,������,,927-1322,��F�s�������Q�T�|�P�V,,,,,,,�W��:35.20m,�z��Ôg��:9.1m,�z��Ôg���B����:5��,
116,37.495929,137.142393,���h�E�h��,�ً}�ꎞ���ꏊ,,,�s��244�����i���g�_�З����j,,,��F�s�ԓ�,,,,,,,�W��:26.70m,�z��Ôg��:8.7m,�z��Ôg���B����:5��,
117,37.49209,137.130465,���h�E�h��,�ً}�ꎞ���ꏊ,,,�C����,,927-1323 ,��F�s�Њ⒬���U�S,,,,,,,�W��:26.90m,�z��Ôg��:8.7m,�z��Ôg���B����:5��,
118,37.488225,137.119962,���h�E�h��,�ً}�ꎞ���ꏊ,,,���R�_�Ёi�����j,,927-1324 ,��F�s�������Q�|�X,,,,,,,�W��:39.50m,�z��Ôg��:8.2m,�z��Ôg���B����:5��,
119,37.485279,137.11622,���h�E�h��,�ً}�ꎞ���ꏊ,,,�_����J525����,,,��F�s������,,,,,,,�W��:37.90m,�z��Ôg��:8.2m,�z��Ôg���B����:5��,
120,37.481908,137.109236,���h�E�h��,�ً}�ꎞ���ꏊ,,,�ѓ��m�]��,,,��F�s�m�]��,,,,,,,�W��:27.20m,�z��Ôg��:7.7m,�z��Ôg���B����:5��,
121,37.472758,137.095077,���h�E�h��,�ً}�ꎞ���ꏊ,,,���R�_�Ёi�^�Y�j,,,��F�s�^�Y��,,,,,,,�W��:30.20m,�z��Ôg��:9.5m,�z��Ôg���B����:5��,
122,37.403511,137.239809,���h�E�h��,�ً}�ꎞ���ꏊ,,,��O�������i����j,,927-1222,��F�s�󗧒��L���q�R�U�|�S,,,,,,,�W��:16.00m,�z��Ôg��:7.8m,�z��Ôg���B����:16��,
