�s���{���R�[�h���͎s�撬���R�[�h,�m�n,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə����́Q�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
142166,200001,�_�ސ쌧,���Ԏs,�ӂ��ǂ股�̉�,�t�����h���B�m�C�G,���K�͑��@�\�^������,�_�ސ쌧���Ԏs����2-2962-16,,,,046-298-1177,,,,,1494100017,,,,,
142166,200002,�_�ސ쌧,���Ԏs,���r���O�@�g���,���r���O�_������,���K�͑��@�\�^������,�_�ސ쌧���Ԏs������1-35-7,,,,046-298-5535,,,,,1494100058,,,,,
142166,200003,�_�ސ쌧,���Ԏs,�ӂ��ǂ股�̋�,�t�����h���B�m�T�g,���K�͑��@�\�^������,�_�ސ쌧���Ԏs�I������4-23-21,,,,046-210-3811,,046-210-3812,,,1494100066,,,,,
142166,200004,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�J�i���̉�,�f�C�T�[�r�X�J�i���m�C�G,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�����1-8-37,,,,046-255-7657,,046-255-7765,,,1474100409,,,,,
142166,200005,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�ӂ��ǂ股,�f�C�T�[�r�X�@�t�����h���B,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�I������4-23-21,,,,046-255-5666,,046-255-5666,,,1474100417,,,,,
142166,200006,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�I�����W�N���u,�f�C�T�[�r�X�I�����W�N���u,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u4-19-45,,,,046-298-5010,,046-298-5015,,,1474100482,,,,,
142166,200007,�_�ސ쌧,���Ԏs,������Љp�h���Ё@���J�f�C�T�[�r�X�Z���^�[,�J�u�V�L�K�C�V���G�C�P�C�J�C�S�V���@�C�����f�C�T�[�r�X�Z���^�[,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���J3-1718-1,�R�X������103,,,046-298-2298,,046-298-2299,,,1474100615,,,,,
142166,200008,�_�ސ쌧,���Ԏs,�ӂ��ǂ股�@�ǂ���,�t�����h���C�@�@�c�h�C�h�R��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�lJ947,,,,046-244-4468,,046-244-4468,,,1474100748,,,,,
142166,200009,�_�ސ쌧,���Ԏs,�T�����f�B�E�F���n�C���@�Ђ΂肪�u,�T�����f�B�E�F���n�C���@�q�o���K�I�J,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�Ђ΂肪�u5-14-27,,,,046-298-5022,,046-298-5023,,,1474100805,,,,,
142166,200010,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�j�b�Z�C�T�|�[�g�@���͂��u�z�[��,�f�C�T�[�r�X�j�b�Z�C�T�|�[�g�@�T�K�~�K�I�J�z�[��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u4-29-1,K.N�r��1�K,,,046-298-0666,,046-298-0667,,,1474100813,,,,,
142166,200011,�_�ސ쌧,���Ԏs,���났���@���݂�,�N�c���M�h�R���@���[�~��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���J3-5952-5,,,,046-257-6994,,046-259-5005,,,1474100839,,,,,
142166,200012,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@���[�X����,�f�C�T�[�r�X�@���[�X�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�����3-4-22,,,,046-259-6980,,046-259-6981,,,1474100847,,,,,
142166,200013,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X���c�}���͌�,�q�o���f�C�T�[�r�X�I�_�L���E�T�K�~�n��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u4-63-7,�K�[�f���e���X���c�}���͌�3�K,,,046-259-7261,,046-259-7262,,,1474100904,,,,,
142166,200014,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�Z���^�[�@����ȍ�,�f�C�T�[�r�X�Z���^�[�@�e���c�i�S�E,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u5-41-57,,,,042-705-2345,,042-705-2271,,,1474100946,,,,,
142166,200015,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�ҁ[�Ղ�,�f�C�T�[�r�X�s�[�v��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u1-40-15,,,,046-252-3252,,046-252-6969,,,1474100961,,,,,
142166,200016,�_�ސ쌧,���Ԏs,���������T�����@��,�I�P�C�R�T�����@�R�g�u�L,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs��I��6-17-8,�O�����f�A���[1�K,,,046-200-9780,,046-200-9780,,,1474100987,,,,,
142166,200017,�_�ސ쌧,���Ԏs,�E�G���l�X�N���u�@�t���f�B,�E�G���l�X�N���u�@�t���f�B,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs������1-22-12,,,,046-257-0600,,046-206-5835,,,1474100995,,,,,
142166,200018,�_�ސ쌧,���Ԏs,���b�{�܃f�C�T�[�r�X����,�T���z���|�f�C�T�[�r�X�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���J4-2629-46,,,,046-240-8781,,046-240-8782,,,1474101134,,,,,
142166,200019,�_�ސ쌧,���Ԏs,�P�A�n�[���j�[�f�C�T�[�r�X,�P�A�n�[���j�[�f�C�T�[�r�X,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u5-10-3,1�K,,,042-705-9217,,042-705-9218,,,1474101191,,,,,
142166,200020,�_�ސ쌧,���Ԏs,���ԃf�C�T�[�r�X������,�U�}�f�C�T�[�r�X�R�}�c�o��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs������1-26-13,���C�v��V102����,,,046-298-5261,,046-298-5262,,,1474101209,,,,,
142166,200021,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X����,�q�o���f�C�T�[�r�X�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs����1-3412-1,�K�[�f���e���X����,,,046-240-0592,,046-240-0593,,,1474101266,,,,,
142166,200022,�_�ސ쌧,���Ԏs,���r���O�P�A�B�̉Ɓ@���ԗ΃��u,���r���O�P�A���C�m�C�G�@�U�}�~�h���K�I�J,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�ι�u4-11-12,,,,046-244-4352,,046-244-4362,,,1494100124,,,,,
142166,200023,�_�ސ쌧,���Ԏs,���r���O�P�A�B�̋��@�I������,���r���O�P�A���C�m�T�g�@�N���n���`���E�I�E,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�I������1-34-50,,,,046-240-7019,,046-240-7029,,,1494100140,,,,,
142166,200024,�_�ސ쌧,���Ԏs,���f�C�T�[�r�X,�A�J�l�f�C�T�[�r�X,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-259-6603,,046-256-6786,,,1494100157,,,,,
142166,200025,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@��ڂ�@����,�f�C�T�[�r�X�@���{���@�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs��I��4-29-9,,,,046-244-0848,,046-244-0847,,,1494100165,,,,,
142166,200026,�_�ސ쌧,���Ԏs,���R�[�h�u�b�N���ԑ���,���R�[�h�u�b�N�U�}�T�K�~,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u3-57-1,,,,046-244-5365,,046-244-5366,,,1494100173,,,,,
142166,200027,�_�ސ쌧,���Ԏs,�x���z�[������x���Z���^�[,�x���z�[���L���^�N�V�G���Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I��1261-1,,,,046-257-1121,,046-257-1803,,,1474100011,,,,,
142166,200028,�_�ސ쌧,���Ԏs,�P�A�Z���^�[���ԉ�,�P�A�Z���^�[�U�}�G��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�V�c�h125-4,,,,046-255-7772,,046-255-4771,,,1474100029,,,,,
142166,200029,�_�ސ쌧,���Ԏs,���ʗ{��V�l�z�[���@�I���z�[��,�g�N�x�c���E�S���E�W���z�[���@�N���n���z�[��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I������6-1-18,,,,046-251-1166,,046-251-9300,,,1474100094,,,,,
142166,200030,�_�ސ쌧,���Ԏs,�I���z�[���@��Q�P�A�Z���^�[,�N���n���z�[���_�C�Q�P�A�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I��2382-8,,,,046-258-3931,,046-258-3930,,,1474100144,,,,,
142166,200031,�_�ސ쌧,���Ԏs,�P�A�Z���^�[�e,�P�A�Z���^�[�C�R�C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������3-27-60,,,,046-298-2727,,046-298-2733,,,1474100193,,,,,
142166,200032,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�I�����W�N���u,�f�C�T�[�r�X�I�����W�N���u,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u4-19-45,,,,046-298-5010,,046-298-5015,,,1474100482,,,,,
142166,200033,�_�ސ쌧,���Ԏs,������Љp�h���Ё@���J�f�C�T�[�r�X�Z���^�[,�J�u�V�L�K�C�V���G�C�P�C�J�C�S�V���@�C�����f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���J3-1718-1,�R�X������103,,,046-298-2298,,046-298-2299,,,1474100615,,,,,
142166,200034,�_�ސ쌧,���Ԏs,�f�C���n�Z���^�[���@������,�f�C���n�Z���^�[�t�@���@�\�E�u�_�C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������1-21-1,,,,046-298-6277,,046-298-6278,,,1474100623,,,,,
142166,200035,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�Z���^�[�@�T���C,�f�C�T�[�r�X�Z���^�[�@�T���C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������1-17-15,,,,046-298-6567,,046-298-6517,,,1474100664,,,,,
142166,200036,�_�ސ쌧,���Ԏs,�T�����f�B�E�F���n�C���@�Ђ΂肪�u,�T�����f�B�E�F���n�C���@�q�o���K�I�J,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-14-27,,,,046-298-5022,,046-298-5023,,,1474100805,,,,,
142166,200037,�_�ސ쌧,���Ԏs,���났���@���݂�,�N�c���M�h�R���@���[�~��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���J3-5952-5,,,,046-257-6994,,046-259-5005,,,1474100839,,,,,
142166,200038,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@���[�X����,�f�C�T�[�r�X�@���[�X�U�},�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�����3-4-22,,,,046-259-6980,,046-259-6981,,,1474100847,,,,,
142166,200039,�_�ސ쌧,���Ԏs,�����΃f�C�T�[�r�X�@������,�A�I�o�f�C�T�[�r�X�@�\�E�u�_�C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������2-32-20,,,,046-298-7845,,046-298-7846,,,1474100870,,,,,
142166,200040,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X���c�}���͌�,�q�o���f�C�T�[�r�X�I�_�L���E�T�K�~�n��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u4-63-7,�K�[�f���e���X���c�}���͌�3�K,,,046-259-7261,,046-259-7262,,,1474100904,,,,,
142166,200041,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�Z���^�[�@����ȍ�,�f�C�T�[�r�X�Z���^�[�@�e���c�i�S�E,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u5-41-57,,,,042-705-2345,,042-705-2271,,,1474100946,,,,,
142166,200042,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�ҁ[�Ղ�,�f�C�T�[�r�X�s�[�v��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u1-40-15,,,,046-252-3252,,046-252-6969,,,1474100961,,,,,
142166,200043,�_�ސ쌧,���Ԏs,���������T�����@��,�I�P�C�R�T�����@�R�g�u�L,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs��I��6-17-8,�O�����f�A���[1�K,,,046-200-9780,,046-200-9780,,,1474100987,,,,,
142166,200044,�_�ސ쌧,���Ԏs,�Ђ΂���f�C�T�[�r�X,�q�o���J�C�S�f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�Ђ΂肪�u1-41-1,,,,046-259-5038,,046-259-5878,,,1474101159,,,,,
142166,200045,�_�ސ쌧,���Ԏs,�P�A�n�[���j�[�f�C�T�[�r�X,�P�A�n�[���j�[�f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u5-10-3,1�K,,,042-705-9217,,042-705-9218,,,1474101191,,,,,
142166,200046,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X����,�q�o���f�C�T�[�r�X�U�},�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs����1-3412-1,�K�[�f���e���X����,,,046-240-0592,,046-240-0593,,,1474101266,,,,,
142166,200047,�_�ސ쌧,���Ԏs,�A�N�A���Ԃ���͂�f�C�T�[�r�X,�A�N�A�U�}�N���n���f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs��I��2-3-3,,,,046-244-5139,,046-244-5140,,,1474101316,,,,,
142166,200048,�_�ސ쌧,���Ԏs,���Ȃ߃f�C�T�[�r�X,�J�i���f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�ι�u4-12-23,Fragola301,,,046-244-4905,,,,,1474101340,,,,,
142166,200049,�_�ސ쌧,���Ԏs,�P�A�Z���^�[�͂Ȃ݂���,�P�A�Z���^�[�n�i�~�Y�L,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�L���1-25-11,,,,046-259-7621,,046-259-2006,,,1474101431,,,,,
142166,200050,�_�ސ쌧,���Ԏs,���f�C�T�[�r�X,�A�J�l�f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-259-6603,,,,,1494100157,,,,,
142166,200051,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@��ڂ�@����,�f�C�T�[�r�X�@���{���@�U�},�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs��I��4-29-9,,,,046-244-0848,,046-244-0847,,,1494100165,,,,,
142166,200052,�_�ސ쌧,���Ԏs,���R�[�h�u�b�N���ԑ���,���R�[�h�u�b�N�U�}�T�K�~,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u3-57-1,,,,046-244-5365,,046-244-5366,,,1494100173,,,,,
142166,200053,�_�ސ쌧,���Ԏs,�O���[�v�z�[��������,�O���[�v�z�[���R�}�c�o��,�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs������1-28-14,,,,046-298-3360,,046-298-3399,,,1474100300,,,,,
142166,200054,�_�ސ쌧,���Ԏs,�O���[�v�z�[���@������,�O���[�v�z�[���@�A�C�`,�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs������1-11-5,,,,046-298-7021,,046-298-7022,,,1494100033,,,,,
142166,200055,�_�ސ쌧,���Ԏs,���̉ƃO���[�v�z�[������,�A�C�m�C�G�@�O���[�v�z�[���U�},�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs����2-2884,,,,046-252-3300,,046-252-3301,,,1494100074,,,,,
142166,200056,�_�ސ쌧,���Ԏs,���̉ƃO���[�v�z�[�����Ԑ��I��,�A�C�m�C�G�O���[�v�z�[���U�}�j�V�N���n��,�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs���I��2-15-58,,,,046-252-3500,,046-252-3501,,,1494100082,,,,,
142166,200057,�_�ސ쌧,���Ԏs,�O���[�v�z�[���@�C�[�E�P�A����,�O���[�v�z�[���@�@�C�[�E�P�A�U�},�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs�I������3-10-1,,,,046-257-1226,,046-257-1226,,,1494100090,,,,,
142166,200058,�_�ސ쌧,���Ԏs,�ԕ��ꂴ��,�n�i���m�K�^���U�},�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs��I��4-30-40,,,,046-252-3787,,046-252-3788,,,1494100132,,,,,
142166,200059,�_�ސ쌧,���Ԏs,�Ō쏬�K�͑��@�\�^������@�܂���,�J���S�V���E�L�{�^�L�m�E�K�^�L���^�N�J�C�S�@�}�T�~,�����^�T�[�r�X�i�Ō쏬�K�͑��@�\�^������j,�_�ސ쌧���Ԏs������1-8-23,,,,046-251-3111,,,,,1494100108,���ΐ��؋��y��,�N�����x,,,
142166,200060,�_�ސ쌧,���Ԏs,�n�[�g�P�A�X�e�[�V�����E�R�X���X,�n�[�g�P�A�X�e�[�V�����E�R�X���X,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�I������5-1-44,,,,046-240-6661,,046-240-6664,,,1464190070,���ΐ��؋�,12/29����1/3�͋x�ݤ�c�Ɠ��ȊO�����k,,,
142166,200061,�_�ސ쌧,���Ԏs,�P�A�Z���^�[���ԉ�,�P�A�Z���^�[�U�}�G��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�V�c�h125-4,,,,046-255-7772,,046-255-4771,,,1474100029,���ΐ��؋��y,12/30����1/3�͋x��,,,
142166,200062,�_�ސ쌧,���Ԏs,������Ё@�X�J�C�v���U,�J�u�V�L�K�C�V���X�J�C�v���U,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J1-145-2,,,,046-256-0422,,046-254-9443,,,1474100052,���ΐ��؋��y��,8/13����16�12/29����1/3�͋x��,,,
142166,200063,�_�ސ쌧,���Ԏs,���ʗ{��V�l�z�[���@�I���z�[��,�g�N�x�c���E�S���E�W���z�[���@�N���n���z�[��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�I������6-1-18,,,,046-251-1166,,046-251-9300,,,1474100094,���ΐ��؋��y,12/30����1/3�͋x��,,,
142166,200064,�_�ސ쌧,���Ԏs,�X�}�C���T�|�[�g�Q�U,�X�}�C���T�|�[�g�Q�U,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�����ݖ�1-3-4,,,,046-266-5889,,046-266-5881,,,1474100284,���ΐ��؋��y��,12/30����1/3�͋x��,,,
142166,200065,�_�ސ쌧,���Ԏs,���[�J�[�Y�E�R���N�e�B�u��,���[�J�[�Y�E�R���N�e�B�u�@�J�[,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J4-2923-22,,,,046-253-5529,,046-253-0348,,,1474100292,���ΐ��؋�,12/29����1/3�8/12����16�͋x��,,,
142166,200066,�_�ސ쌧,���Ԏs,�₷�炬�P�A�X�e�[�V����,���X���M�P�A�X�e�[�V����,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�L���1-28-1,,,,046-256-5656,,046-256-5161,,,1474100334,���ΐ��؋�,12/29����1/3�͋x��,,,
142166,200067,�_�ސ쌧,���Ԏs,�����Ε����T�[�r�X,�A�I�o�t�N�V�T�[�r�X,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�V�c�h207,,,,046-298-0022,,046-298-0052,,,1474100433,���ΐ��؋��y��,,,,
142166,200068,�_�ސ쌧,���Ԏs,�P�A�T�[�r�X�قق���,�P�A�T�[�r�X�z�z�G�~,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�Ђ΂肪�u2-65-10,,,,046-253-4750,,046-253-4751,,,1474100474,���ΐ��؋��y,12/30����1/2�͋x��,,,
142166,200069,�_�ސ쌧,���Ԏs,���T�|�[�g�͂Ȃ݂���,�J�C�S�T�|�[�g�n�i�~�Y�L,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�L���1-25-11,,,,046-259-2005,,046-259-2006,,,1474100490,���ΐ��؋��y��,12/30����1/3�͋x��,,,
142166,200070,�_�ސ쌧,���Ԏs,���P�A�T�[�r�X�L�����,�A�J�l�P�A�T�[�r�X���E�Q���J�C�V��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-256-6680,,046-256-6786,,,1474100516,���ΐ��؋��y��,,,,
142166,200071,�_�ސ쌧,���Ԏs,�P�A�T�[�r�X�@�T���Z�[��,�P�A�T�[�r�X�@�T���Z�[��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J3-1702-1,�A�N�Z�X101,,,046-298-5855,,046-298-5856,,,1474100532,���ΐ��؋��y,12/31����1/3�͋x�݁A���j���͉����k,,,
142166,200072,�_�ސ쌧,���Ԏs,�w���p�[�X�e�[�V�����@�ҁ[�Ղ�,�w���p�[�X�e�[�V�����@�s�[�v��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���͂��u1-40-15,,,,046-252-6906,,046-252-6969,,,1474100565,���ΐ��؋�,8/13����15�12/29����1/3�͋x��,,,
142166,200073,�_�ސ쌧,���Ԏs,�w���R�R�t�@�����ԃw���p�[�Z���^�[,�K�b�P���R�R�t�@���U�}�w���p�[�Z���^�[,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs����1-6-12,,,,046-252-1021,,046-258-0532,,,1474100789,���ΐ��؋�,12/30����1/3�͋x��,,,
142166,200074,�_�ސ쌧,���Ԏs,�P�A�T�|�[�g��������,�P�A�T�|�[�g�A�I�]��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�Ђ΂肪�u1-37-18,�ܖ��A�p�[�g104��,,,046-251-1515,,046-251-1211,,,1474100797,���ΐ��؋�,12/30����1/3�͋x��,,,
142166,200075,�_�ސ쌧,���Ԏs,�����Ε����T�[�r�X�@������,�A�I�o�t�N�V�T�[�r�X�@�\�E�u�_�C,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs������2-32-20,,,,046-298-7851,,046-298-7852,,,1474100854,���ΐ��؋��y��,,,,
142166,200076,�_�ސ쌧,���Ԏs,�Ђ΂�K����X�e�[�V�������c�}���͌�,�q�o���z�E�����J�C�S�X�e�[�V�����I�_�L���E�T�K�~�n��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���͂��u4-63-7,,,,046-259-7261,,046-259-7262,,,1474100896,���ΐ��؋��y��,,,,
142166,200077,�_�ސ쌧,���Ԏs,�Ђ΂���T�[�r�X,�q�o���J�C�S�T�[�r�X,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�Ђ΂肪�u1-41-1,,,,046-259-5038,,046-259-5878,,,1474101001,���ΐ��؋�,,,,
142166,200078,�_�ސ쌧,���Ԏs,������̋�,�T�N���m�T�g,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J5-2555-1,,,,046-256-9602,,046-256-9607,,,1474101118,���ΐ��؋��y��,,,,
142166,200079,�_�ސ쌧,���Ԏs,�Ђ΂�K����X�e�[�V��������,�q�o���z�E�����J�C�S�X�e�[�V�����U�},�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs����1-3412-1,�K�[�f���e���X����,,,046-240-0592,,046-240-0593,,,1474101241,���ΐ��؋��y��,,,,
142166,200080,�_�ސ쌧,���Ԏs,�P�A�R�~���j�e�B�@���Ԃ̂����,�P�A�R�~���j�e�B�@�U�}�m���b�J,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs������3-37-11,�������R�[�|1�K,,,046-283-6525,,046-283-6526,,,1474101399,���ΐ��؋�,8/13����8/15�12/30����1/3�͋x��,,,
