��,�W������,�{�ݖ���,�{�ݖ��̂��,�X�֔ԍ�,���ݒn,�d�b�ԍ�,Fax�ԍ�,�J�َ���,�x�ٓ�,�z�[���y�[�W,���l,�S����,�ܓx,�o�x
601001,���E�q��,�����s���쉑,�����������ӂ����݂ꂢ����,933-0126,�x�R�������s�����46,0766-44-2254,,�I��,,,����9:00�`16:00�܂ŊǗ��l����,�n����S��,36.779283,137.02794
601002,���E�q��,�����֏�,���������������傤,939-1120,�x�R�������s�O���[���p�[�N1,0766-62-0011,0766-62-1222,"(1)�Α��E�ҍ��{��9:00�`17:00
(2)����{��16:00�`��15:00",1��1��,,,�n����S��,36.665794,137.002825
621001,���E�q��,�����X�g�b�N���[�h,�����������Ƃ�����[��,933-0951,�x�R�������s���c��640,0766-22-2144,0766-22-2341,8:30�`16:30,�����y�A��,,,���T�[�r�X��,36.77053,136.997864
621002,���E�q��,�����X�g�b�N���[�h,�ӂ��������Ƃ�����[��,939-0125,�x�R�������s�������784,0766-64-4220,0766-64-4258,8:30�`16:30,�����y�A��,,,���T�[�r�X��,36.689771,136.936353
621003,���E�q��,�����s����������,�������������߂��Ă���Ԃ񂶂傤,933-0304,�x�R�������s�������v��18,0766-31-3822,0766-31-3823,8:30�`16:30,�����y�A��,,,���T�[�r�X��,36.768766,136.932759
621004,���E�q��,�����s���A�����{��(�������),�������������ɂ傤����肵����,933-0949,�x�R�������s�l��632-1,0766-23-3050,,8:30�`16:30,�����y�A��,,�l���򉻃Z���^�[��,���T�[�r�X��,36.762746,137.008813
1303002,���E�q��,�����s������n,�����������ӂ������ڂ�,939-0117,�x�R�������s�����������V258,,,,,,,�s��������,36.713726,136.935404
1303003,���E�q��,�������쉀,�ӂ������܂��ꂢ����,939-0143,�x�R�������s�����������c���l���J��32��,,,,,,,�s��������,36.71703,136.907494
2100003,���E�q��,�������z����,���݂����傤�͂������Ƃ�,933-0866,�x�R�������s������1-7-30,,,10:00�`16:00,���A12��1���`2������ ,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.74107,137.003178
2100005,���E�q��,����搅��,���̂��シ�����傤,933-0824 ,�x�R�������s��������281,,,,,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.707459,136.983981
2100006,���E�q��,��֔z����,���݂����͂��������傤,933-0874,�x�R�������s���c188,,,,,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.729009,137.010076
2100007,���E�q��,���c�z����,�Ȃ����͂��������傤,939-1265 ,�x�R�������s���ېV120,,,,,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.667128,137.031312
2100008,���E�q��,���g�z����,���ɂ悵�͂��������傤,933-0307 ,�x�R�������s������1-2,,,,,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.756342,136.95077
2100009,���E�q��,�\���|���v��,�̂��܂��ۂ�Ղ��傤,933-0073,�x�R�������s���z162-5,,,,,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.770159,137.037923
2100010,���E�q��,���ؔz����,�ӂ����͂��������傤,933-0116,�x�R�������s���؈�{17,,,,,,,�㉺�����Ǒ����ہE�{�݈ێ���,36.796117,137.044578
2100011,���E�q��,�l���򉻃Z���^�[,��₶�傤�����񂽁[,933-0949,�x�R�������s�l��632-1,0766-23-3050,0766-23-3001,,,,,�㉺�����ǉ������H����,36.762735,137.008813
2100012,���E�q��,���؏򉻃Z���^�[,�ӂ������傤�����񂽁[,933-0102,�x�R�������s���؈钬1-10,0766-44-3255,,,,,,�㉺�����ǉ������H����,36.798388,137.06095
2100013,���E�q��,�����}�l�򉻃Z���^�[,�܂����͂܂��傤�����񂽁[,933-0133,�x�R�������s���c564,0766-44-7788,,,,,,�㉺�����ǉ������H����,36.821254,137.02607
2100014,���E�q��,�Z�g�|���v��,���݂悵�ۂ�Ղ��傤,933-0935,�x�R�������s���J�{��10-11,,,,,,,�㉺�����ǉ������H����,36.745618,137.001574
2100015,���E�q��,���؉������p�|���v��,�ӂ������������イ�����ۂ�Ղ��傤,933-0013,�x�R�������s����1-265-6,,,,,,,�㉺�����ǉ������H����,36.782845,137.045294
2100016,���E�q��,�ؒÉ������p�|���v��,���Â��������イ�����ۂ�Ղ��傤,933-0857,�x�R�������s�ؒ�316-1,,,,,,,�㉺�����ǉ������H����,36.739727,136.995319
2100017,���E�q��,���c�������p�|���v��,�Ȃ������������イ���ۂ�Ղ��傤,939-1272,�x�R�������s������4550,,,,,,,�㉺�����ǉ������H����,36.689014,137.011847
2100018,���E�q��,���J���|���v��,�������������ۂ�Ղ��傤,933-0981,�x�R�������s���1-4,,,,,,,�㉺�����ǉ������H����,36.778258,137.032001
2100019,���E�q��,������򉻃Z���^�[,�����̂��傤�����񂽁[,933-0975,�x�R�������s����o������843,,,,,,,�㉺�����ǉ������H����,36.75594,136.981771
2100020,���E�q��,�ʎ�쓌���򉻃Z���^�[,�͂�ɂ�̂Ƃ��Ԃ��傤�����񂽁[,939-1262,�x�R�������s�R��86-2,,,,,,,�㉺�����ǉ������H����,36.676594,137.039905
2100021,���E�q��,���،��򉻃Z���^�[,�̂ł�炶�傤�����񂽁[,933-0301,�x�R�������s���،�20,,,,,,,�㉺�����ǉ������H����,36.771147,136.910567
2100022,���E�q��,���L�J�򉻃Z���^�[,�ɂ��Ђ낽�ɂ��傤�����񂽁[,933-0302,�x�R�������s���L�J45-2,,,,,,,�㉺�����ǉ������H����,36.758906,136.923808
2100023,���E�q��,���܈ʐ����Z���^�[,�ɂ����������Ԃ��񂽁[,939-0142,�x�R�������s�������y��479-3,,,,,,,�㉺�����ǉ������H����,36.718374,136.920566
2100024,���E�q��,���܈ʓ암�Z���^�[,�ɂ������Ȃ�Ԃ��񂽁[,939-0144,�x�R�������s����������c41-3,,,,,,,�㉺�����ǉ������H����,36.709891,136.911537
2100025,���E�q��,���܈ʖk���Z���^�[,�ɂ������ق��Ԃ��񂽁[,939-0102,�x�R�������s�������O���s392-2,,,,,,,�㉺�����ǉ������H����,36.729978,136.93119
