���ƎҖ�,���ݒn,�s���{��,�s����,����,�Ԓn,��,�X�֔ԍ�,�d�b�ԍ�,����1,�n��1,����2,�n��2,����3,�n��3,����4,�n��4,���l,�ܓx,�o�x
�L����ЃA�r�b�g�N���[��,�����s�ѐ���802-1,������,�����s,�ѐ���,802,1,6920055,22-1420,�o�H���W�^����,�s���S��,,,,,,,,35.3939759,133.2259041
�L����ЃR�E�G�C�T�[�r�X,�����s�吶��1065-8,������,�����s,�吶��,1065,8,6920027,22-4566,�o�H���W�^����,�s���S��,,,,,,,,35.4095539,133.3053812
�L����Ѓg�[�^���N���[��,�����s���ԍ]��643,������,�����s,���ԍ]��,643,,6920003,28-9400,�o�H���W�^����,�s���S��,���A�E�򉻑����D���W�^����,�����n��y�эL���n��,,,�򉻑����|��,�s���S��,,35.4281339,133.2126567
�L����Ћ{�{���X,�����s������1075-10,������,�����s,������,1075,10,6920011,22-3812,�o�H���W�^����,�s���S��,,,,,,,,35.4331948,133.2548287
���J�쐴�|,�����s����������213,������,�����s,����������,213,,6920203,37-1587,�o�H���W�^����,�s���S��,,,,,,,,35.3718431,133.2917505
�_�c�Y��,�����s�������ԉ�1-1,������,�����s,�������ԉ�,1,1,6920321,38-0338,�o�H���W�^����,�s���S��,,,,,,,,35.2982922,133.2511673
�L����Г��󌚍�,�����s����c��290-5,������,�����s,����c��,290,5,6920017,23-7340,�o�H���W�^����,�s���S��,,,������,�s���S��,,,�؂�������,35.4333309,133.2327911
������ЍK�h�ʎY,�����s�吶��1065-7,������,�����s,�吶��,1065,7,6920027,23-2255,,,,,������,�s���S��,,,,35.410665,133.3070449
�O��������Ј����c�Ə�,�����s���c��980,������,�����s,���c��,980,,6920024,22-4288,�o�H���W�^����,�s���S��,,,,,,,�Ɠd���T�C�N���Ώەi����,35.4153586,133.2913544
�L����ЊC�V�c����,���挧�Ďq�s�㕟��1329-13,���挧,�Ďq�s,�㕟��,1329,13,6830004,0859-33-1534,�o�H���W�^����,�����n��,,,,,,,,35.4391045,133.3523374
�L����Ј������|��,�����s�ԍ]��90-6,������,�����s,�ԍ]��,90,6,6920001,28-6711,,,���A�E�򉻑����D���W�^����,�����n��y�є����n��,,,�򉻑����|��,�s���S��,,35.4300255,133.216984
�L����ЕĎq���|�����c�Ə�,�����s������1827,������,�����s,������,1827,,6920011,22-2974,,,���A�E�򉻑����D���W�^����,�����n��,,,�򉻑����|��,�s���S��,,35.4299757,133.2570508
�A�[�X�T�|�[�g�������,���������]�s������882-2,������,���]�s,������,882,2,6900025,0859-33-1534,�o�H���W�^����,���l�Q��,,,,,,,�L����Ѓt�@�f�R����,35.4491481,133.1287586
