"ID","�啪��","������","�I�[�v���f�[�^���","�{�ݖ���","���ǉ�","TEL","FAX","�X�֔ԍ�","�Z��","�Z��2","������","�Ɩ�����","�x��","URL","���l","PointX","PointY"
276,"�����{��","����ҕ����{��","����ҕ����{��","�V�l�e�̉Ɓ@����","����E�Ⴊ��������","083-924-4115",,"��753-0056","�R�����R���s���c����ܒ���2��21��","���c����ܒ���2��21��",,"9������17���i�������Ԃ�10������16���j","���j���A12��28������1��3��",,,131.45,34.16
277,"�����{��","����ҕ����{��","����ҕ����{��","�V�l�e�̉Ɓ@�Ð�","����E�Ⴊ��������","083-989-4787",,"��754-0897","�R�����R���s�Ð�1439�Ԓn1","�Ð�1439�Ԓn1",,"9������17���i�������Ԃ�10������16���j","���j���A12��28������1��3��",,,131.37,34.07
278,"�����{��","����ҕ����{��","����ҕ����{��","�V�l�e�̉Ɓ@������","����E�Ⴊ��������","083-984-2110",,"��754-0893","�R�����R���s�H���438�Ԓn1","�H���438�Ԓn1",,"9������17���i�������Ԃ�10������16���j","���j���A12��28������1��3��",,,131.40,34.01
279,"�����{��","����ҕ����{��","����ҕ����{��","���I����Ґ��������Z���^�[","����E�Ⴊ��������","083-941-0235",,"��753-0212","�R�����R���s�����I654�Ԓn6","�����I654�Ԓn6",,,,,,131.52,34.12
280,"�����{��","����ҕ����{��","����ҕ����{��","�������Ґ��������Z���^�[","����E�Ⴊ��������","083-927-7712",,"��753-0221","�R�����R���s�����c�k�ܒ���8��28��","�����c�k�ܒ���8��28��",,,,,,131.51,34.15
281,"�����{��","����ҕ����{��","����ҕ����{��","�{�썂��Ґ��������Z���^�[","����E�Ⴊ��������","083-928-8253",,"��753-0011","�R�����R���s�{�쉺784�Ԓn3","�{�쉺784�Ԓn3",,,,,,131.50,34.18
282,"�����{��","����ҕ����{��","����ҕ����{��","�g�~����Ґ��������Z���^�[","����E�Ⴊ��������","083-932-5320",,"��753-0816","�R�����R���s�g�~�����꒚��10��13��","�g�~�����꒚��10��13��",,,,,,131.43,34.16
283,"�����{��","����ҕ����{��","����ҕ����{��","���썂��Ґ��������Z���^�[","����E�Ⴊ��������","083-928-8655",,"��753-0851","�R�����R���s����866�Ԓn1","����866�Ԓn1",,,,,,131.45,34.14
284,"�����{��","����ҕ����{��","����ҕ����{��","������Ґ��������Z���^�[","����E�Ⴊ��������","083-986-3310",,"��754-0891","�R�����R���s��571�Ԓn","��571�Ԓn",,,,,,131.44,34.09
285,"�����{��","����ҕ����{��","����ҕ����{��","���K�i����Ґ��������Z���^�[","����E�Ⴊ��������","083-986-3777",,"��747-1221","�R�����R���s���K�i5435�Ԓn1","���K�i5435�Ԓn1",,,,,,131.44,34.08
286,"�����{��","����ҕ����{��","����ҕ����{��","���c������Ґ��������Z���^�[","����E�Ⴊ��������","083-972-1135",,"��754-0892","�R�����R���s���c��1529�Ԓn","���c��1529�Ԓn",,,,,,131.41,34.07
287,"�����{��","����ҕ����{��","����ҕ����{��","�H��񓇍���Ґ��������Z���^�[","����E�Ⴊ��������","083-987-2100",,"��754-0893","�R�����R���s�H���5551�Ԓn1","�H���5551�Ԓn1",,,,,,131.42,34.03
288,"�����{��","����ҕ����{��","����ҕ����{��","�Ð썂��Ґ��������Z���^�[","����E�Ⴊ��������","083-989-2530",,"��754-0895","�R�����R���s�[�a48�Ԓn3","�[�a48�Ԓn3",,,,,,131.37,34.04
289,"�����{��","����ҕ����{��","����ҕ����{��","���R����Ґ��������Z���^�[","����E�Ⴊ��������","083-989-6733",,"��754-0894","�R�����R���s���R3875�Ԓn2","���R3875�Ԓn2",,,,,,131.35,34.03
290,"�����{��","����ҕ����{��","����ҕ����{��","���S����Ґ��������Z���^�[","����E�Ⴊ��������","083-973-0685",,"��754-0006","�R�����R���s���S���蒬3��11��","���S���蒬3��11��",,,,,,131.39,34.10
291,"�����{��","����ҕ����{��","����ҕ����{��","���S����Ґ��������Z���^�[����т���","����E�Ⴊ��������","083-973-5591",,"��754-0006","�R�����R���s���S���蒬2��2��","���S���蒬2��2��",,,,,,131.39,34.10
292,"�����{��","����ҕ����{��","����ҕ����{��","�R���s�V�l������","����E�Ⴊ��������","083-922-7121",,"��753-0034","�R�����R���s���G���H254�Ԓn","���G���H254�Ԓn",,,,,,131.48,34.18
293,"�����{��","����ҕ����{��","����ҕ����{��","���S�V�l�����Z���^�[","����E�Ⴊ��������","083-973-0003",,"��754-0002","�R�����R���s���S����1440�Ԓn1","���S����1440�Ԓn1","�i�R���s���S�ӂꂠ���Z���^�[���j",,,,,131.40,34.10
294,"�����{��","����ҕ����{��","����ҕ����{��","���n�V�l�����Z���^�[","����E�Ⴊ��������","0835-54-1221",,"��747-0522","�R�����R���s���n���n2097�Ԓn1","���n���n2097�Ԓn1",,,,,,131.70,34.15
295,"�����{��","����ҕ����{��","����ҕ����{��","�����V�l�����Z���^�[","����E�Ⴊ��������","083-952-0301",,"��759-1421","�R�����R���s�����n����1697�Ԓn","�����n����1697�Ԓn",,,,,,131.66,34.36
296,"�����{��","����ҕ����{��","����ҕ����{��","��^�n���x���Z���^�[","����E�Ⴊ��������","083-934-2758","083-922-3113","��753-8650","�R�����R���s�T�R��2��1��","�T�R��2��1��","�i�R���s��������E�Ⴊ�������ۓ��j",,,,,131.47,34.17
297,"�����{��","����ҕ����{��","����ҕ����{��","��^�n���x���Z���^�[���n����","����E�Ⴊ��������","0835-52-0670","0835-52-0444","��747-0292","�R�����R���s���n�x1744�Ԓn","���n�x1744�Ԓn","�i���n�����x�����j",,,,,131.60,34.18
298,"�����{��","����ҕ����{��","����ҕ����{��","��^�n���x���Z���^�[��������","����E�Ⴊ��������","083-956-0995","083-956-0013","��759-1512","�R�����R���s����������3382�Ԓn","����������3382�Ԓn","�i�����ی��Z���^�[���j",,,,,131.72,34.39
299,"�����{��","����ҕ����{��","����ҕ����{��","���n��V�l��Ə�","����E�Ⴊ��������","0835-54-0366",,"��747-0611","�R�����R���s���n�I�͓�1703�Ԓn1","���n�I�͓�1703�Ԓn1",,,,,,131.72,34.19
300,"�����{��","����ҕ����{��","����ҕ����{��","�����ژV�l��Ə�","����E�Ⴊ��������","083-934-2793",,"��759-1232","�R�����R���s������951�Ԓn15","������951�Ԓn15",,,,,,131.56,34.27
301,"�����{��","�f�C�T�[�r�X�Z���^�[","����ҕ����{��","�H��f�C�T�[�r�X�Z���^�[","����E�Ⴊ��������","083-984-5772",,"��754-1101","�R�����R���s�H�䓌3993�Ԓn","�H�䓌3993�Ԓn",,,,,,131.44,34.01
302,"�����{��","�f�C�T�[�r�X�Z���^�[","����ҕ����{��","���n�������f�C�T�[�r�X�Z���^�[","����E�Ⴊ��������","0835-54-1221",,"��747-0522","�R�����R���s���n���n2097�Ԓn1","���n���n2097�Ԓn1",,,,,,131.70,34.15
303,"�����{��","�Ⴊ���ҕ����{��","����ҕ����{��","�R���s�A�J�V�A�H�[","����E�Ⴊ��������","083-957-0023",,"��759-1512","�R���s����������3284�Ԓn","����������3284�Ԓn",,,,,,131.72,34.39
304,"�����{��","�Ⴊ���ҕ����{��","����ҕ����{��","�R���s�R����Q�ҕ�����Ə������₫","����E�Ⴊ��������","083-923-9860",,"��753-0034","�R���s���G���H103�Ԓn3","���G���H103�Ԓn3",,,,,,131.48,34.18
305,"�����{��","�����{��","����ҕ����{��","���S�ǂ��̉�","�Љ��","083-973-8143",,"��754-0002","�R�����R���s���S����609�Ԓn1","���S����609�Ԓn1",,,,,,131.39,34.10
