�c�̃R�[�h,�c�̖�,��������,�T�v,�w��敪,�J�e�S��,����,�ꏊ����,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,�w��N����,�Փ�,���������J�̗L��,���R�L�q��,�摜,�摜_���C�Z���X,�摜_�摜�e�L�X�g,���������L��,�������ۗL�{��,�������ۗL�{��_�A����,�������ۗL�{��_�d�b�ԍ�,�������ۗL�{��_���[���A�h���X,�������ۗL�{��URL
113271,�z����,���{���F���얾�_���E�O�����_���i����ۂ񂿂Ⴍ���傭������݂傤���񂼂��E�ɂ��݂傤���񂼂��j,����R�ɓ��R����O�@��t��C���A��l�̎p�Ő擱�������얾�_�ƁA���̕�Ƃ��ȂƂ������O�����_��Ε��ɕ`������瑉�B,��,�L�E�G,2��,�@����,�z�����z��704,�ܓx35��55'16.27N,�o�x139��37'47.32E,,,��,,,,,�@����,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,���{���F�߉ގO���y����ޗt���i����ۂ񂿂Ⴍ���傭���Ⴉ���񂼂񂨂�т��Ȃ񂩂��傤�����j,�����Ɏ߉ޔ@���A���e�ɕ����F�E������F�A����E�ޗt���悢�����́B����̓V��3�N�i����1330�j5��5���̖�������B,��,�L�E�G,1��,�@����,�z�����z��704,�ܓx35��55'16.27N,�o�x139��37'47.32E,,,��,,,,,�@����,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,�������o���i��イ���񂶂��傤�����j,"�V��12�N�����B3�ԕ��`���A�����A���j�����q�t,�y�����B�O�ǂ̛Ƃߍ��ݒ����͏�B�̊ݖ����A���ǉ�ƓV���͎������̒�q���ʂɂ��B�����Ɉ�،o�����[���锪�p�`�̗֑��������B",��,�L�E��,1��,������,�z���������J452,�ܓx35��57'15.9N,�o�x139��14'42.7E,1983-03-22,,��,,,,,������,,,,,
113271,�z����,���{���F���E��䶗�,�ّ��E�֑ɗ��͌����ŌÂƂ݂��銙�q���㖖���̍�B�����E�֑ɗ������쎞���͎������㒆��������Ȃ��ƍl������B,��,�L�E�G,2��,�@����,�z�����z��704,�ܓx35��55'16.27N,�o�x139��37'47.32E,2006-03-17,,��,,,,,�@����,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,�����������i��イ���񂶂ǂ����傤�j,�P�����̗����Ɋ��}���t���A���N�l���������ꂽ�a���B����12�N�i1672�j�A�x�R��琴����B,��,�L�E�H,1��,������,�z���������J452,�ܓx35��57'15.9N,�o�x139��14'42.7E,1973-03-09,,�펞,,,,,������,,,,,
113271,�z����,�������������y�щ��̔��i����ǂ��������������΂�����т��������΂��j,"�S�_�Ƃ��ؔ��ŁA�������̔⒤������ő�������Ă���B�R�_�̒�ɂ͋I�N��������A�������Q�_�Ɂu�����\�Z�N�i�P�S�W�S�j�v�A���̔��Ɂu�����\���N�i�P�S�W�U�j�v�ƋL����Ă���B�܂��A�@���������J�R�̉h�܁i�����ǂ�j�A�����l���ł��闊�܁i�炢�ǂ�j�̖����L����Ă���B
��������`���̌o�܂����炩�ȁA��ʌ����ł͒����������̍H�|�i�Ƃ��ĕ����Q�W�N�R���P�T���t�ō�ʌ��w�蕶�����i�L�`�������E�H�|�i�j�Ɏw�肳�ꂽ�B���݂͍�ʌ������j�Ɩ����̔����قɊ������Ă���B
",��,�L�E�H,3���A1��,�@����,�z�����z��704,�ܓx35��55'16.27N,�o�x139��37'47.32E,2016-03-15,,��,,,,,�@����,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,�ؑ��@�ӗ֊ω����摜�i���������ɂ傢��񂩂�̂�͂񂩂����j,�Ѝފ�������B����B�ٓ��w���Ɂu���ۓ�N�@��ΐp�߁@�\�ꌎ�\����b�C�@�h�z���t�@�m�ǐm�v�̖n��������B�������㖖���A�֓��ŌÁk����2�N�i1162�j�l�̍ݖ����B,��,�L�E��,1��,�@�ӗ֊ϐ�����,�z�����@��600,�ܓx35��57'45.1N,�o�x139��18'32.2E,1964-03-27,,�t���̓��A�l���Z����ɋ߂����j�A�����̓�,,,,,�@�ӗ֊ϐ����h�k,,,,,
113271,�z����,�ؑ���t�@�������i���������₭���ɂ�炢��イ�����j,�����������B�w�ވ�ؑ���B�x���؂Ɍ���3�N�i1738�j�̏C����������B�����A�����A�w�ʁA���r���]������������Ă������A����6�E7�N�ɉ�̏C�������{�����������������B,��,�L�E��,1��,���R��,�z�������R��������49,�ܓx35��55'16.27N,�o�x139��37'47.32E,1991-12-06,,��,,,,,���R��,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,�ؑ��ܑ喾�����i���������������݂傤���������j,�������㖖���A�n�����t�̍�Ɛ��肳���B�s���A�~�O���A�R䶗��A��Г��A�����鍳��5�̂������������B��̗�B�Ѝފ�������A����B�s�������̑ٓ��w�ʂɉ������N�i1744�j�̏C����������A�u���h�A���w�A����A�����͌��ƍl������B,��,�L�E��,5��,�����,�z�������⎚�����J303�\2,�ܓx35��55'16.27N,�o�x139��37'47.32E,2000-03-17,,��,,,,,�����,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,�z���̔~�сi�������̂΂����j,�z���̔~�́A��k������ɑ��ɕ{���珬���V���{�i���E�~���_�Ёj���J�����ۂɁA�������^�ɂ��Ȃ�ŐA����ꂽ�̂��N���Ɠ`�����Ă���B�]�ˎ���ɂ͏��i�앨�Ƃ��č͔|������ɂȂ�A��������ȍ~�͊ό��n�Ƃ��Ă����ڂ���ۏ���g�D���ꂽ�B�~���_�БΊ݂̉z�Ӑ�Ȗ�Q�w�N�^�[���������Ɏw�肳��A�ȍ~�A�֓�����̊ϔ~�n�ւƔ��W���Ă����B,��,�L�E��,,�z���~�ѕۏ���,�z�������R���O�͌�,�ܓx35��58'20.1N,�o�x139��37'16.24E,1940-03-31,,2�����{�`�R�����{,,,,,�z���~�ѕۏ���,,,,,
113271,�z����,��J�̑�N�X�i���݂�̂��������j,�吳11�N�ɗъw���m�{���ØZ���҂��񂵂��w����{�V���ԕt�x�œ��i�L�t���j�̑O��3���ځA�N�X�m�L�ł͑S��7�ʂɈʒu�Â���ꂽ�B���a63�N�x���{�́u�΂̍��������v�ł͊֓���1�ʂɔF�肳�ꂽ�����ł���B,��,�L�E�V,1�{,�l,�z������J1316�\��,�ܓx35��58'49.8N,�o�x139��15'14.8E,1922-03-29,,�펞,,,,,�l,,,,,
113271,�z����,���R�̓���A���Q���i�����܂̂Ƃ����サ�傭�Ԃ���炭�j,���R�O���ю��ӂɐ��炷��g�n���V�_�A���̌Q���B���ɃA�I�l�J�Y���̎����k���n�Ƃ����B,��,�L�E�V,,�l,�z�������R,�ܓx35��56'21.4N,�o�x139��14'52.9E,1956-11-01,,��,,,,,�l,,,,,
113271,�z����,�卂��R�̃R�V�_�Q���i���������Ƃ肳��̂���������炭�j,�卂��R�̓�ΖʁA��2�w�N�^�[���ɂ킽���ČQ������E���W���Ȃ̒g�n���V�_�A���B�����{�ɂ͍L�����z���邪�A�����ł̎����͋H�B,��,�L�E�V,,�z����,�z�������,�ܓx35��57'44.8N,�o�x139��17'12.3E,1964-03-27,,�펞,,,,,�z����,,,,,
113271,�z����,�������̒����A���Q�i��イ���񂶂̂��Ⴍ�������傭�Ԃ���j,�������̋����ɐ��炷�郉���Ȃ̒����A���Z�b�R�N�̌Q���B,��,�L�E�V,,������,�z���������J452,�ܓx35��57'15.6N,�o�x139��14'39.7E,2013-03-12,,�펞,,,,,������,,,,,
113271,�z����,�~���_�Ђ̃X�_�W�C�сi���߂��̂��񂶂�̂����������j,�z�����Ӓn��{���̎��R�A���������A�X�_�W�C�A�q�m�L�A�l�W�L�A�q�T�J�L�A�A�Z�r�A�V���J�V�A�^�u�m�L�Ȃǂ���Ȃ�g�яƗt���сB,��,�L�E�V,,�~���_��,�z��������1�E2,�ܓx35��58'18.1N,�o�x139��16'35.4E,1974-05-28,,�펞,,,,,�~���_��,,,,,
113271,�z����,���c���^�މB�n�i�������ǂ����񂽂����񂿁j,���c����̕��A���^�̑މB�n�u�������v�̐���n�B��т̏������́u�w���v�ŁA���N����O�̉z�Ӑ�ɉ˂��铹�󋴂̑Ί݂́u�n��v�ƌĂ΂�Ă���B,��,�L�E��,,���N��,�z�����������w��,�ܓx35��58'7.9N,�o�x139��16'1.8E,1961-09-01,,�펞,,,,,���N��,,,,,
113271,�z����,�c��O�쐶�n�i�����낳�񂫂������j,���{��w�����̑c�A�㐹�ƌĂ΂��A�����`�퍑����̖���c��O��k����6�N�i1465�j�`�V��13�N�i1544�j�l�̐��n�B,��,�L�E��,,�l,�z�����Òr464,�ܓx35��58'30.4N,�o�x139��16'32.9E,1961-09-01,,�펞,,,,,�l,,,,,
113271,�z����,�`�R���̗��i�ł��܂Ԃ��̂��Ɓj,�u���d���d�Ԃ͍炯�ǂ��R���̎��̈���ɂȂ����߂����v�Œm����A�Ⴋ���̑��c����Ɖ����̈�b�̌̒n�B,��,�L�E��,,�i�z�����j,�z�������a�c,�ܓx35��57'46.7N,�o�x139��18'17E,1961-09-01,,�펞,,,,,�z����,,,,,
113271,�z����,�������R��i��イ���񂶂������j,�V��13�N�i1842�j�A��������56���Z�E���C�̔���ɂ�茚�����ꂽ���ꉮ���A�����A��K���̖�B���������͏�B�̊ݖ����ɂ��B�P�K�Ɏl�V���A2�K�Ɋω���F�A����_���A�\�Z�����������u�B,��,�L�E��,1��,������,�z���������J452,�ܓx35��57'15.9N,�o�x139��14'42.7E,1971-02-02,,�펞,,,,,������,,,,,
113271,�z����,��{�_�Ж{�a�i�����݂₶�񂶂�ق�ł�j,���̑�{���V�{�B�Éi6�N�i1853�j�ɏĎ������{�a�𕶋v3�N�i1863�j�ɍČ��B�����A�`���Œ��H�͌F�J�́u���э֌F�R�k���M�v�i���ь����j�B,��,�L�E��,1��,��{�_��,�z�������1732,�ܓx35��57'16.4N,�o�x139��17'51.2E,2000-08-24,,�펞,,,,,��{�_��,,,,,
113271,�z����,�����_�Ж{�a�i�͂��܂񂶂񂶂�ق�ł�j,�V��4�N�i1833�j�����B�����A�`���B���H�͍]�ː󑐂�8�㓈�������r�\�B,��,�L�E��,1��,�����_��,�z�����Ëv��23,�ܓx35��58'23.8N,�o�x139��17'7.3E,2000-08-24,,�펞,,,,,�����_��,,,,,
113271,�z����,�~���_�Ж{�a�i���߂��̂��񂶂�ق�ł�j,���ی��N�i1716�j�����B�����A�`���B�z�������Ō��z�N�オ���m�Ȑ_�Ќ������Ƃ��Ă͍ŌÁB,��,�L�E��,1��,�~���_��,�z��������1,�ܓx35��58'19.6N,�o�x139��16'30.8E,2000-08-24,,�펞,,,,,�~���_��,,,,,
113271,�z����,�F��_�ЎГa�i���܂̂��񂶂Ⴕ��ł�j,�V��15�N�i1844�j�A�������̋����ЂƂ��Č����B�����A�������B�O�ʂ����钤���͊ݖ����ɂ��B,��,�L�E��,1��,�F��_��,�z���������J452,�ܓx35��57'14.1N,�o�x139��14'40.8E,2000-08-24,,�펞,,,,,�F��_��,,,,,
113271,�z����,�����_�Ђ̋����Ձi�͂��܂񂶂񂶂�̂��񂲂��΂�j,�����@��̈�ŋ����n�Ƌ�����Ƃ�u����B�u��{�������{��O�@��@�܌؋����Ձ@���Ó�N�M��ߐ��������d�@�����v�̖������A���q���㒆���̐���2�N�i1258�j�A���n�ɔ����_�Ђ����݂������Ƃ𗠕t����B,��,�L�E�H,1��,�����_��,�z�����Ëv��23,�ܓx35��43'8.5N,�o�x139��46'35.2E,1962-02-14,,��,,,,,�����_��,��������������,�����s�䓌�������13�\9,,,
113271,�z����,�ŏ����̋��i�������傤���̂����j,���čŏ����ɏ�������Ă�����ʎ�o��[�߂Ă������B�W���Ɂu���B�����S�z�����@�����{��Z��@�����O�N�b�Г񌎌ܓ��@��h�߉i���v�̖�������B,��,�L�E�H,1�w,�ŏ���,�z�������R287,�ܓx35��58'17.4N,�o�x139��16'6.9E,1971-02-02,,��,,,,,�ŏ���,,,,,
113271,�z����,��{�_�Ђ̐��V���i�����݂₶�񂶂�̂��傤�ł񂼂��j,�ۓ��l�g�̖ؑ��o�g����V�̗����B��{�_�Ёi�����V�{�j�̌�_�́B,��,�L�E��,1��,��{�_��,�z�������1732,�ܓx35��57'16.4N,�o�x139��17'51.2E,1962-02-14,,��,,,,,��{�_��,,,,,
113271,�z����,�������ؑ��n����F�����i�������������������������ڂ���イ�����j,��ؑ���A����A�f�n�d�グ�̒n����F�ŁA��������@�߂��܂Ƃ��A����A���������A�@�ؑ�ɏ��B,��,�L�E��,1��,������,�z�����Ëv��253,�ܓx35��55'16.27N,�o�x139��37'47.32E,1962-02-14,,��,,,,,������,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,������t���ؑ���F�`�����i�Ȃ��ނ�₭���ǂ����������ڂ������������j,��ؑ��A����A�ÐF�d�グ�B��F�`�̕����ł��邪�A��ق������A������t���̖{����t�@���Ƃ��ĐM����Ă����B,��,�L�E��,1��,��J�扺�g,�z������J156,�ܓx35��57'54.8N,�o�x139��17'34.2E,1962-02-14,,��,,,,,��J�扺�g,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,���P�˖�t���ؑ��\��_�������i�����ǂ₭���ǂ������������イ�ɂ��񂵂傤��イ�����j,�ؑ���t�@�������i���w�蕶�����j���ő��Ƃ����J��ꂽ12��̖ؒ����B�]�ˎ���̍�Ɛ��肳���B,��,�L�E��,12��,���R��,�z�������R49,�ܓx35��57'54.8N,�o�x139��17'34.2E,1974-11-28,,��,,,,,���R��,�z��������ψ���,,,,
113271,�z����,�@�����ؑ�����@�������i�ق����񂶂������������ɂ��ɂ�炢�������j,�q��������ԋ����E����@�����ŁA�n�����t�ɂ�镽���������̍�Ɛ��肳���B�Ѝފ�������B,��,�L�E��,1��,�@����,�z�����z��704,�ܓx35��57'43.7N,�o�x139��17'49.7E,1982-06-25,,��,,,,,�@����,,,,,
113271,�z����,�������ؑ����ω������i���񂵂傤�������������傤����̂��イ�����j,�\���R�������̖{���ŁA��ؑ���A����A�ÐF�d�グ�i���j�B,��,�L�E��,1��,������,�z��������330,�ܓx35��58'29.5N,�o�x139��17'9.7E,1982-06-25,,��,,,,,������,,,,,
113271,�z����,�Α����s�ҍ��� �t �Α��S?�i������������̂��傤���Ⴔ�����@�����肹��������񂭁j,�啽�R�i�W��532m�j�̒���߂����J���Ă���C�����̊J�c���s�҂̐Α��B�]�ґO�S�E��S�̍����A�߂��ɍ���������F���A����2�N�i1865�N�j�̖�������s�������ƂƂ��ɓ������̌����ƍl������B�΍ނ͂�����������΁i�P�Έ��R��j�B,��,�L�E��,1?,�l,�z�������R1460,�ܓx35��56'6.5N,�o�x139��14'30.6E,2007-04-17,,�펞,,,,,�l,,,,,
113271,�z����,�@�����N���i�ق����񂶂˂�Ձj,2���̒Ԗ{�ŁA1���͌��\9�N�i1696�j�A2���͋���13�N�i1728�j�ɐ����B���e�͎��̉��N�A�����̌�����C���A���Z�E�̎��тȂǑ���ɂ킽��B���݂͌��{�������Ă��銙�q���ォ�玺������ɂ����Ă̑����̌Õ��������ʁA�Ę^����Ă���B,��,�L�E��,2��,�@����,�z�����z��704,�ܓx35��55'16.27N,�o�x139��37'47.32E,1963-03-01,,��,,,,,�@����,��ʌ������j�Ɩ����̔�����,�������܎s���@��4�\219,,,
113271,�z����,��������ؑ��o�i�呠�o�j�i��イ���񂶂��������������傤�i�����������傤�j�j,�ۏB��g�̗���������o���������ɓ`���������@�ő呠�o�B�֑��̏c5��~��3��~8�ʁA�v120�̒��l�ɛ�ɕ�܂�Ď�������Ă���B,��,�L�E��,�ꊇ,������,�z���������J452,�ܓx35��57'15.9N,�o�x139��14'42.7E,1981-07-10,,��,,,,,������,,,,,
113271,�z����,���T���̔�i�������񂶂̂����сj,�����E����@���i�o���j�̎�q�̉��Ɂu���������b�������\�ܓ��v�̋I�N���𒤂�B����1334�N�A�����V���i�����j�̔N�ɑ������ꂽ��B,��,�L�E�l,1��,���T��,�z�������a�c849,�ܓx35��58'17.2N,�o�x139��17'49.6E,1962-02-14,,�펞,,,,,���T��,,,,,
113271,�z����,�啽�R�h�~�̕�i�����Ђ炳�񂦂�����̂͂��j,���R�O��̈�V���̗���A�啽�R�ɗ��C���R�{�V�J�R�̕��B��⸈󓃂̓��g�Ɂu���i���Nᡖ��\�����v�u�R�{�J�R����m�s�h�~�a���v�̖�������B,��,�L�E�l,1��,�l,�z�������R1460,�ܓx35��56'6.5N,�o�x139��14'30.6E,1962-02-14,,��,,,,,�l,,,,,
113271,�z����,�~���_�Ђ̓��D�i���߂��̂��񂶂�̂ނȂӂ��j,�ω����N�i1350�j����Éi5�N�i1852�j�܂ł̎Гa�ĉc�E�C���̗��j���L���ꂽ28���̓��D�B,��,�L�E��,28��,�~���_��,�z��������1,�ܓx35��51'26.2N,�o�x139��38'49.1E,1962-02-14,,��,,,,,�~���_��,��ʌ���������,,,,
113271,�z����,�T�c�Q�֏��@��i���߂��ڂ���������@�̂ڂ�j,�]�ˌ���̎�w�҂ŁA���ƂƂ��Ă��m���Ă���T�c�Q�ւ����|������B����4�N(1821�j�̐���ŁA�z���̓V���l�i�_���Ձj�Ɋւ��ŌÂ̎����B,��,�L�E��,1��,�㒬��,�z�����z��715,�ܓx35��57'48.2N,�o�x139��17'46.4E,2009-07-27,,��,,,,,�㒬��,,,,,
113271,�z����,��؋����q�̏��q��Ƌ��,�]�ˏ��Ԓ��ŌÒ��ޔ����ō����Ȃ������⒬���܂�̏��l�A��؋����q���l���E�����E�����E�Ⓦ�D�����ʂ����Ƃ��v�悵�Č������ꂽ��B�܂��o���n�݁A�����c���Ă���B,��,�L�E��,���q��104��A���V��,�����,�z�����z��715,�ܓx35��58'08.8N,�o�x139��17'27.6E,2014-04-09,,�펞,,,,,�����,,,,,
113271,�z����,�z���_�ЍՓT�@�͌����R�ԁi���������񂶂Ⴓ���Ă�@����炿�傤�����j,���a12�N�i1937�j�A�����_�c�u�{���v����B��Ԃ͖����ȑO���炠�����ԎR�Ԃ̂��̂𗘗p�B,��,���E�L��,1��,�͌���,�z�����z��890,�ܓx35��57'53.9N,�o�x139��17'40.5E,1988-04-01,,7����4�T�y���i�z���܂�j,,,,,�͌���,,,,,
113271,�z����,�z���_�ЍՓT�@�V�h���R�ԁi���������񂶂Ⴓ���Ă�@���炶�キ���傤�����j,�吳���ɐ~����w�������Ɠ`�����鉮��^�̎R�ԁB�u�����\����N�Z���g�˓��v�i1827�j�̖�������B,��,���E�L��,1��,�V�h��,�z�����z��973,�ܓx35��57'48.3N,�o�x139��17'39.5E,1988-04-01,,7����4�T�y���i�z���܂�j,,,,,�V�h��,,,,,
113271,�z����,�z���_�ЍՓT�@�㒬�R�ԁi���������񂶂Ⴓ���Ă�@���݂��傤�����j,����19�N�i1886�j�ɑ���ꂽ�A�������闢�z���_�Ѝ՗�̎R�Ԃ�吳8�N�i1919�j�ɍw���B�Ð쒷����̖L�����q��ьo�ׂ̐l�`���悹��B,��,���E�L��,1��,�㒬��,�z�����z��715,�ܓx35��57'48.2N,�o�x139��17'46.4E,1988-04-01,,7����4�T�y���i�z���܂�j,,,,,�㒬��,,,,,
113271,�z����,�z���_�ЍՓT�@�����R�ԁi���������񂶂Ⴓ���Ă�@�Ȃ����傤�����j,���a29�N�i1954�j�A�����_�c�u�����S�v�Ɖz�������̓������J�|����������B��d�����B,��,���E�L��,1��,������,�z�����z��815,�ܓx35��57'48.2N,�o�x139��17'56E,1988-04-01,,7����4�T�y���i�z���܂�j,,,,,������,,,,,
113271,�z����,�z���_�ЍՓT�@�{���R�ԁi���������񂶂Ⴓ���Ă�@�ق񂿂傤�����j,�吳8�N�i1918�j�A�����_�c�{�{���̋T�b�֐��G�i���q�G���Y�j�̐���B�l�`�͐_���V�c�B,��,���E�L��,1��,�{����,�z�����z��1126,�ܓx35��57'45.5N,�o�x139��17'48.6E,1988-04-01,,7����4�T�y���i�z���܂�j,,,,,�{����,,,,,
113271,�z����,�z���_�ЍՓT�@���⒬�R�ԁi���������񂶂Ⴓ���Ă�@���낢�킿�傤�����j,����29�N�i1896�j����B����42�N�i1909�j�A�F�J�̊��q�����w���B�O�d�����A�O�ւ̎R�ԂŁA�l�`�͑f�����B,��,���E�L��,1��,�����,�z��������303,�ܓx35��58'7.4N,�o�x139��17'28E,1988-04-01,,7����4�T�y���i�z���܂�j,,,,,�����,,,,,
113271,�z����,�z���_�Ё@�_�`�i���������񂶂�@�݂����j,�{�{�A���{�A��{��3��B�Îʐ^��֌W��������A���������������ȑO�̐���Ɛ��肳���B���{�͍��⑺����_�Ђ̐_�`�������Ɠ`�����Ă���B�{�{�͕���24�N�x��̏C�����{�B,��,���E�L��,3��,�z���_�Ё@���q,��ʌ����ԌS�z�����z��1015,�ܓx35��57'44.2N,�o�x139��17'38.9E,2011-09-28,,7����4�T�y���i�z���܂�j,,,,,�z���_�Ё@���q,,,,,
113271,�z����,���a�c�V���Ё@�_�`�i�ɂ��킾�Ă�̂�����@�݂����j,�ɍʐF�̐_�`�����Ɂu�Éi���N�v�i1848�j�A�u�H���V���{�_�`�v�u�Ŏt�ɓޏZ�l�����v�̖n����������B�[�߂��Ă���ؑ����������̑�����ʂɂ́u���s�o�@�]�ː_�c�璬�@��Ŏt�@�����Ȓ��b�g���@�܏\�O��ځ@�@���K���ׁv�̖n��������B,��,���E�L��,1��,���a�c����E�R�c�g��\,��ʌ����ԌS�z�������a�c445-2,�ܓx35��58'8.5N,�o�x139��18'2.4E,2012-07-13,,��,,,,,���a�c����E�R�c�g��\,,,,,
113271,�z����,�����_�Ђ̎��q���i�͂��܂񂶂񂶂�̂����܂��j,10�����{�̓y�E���j���ɕ�[�B��l�����O���`���B�u���܎O�|����v�u�l�������v�u�Ԋ|����v��3�납��Ȃ�B���۔N�Ԃɐ������̐l�`�ŋ��ƌ������Ďn�߂�ꂽ�Ƃ����B,��,���E����,,�Ëv�����q���ۑ���,�z�����Ëv��23,�ܓx35��58'23.8N,�o�x139��17'7.3E,1974-11-28,,10����3�y�E���j��,,,,,�Ëv�����q���ۑ���,,,,,
113271,�z����,���R�_�Ђ̎��q���i�Ђ�����܂��񂶂�̂����܂��j,11��23���ɋ߂��y�E���j���ɕ�[�B��l�����O���`���B�u�����q�B���v�u�Ԋ|����v�u���|����v��3�납��Ȃ�B��������ɑ��厛�Z�E�������n������K�������Ƃ̓`�������B,��,���E����,,��쎂�q���ۑ���,�z�������1038,�ܓx35��57'6.6N,�o�x139��18'15.3E,1997-04-01,,�u�ΘJ���ӂ̓��v�ɋ߂��y�E���j��,,,,,��쎂�q���ۑ���,,,,,
113271,�z����,�~���_�Ђ̎��q���i���߂��̂��񂶂�̂����܂��j,10�����{�̓y�E���j���ɕ�[�B��l�����O���`���B�u�낸��v�u����v�u�O���v�u�����q�B���v�u���n�v��5�납��Ȃ�B�є\�̍��R����`�������ƌ�����B,��,���E����,,�~�����q���ۑ���,�z��������1,�ܓx35��58'19.6N,�o�x139��16'30.8E,1997-04-01,,10����4�y�E���j��,,,,,�~�����q���ۑ���,,,,,
113271,�z����,�Z�g�_�Ђ̎��q���i���݂悵���񂶂�̂����܂��j,10�����{�̓��j���ɕ�[�B��l�����O���`���B�u�l���|����v�u�Ԋ|����v�u�������v�u�����q�B���v�u��ԁv��5�납��Ȃ�B���_������`�������ƌ�����B,��,���E����,,�������q���ۑ���,�z��������383,�ܓx35��58'12.7N,�o�x139��14'41.5E,1997-04-01,,10��17���ɋ߂����j,,,,,�������q���ۑ���,,,,,
113271,�z����,�����J�̃��}�U�N���i������̂�܂�����j,����3.18m�A����18m�A�}����F����13.2m�E��k20.2m�B���a63�N�x�Ɏ��{���ꂽ�u�΂̍��������v�ŁA�T�N���ނƂ��Ă͌���3�ԖځA�֓��암�ł�17�Ԗڂɓ����鑾���̑�؁B,��,�L�E�V,1�{,�l,�z���������J998,�ܓx35��57'13.8N,�o�x139��13'28.4E,1997-04-01,,�펞,,,,,�l,,,,,
113271,�z����,�a�򕽋�Y�����̒n�i���Ԃ���ւ����낤�����̂��j,�c��4�N�i1868�j5��23���A�є\�푈�ɔs�ꂽ�U���R����������Ւ��̒�a�򕽋�Y�́A�s���̓r���A���R�ɑ������H�T�̐΂ɍ����Ď��������B����Y�͏a��h��̍Ȑ��̒�ŁA�n������h��̌����{�q�ƂȂ��ďa�򐩂𖼏���Ă����B���a29�N�ɂ́u�F�V����Y�����V�n�v�̔肪��������Ă���B,��,�L�E��,,���R��,�z�������R786,�ܓx35��56'14.9N,�o�x139��15'16E,1962-02-14,,�펞,,,,,���R��,,,,,
113271,�z����,����ƏZ��X��,�吳4�i1915�j�N���z�B�؍ȑ��V�����A�y�����B�ޗ�̏��Ȃ�3�K���Ă̓X���B�u�����v�̉����Œm��ꂽ�����E�������������g�����L���Ă������z���ŁA�z�����̌��D���̔ɉh�����ɓ`���Ă���B,��,�o�E�L,1��,�l��,�z�����z��796,�ܓx35��57'46.5N,�o�x139��17'53.1E,2008-07-23,,��,,,,,�l��,,,,,
113271,�z����,����ƏZ��y��,�؍ȑ��ȓ��V�����A�y����2�K���B�ǂ͔�����d�グ�B�吳6�N�ɑ��z����Ă��邪�A���z�N��͖�������ȑO�ɑk��ƍl������B,��,�o�E�L,1��,�l��,�z�����z��796,�ܓx35��57'46.5N,�o�x139��17'53.1E,2008-07-23,,��,,,,,�l��,,,,,
113271,�z����,���q�ƏZ��剮,�ؑ�2�K���̏o�����̏��Ɓ@�B�ǂ͔�����d�グ�B���D�ɑ������钌�ނւ̏����t����������T�N�����Ɣ��������B,��,�o�E�L,1��,�l��,�z�����z��769-2,�ܓx35��57'50.3N,�o�x139��17'51.3E,2014-04-25,,�s���,,,,,�l��,,,,,
