�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
132217,,�����s,�����s,�s����������,�t�h�E�~���E�I�E���c�]�E,,,�s�w��L�`������,���p�H�|�i,���}�_��,�����s�����s������2-616,,35.780059,139.526253,042-493-5211,,1,��,,���}�_��,1979/4/6,����J,,,,,,����,,��������̍�Ɠ`������A���}�_�Ђ̕ʓ����̖{���ł������Ɠ`������,,,
132217,,�����s,�����s,�O���̐Γ��U,�T���G���m�C�V�h�E���E,,,�s�w��L�`������,���p�H�|�i,���}�_��,�����s�����s������2-616,,35.780059,139.526253,042-493-5211,,1,��,,���}�_��,1986/1/14,�펞,,,���w�͊O�ς̂�,,,�Α���̓��U,,�����l�N�ƕ�i�V�N�Ɍ��Ă�ꂽ�Γ��āA�Ƃɍ��܂ꂽ�����ɂ͓V���V�N�����}���ɂ��J���ꂽ�Ƃ���A���ˊJ���̑傫�Ȏ肪����ɂƂȂ�B,,,
132217,,�����s,�����s,��t�@������,���N�V�j�����C���c�]�E,,,�s�w��L�`������,���p�H�|�i,������,�����s�����s������2-470,,35.783767,139.535091,042-491-0013,,1,��,,������,1979/4/6,����J,,,,,,����,,�V�c�Ƒ�X�̎����Ɠ`�����鑜�B��������̍�Ɠ`������B,,,
132217,,�����s,�����s,�ϐ�����F����(�{���j,�J���[�I���{�T�c���c�]�E�i�z���]���j,,,�s�w��L�`������,���p�H�|�i,�~�ʎ�,�����s�����s���h2-521,,35.797568,139.534432,042-491-0652,,1,��,,�~�ʎ�,1979/4/6,����J,,,,,,����,,�]�ˎ���̍�̕����B�ٓ��D���琳�ۂR�N�ɒ����A�Éi�N�Ԃɕ�C���ꂽ���Ƃ���������,,,
132217,,�����s,�����s,�ϐ�����F�����i�O���j,�J���[�I���{�T�c���c�]�E�i�}�G�_�`�j,,,�s�w��L�`������,���p�H�|�i,�~�ʎ�,�����s�����s���h2-521,,35.797568,139.534432,042-491-0652,,1,��,,�~�ʎ�,1981/10/1,����J,,,,,,����,,�����ȑO�̍�Ǝv���镧���ŁA���`�ł͐V�c�`�������q����򎝂������̂Ƃ����Ă���B,,,
132217,,�����s,�����s,��t�@������,���N�V�j�����C�U�]�E,,,�s�w��L�`������,���p�H�|�i,�~����,�����s�����s�쉖3-51,,35.777509,139.506768,042-491-0753,,1,��,,�~����,1981/10/1,����J,,,,,,����,,���w���܂߂�ƂQ���𒴂��鍿���ŁA�R���L�ɂ��Β蒩��Ɠ`������B�����̋Z�@���c���̂͑���̈ꕔ���ŁA�]�ˎ���ɒ����ɏC�����s���Ă���B,,,
132217,,�����s,�����s,������F����,�j�b�R�E�{�T�c���c�]�E,,,�s�w��L�`������,���p�H�|�i,�~����,�����s�����s�쉖3-51,,35.777509,139.506768,042-491-0753,,1,��,,�~����,1981/10/1,����J,,,,,,����,,��t�@�����Ɠ��l�ɒ蒩��Ɠ`�����Ă��邪�A�]�ˎ���ɑ�K�͂ȏC�����s���Ă���B,,,
132217,,�����s,�����s,������F����,�Q�b�R�E�{�T�c���c�]�E,,,�s�w��L�`������,���p�H�|�i,�~����,�����s�����s�쉖3-51,,35.777509,139.506768,042-491-0753,,1,��,,�~����,1981/10/1,����J,,,,,,����,,��t�@�����Ɠ��l�ɒ蒩��Ɠ`�����Ă��邪�A�]�ˎ���ɑ�K�͂ȏC�����s���Ă���B,,,
132217,,�����s,�����s,�\��_��,�W���E�j�V���V���E,,,�s�w��L�`������,���p�H�|�i,�~����,�����s�����s�쉖3-51,,35.777509,139.506768,042-491-0753,,1,��,,�~����,1979/4/6,����J,,,,,,����,,��t�@���̏]�҂ŁA���Ɋ��x�̓��������Ă���B�ꕔ�������Ď�������̋Z�@��`���A�����̂���͋��������ł���B,,,
132217,,�����s,�����s,���}�_�Ж{�a,�q�G�W���W���z���f��,,,�s�w��L�`������,������,���}�_��,�����s�����s������2-616,,35.780059,139.526253,042-493-5211,,1,��,,���}�_��,1986/1/14,�펞,,,���w�͊O�ς̂�,,,�_��,,�]�ˎ��㒆���̓����������Ă���A�a�l����Ƃ��Č����؂ɂ���ȂǑT�@�l����������Ă���B�y��̐Αg�݂͏㐴�ˑ��Ŋ�i�A��i�T�N�̖�������ł���B,,,
132217,,�����s,�����s,�~�ʎ�������,�G���c�E�W�i�K������,,,�s�w��L�`������,������,�~�ʎ�,�����s�����s���h2-521,,35.797568,139.534432,042-491-0652,,1,��,,�~�ʎ�,1981/10/1,�펞,,,���w�͊O�ς̂�,,,����,,���̋L�^����V��15�N�Ɍ��Ă�ꂽ���Ƃ����钷����B,,,
132217,,�����s,�����s,���X�c�Ǝ剮,�L���E�����^�P�I����,���X�c��,,�s�w��L�`������,������,���X�c��,�����s�����s2-524-1,,35.79759,139.533366,,,1,��,,�����s,1984/9/28,�ΐ��؋��y��,9:30,16:30,"�U�ւł̋x�ٓ��y�єN���N�n�͗��p�s��
���j���������{���̂��߁A���w�͗v�⍇���B",,,�Ö���,,���Ƃ͖쉖�ɂ������_�ƂŁA�]�ˎ��㒆�����������Ɍ��Ă�ꂽ���̂Ǝv����B,,,
132217,,�����s,�����s,�O�C�ɋL�O��,�K�C�L�V���L�l���J��,�O�C��,,�s�w��L�`������,������,�Ɨ��s���@�l�����a�@�@�\�����a�@,�����s�����s�|�u3-1-1,,35.76696,139.504597,042-491-2111,,1,��,,�Ɨ��s���@�l�����a�@�@�\�����a�@,2014/2/14,�O�ς̂݌��w�\,,,�a�@�~�n���̂��ߋK������,,,�×{�{��,,��C�Ö@���ƗÖ@�ɂ��ޏ��O�v���O���������{���鎡�Õa���Ƃ��āA���a14�N���w�R�l�����×{���̊J�݂ɂ��킹��72�������z���������̂P���B����͉����͔g�ɔ��͈����˂ɕύX����Ă��邪�A���a�S�P�N�Ɉړ]�ۑ������ۂ̉��z�ɂ����̂Ǝv����B,,,
132217,,�����s,�����s,���ˎ��q,�L���g�W�V,�����̎��q��,,�s�w�薳�`����������,�|�\,���}�_��,�����s�����s������2-616,,35.780059,139.526253,,,1,,,�R�����}�_�А��ˎ��q���ۑ���,1977/7/1,,,,,,,���y�|�\,,�܍��L��������āA�O�̂̎��q�ƎR�̐_�ɂ�鉉�����s����B,,,
132217,,�����s,�����s,���h���q,�V�^�W���N�o���V,,,�s�w�薳�`����������,�|�\,���h�����_��,�����s�����s���h2-515,,35.798551,139.534935,,,1,,,���h���q�ۑ���,1977/7/1,,,,,,,���y�|�\,,�_�c���q�̌n���ŁA�����ɂȂ��Ă����y�Ƃ̌��W���͂����Ďn�߂�ꂽ�B,,,
132217,,�����s,�����s,�X�M,�X�M,,,�V�R�L�O��,,���}�_��,�����s�����s������2-616,,35.780059,139.526253,042-493-5211,,1,�{,,���}�_��,1979/4/6,�펞,,,,,,����,,���}�_�Ђ̌�_�؂̐��ŁA��������400�N�B,,,
132217,,�����s,�����s,�P���L,�P���L,,,�V�R�L�O��,,���h�����_��,�����s�����s���h2-515,,35.798551,139.534935,,,1,�{,,���h�����_��,1979/4/6,�펞,,,,,,����,,26���ɂ���Ԏ��������P���L�ŁA���ׂ͍��܂������ɐL�т�B��������370�N�B,,,
132217,,�����s,�����s,�����a�@�Ւn,�L���Z�r���E�C���A�g�`,�����a�@,,����,���̑�,�����a�@�Ւn,�����s�����s�|�u3-1-1,,35.76696,139.504597,042-491-2111,,1,,,�Ɨ��s���@�l�����a�@�@�\�����a�@�O2��,2016/9/23,�펞,,,���n�Ɉē��R�ӏ�����,,,�a�@�Ւn,,���a6�N�ɓ����{�̌��j�a�@�Ƃ��Đݒu���ꂽ�B���̕a�@�̊J�݈ȍ~�A���ӂɑ����̌��j�×{�{�݂��J�݂��ꂽ�B,,,
132217,,�����s,�����s,�����̕x�m��,�i�J�U�g�m�t�W�d�J,,,�s�w��L�`����������,������,�ۉÍu���B�c���g�����u��,�����s�����s����3-991-1,,35.783811,139.518492,,,1,,,�ۉÍu���B�c���g�����u��,1985/3/18,�펞,,,,,,�x�m�M��,,�z���N��͕s���A�x�m�u�̈�h�ł���ۉÍu�ɂ���ĕ���8�N�ɍĒz���ꂽ�Ɠ`�����Ă���B�R���ɂ́u�匳���F�v�̎Ђ������ǂ������K������A����Ɍ������ċ�\��܂̓o�R�����݂����Ă���B,,,
132217,,�����s,�����s,�����̉΂̉ԍ�,�i�J�U�g�m�q�m�n�i�}�c��,�΂̉Ԃ܂�,,�s�w�薳�`����������,���̑�,�ۉÍu���B�c���g�����u��,�����s�����s����3-991-1,,35.783811,139.518492,,,1,,,�ۉÍu���B�c���g�����u��,1985/3/18,���N9��1���ɍ՗�,,,,,,�x�m�M�ɔ����Ղ�,,�Ղ�̋N���͕s���B�u���̐l�X�ɂ���Ă��`���ƌĂ΂��o����������ꂽ���ƁA�x�m�˂̑O�ɐςݏグ��ꂽ�����ɉ΂�������B�D�������A�������ɂ܂��Ɩ��悯�ɂȂ�Ƃ�����B,,,
132217,,�����s,�����s,���h�̂ӂ����s��,�V�^�W���N�m�t�Z�M�M���E�W,�ӂ���,,�s�w�薳�`����������,���̑�,���h�ӂ����ۑ���,�����s�����s���h2-519,,35.796863,139.534321,,,1,,,���h�ӂ����ۑ���,1989/3/24,���N5��3���ɍ՗�,,,,,,���ԐM��,,�����ˉ��h���̖����s���ŁA���ŕ҂܂ꂽ�ւ𑺋��ɕt�����a��Q�������閂�悯�̕��K�B��O�����牺�h�ɓ��鏊�ɂ���Q�{�̃A���J�V�̖؂ɓ����܂����悤�ɑ�ւ��|����B,,,
132217,,�����s,�����s,�����̂�������,�L���Z�m�E�`�I��,��������,,�d�v�L�`����������,���p�H�|�i,�����s���y������,�����s�����s�㐴��2-6-41,,35.779545,139.521398,042-493-8585,,469,��,,�����s,2017/3/3,�ΐ��؋��y��,9:00,17:00,���j�j���̐U�ւ��x�ٓ��y�єN���N�n�͗��p�s�B��������͏펞���J���Ă��Ȃ�,,,�����ߗ�,,�������ォ�珺�a�����ɂ����Đ����s�Ƃ��̎��ӂ̒n��ŐD��ꂽ�z��p�������Ɨp�̒����B,,http://www.museum-kiyose.jp/.html,
