����,�ӂ肪��,���ݒn,�X�֔ԍ�,�֘AURL,�ʐ^,�R�����g,�d�b�ԍ�,FAX�ԍ�,���̑����,�o�x,�ܓx
��a�s������Q������,��܂Ƃ��₭���傾���Q�Ԃ񂿂傤����,��a�s�ߊԂP�|�Q�T�|�P�T,,http://www.city.yamato.lg.jp/index.html,,�J�َ��ԁF8��30���`17��<br>�x�ٓ��F�y�j���E���j���E�j���E�N���N�n,046-263-1111,,,139.4545017,35.48826076
��a�s����,��܂Ƃ��₭����,��a�s���ߊ�1-1-1,,http://www.city.yamato.lg.jp,http://www.city.yamato.lg.jp/gis/chousha.jpg,�J�َ��ԁF8��30���`17���i�y�E���͈ꕔ�����̂݁j<br>�x�ٓ��F�j���E�N���N�n,046-263-1111,,�y���́A�[�ŁE�[�ő��k�A�ؖ������s�Ɩ��Ȃǂ��s���Ă��܂��B,139.4579865,35.48750052
��a�s������P������,��܂Ƃ��₭���傾�������Ԃ񂿂傤����,��a�s�[����8-6-12,,http://www.city.yamato.lg.jp,http://www.city.yamato.lg.jp/gis/bunchosha.jpg,�J�َ��ԁF8��30���`17��<br>�x�ٓ��F�y�j���E���j���E�j���E�N���N�n,046-263-1111,,�y���́A�X�|�[�c�E�悩�E�݂ǂ���c�̈ꕔ�Ɩ��Ȃǂ��s���Ă��܂��B,139.4597293,35.48726982
��a�s�����a�J����,��܂Ƃ��₭���債�Ԃ�Ԃ񂵂�,��a�s���c2021-2,,http://www.city.yamato.lg.jp/web/shimin/shimin0032.html,http://www.city.yamato.lg.jp/gis/IKOZA.jpg,IKOZA�i�C�R�[�U�j�P�K�J�َ��ԁF8��30���`17���x�ٓ��F�y�j���E���j���E�j���E�N���N�n,046-267-2330,046-269-1929,,139.4639311,35.43280884
��a�s���������ъԘA����,��܂Ƃ��₭���傿�イ������񂩂���炭����,��a�s�����ъ�4-6-3,,http://www.city.yamato.lg.jp/web/shimin/shimin0032.html,http://www.city.yamato.lg.jp/gis/chuo-rinkan.jpg,�J�َ��ԁF8��30���`17���x�ٓ��F�y�j���E���j���E�j���E�N���N�n,046-275-1180,,,139.4448763,35.50719119
��a�s������a�A����,��܂Ƃ��₭�����܂Ƃ��炭����,��a�s��a��꒚��8��1�� �����n�����_�V���E�X��,242-0016,http://www.city.yamato.lg.jp/web/shimin/shimin0032.html,,�J�َ��ԁF8��30���`17���x�ٓ�:�y�j���E���j���E�j���E�N���N�n,046-263-1262,,,139.4647452,35.46952625
��a�s���������u�A����,��܂Ƃ��₭���傳���炪������炭����,��a�s���c5511-1,,http://www.city.yamato.lg.jp/web/shimin/shimin0032.html,http://www.city.yamato.lg.jp/gis/sakuragaoka.jpg,�J�َ��ԁF8��30���`17���x�ٓ��F�y�j���E���j���E�j���E�N���N�n,046-268-1124,,,139.4661952,35.44937924
��a�s�����Ǘ��Z���^�[ �k���򉻃Z���^�[,��܂Ƃ������������Z���^�[�@�ق��Ԃ��傤���Z���^�[,��a�s���ߊ�2698,,http://www.city.yamato.lg.jp/web/h-jyoka/syorijyo.html,http://www.city.yamato.lg.jp/gis/j-hokubu.jpg,�J�َ��ԁF8��30���`17���x�ٓ�:�y�j���E���j���E�j���E�N���N�n,046-260-5791,046-260-5794,,139.466955,35.49411384
��a�s�����Ǘ��Z���^�[ �����򉻃Z���^�[,��܂Ƃ������������Z���^�[�@���イ�Ԃ��傤���Z���^�[,��a�s�[��3811,,http://www.city.yamato.lg.jp/web/h-jyoka/syorijyo.html,http://www.city.yamato.lg.jp/gis/j-cyuubu.jpg,�J�َ��ԁF8��30���`17���x�ٓ��F�y�j���E���j���E�j���E�N���N�n,046-260-5786,046-260-5789,,139.4713945,35.45970812
