�ݒu�@�l��,�{�ݖ�,�X�֔ԍ�,�Z��,���ƊJ�n���܂��͗\���,�Z���n����K�p�J�n��,�o�^�ԍ�,���Ə��ԍ�,���,�ː�,�d�b�ԍ�,�ތ^,���l,X���W,Y���W,���W�n1,�ܓx,�o�x,���W�n2
�@���@�l�A�K�y����,�A�K�y�\�[���[�z�[��,��662-0001,�b�R��53-13,S63.4.1,H18.4.1,,,25,,0798-73-5111,���N�^,H27.1.10����H28.10.31�܂ŋx�~,90594.649822369,-135199.72831209,EPSG:2447,34.77726497,135.3231435,EPSG:4326
�V���o�[�J���������,�V���o�[���C�����b�q����,��663-8113,�b�q����5����6-15,S63.10.1,H18.4.1,,2870901044,50,,0798-67-0159,���(���),,94732.670017632,-139585.42063066,EPSG:2447,34.73735804,135.3678547,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,���f�B�J���z�[�������b�q��,��663-8174,�b�q���l�Ԓ�8-22,H13.10.27,H18.4.1,,2870901267,62,,0120-17-1165,���(���),,94799.728851421,-140600.70865059,EPSG:2447,34.72820036,135.3684727,EPSG:4326
������Ђ���ł�W���C���C�t,�x���p�[�W�����{�k��,��663-8033,���ؓ���3-41,H15.10.1,H18.4.1,,2870901812,115,,0798-65-3240,���(���),,94471.70145155,-138337.7501756,EPSG:2447,34.74862828,135.365145,EPSG:4326
�����c�������@�l�@�G�R���W�[�l�b�g���[�N,�V���o�[���r���O���{,��663-8024,��t��5-50,H15.11.1,H18.4.1,,,24,,0798-64-7776,�Z��^,��K���O,94344.231929118,-137656.09436585,EPSG:2447,34.75478426,135.3638293,EPSG:4326
���{�����O���C�t�������,�����O���C�t�b�q����,��663-8113,�b�q����2����7-5,H16.4.15,H18.4.1,,2870903636,42,,0120-550-294,���(���),,95485.848774061,-139581.30023286,EPSG:2447,34.73732504,135.376079,EPSG:4326
������Г��{���r���O�T�|�[�g,�L���V�l�z�[�����{�Ђ܂��,��663-8123,��������3����6��1��,H16.6.16,H18.4.1,,,15,,06-6265-3500,�Z��^,��K���O,95862.120591993,-141260.07230817,EPSG:2447,34.72215797,135.3799966,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,�O�����_�g��,��662-0064,�_�䒬8-26,H17.2.15,H18.4.1,,2870902497,30,,0120-17-1165,���(���),,90767.488599179,-138784.16327409,EPSG:2447,34.74494045,135.3246453,EPSG:4326
�W���p�����f�B�J���������,���{���݂�r���b�W,��662-0857,���O�c��3-10,H17.10.1,H18.4.1,,2870902695,50,,0798-23-0807,���(���),,92372.405276237,-138911.28554698,EPSG:2447,34.74365068,135.342157,EPSG:4326
�L����ЂЂ܂�萶��������,��O���������Ђ܂�葑,��663-8013,��O��11-22,H17.12.27,H17.12.27,,,22,,0798-69-1582,�Z��^,��K���O,94488.2947672,-137387.835591,EPSG:2447,34.75718892,135.3654327,EPSG:4326
�����c�������@�l�@�G�R���W�[�l�b�g���[�N,�V���o�[���r���O��O,��663-8013,��O��10-27,H19.5.1,H19.5.1,,,23,,0798-69-1725,�Z��^,��K���O,94417.691458481,-137281.0181545,EPSG:2447,34.75815827,135.3646736,EPSG:4326
�O���[�����C�t�������,�A�N�A�}���[�����{�l,��662-0934,���{�l4����15-2,H19.6.1,H19.6.1,,2870903321,100,,0798-32-0124,���(���),,91471.565112368,-142412.94361094,EPSG:2447,34.71216865,135.3319403,EPSG:4326
�A�C�r�[���f�B�J���������,�R�����݂�r���b�W,��651-1412,�R�������R��4����18-7,H20.2.1,H20.2.1,,2870903529,80,,078-903-6698,���(���),,82750.567902276,-129332.45076828,EPSG:2447,34.83081864,135.238029,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,�O�����_�b�q��,��663-8181,�ᑐ��2����8-31,H20.3.1,H20.3.1,,2870903552,40,,0120-17-1165,���(���),,95197.256587517,-140760.2640547,EPSG:2447,34.72672522,135.3727948,EPSG:4326
������Ѓe���E�R�[�|���[�V����,���C���{�[�𑠒�,��662-0927,�v�ے�7�|35,H20.5.1,H27.4.1,012002,,37,32,0798-35-8888,�T���Z,H24.7.31�܂ł͓K�������,92215.95940902,-140374.67682858,EPSG:2447,34.73047421,135.3402886,EPSG:4326
������Ё@���݂�̉�,��߂݂͂�������,��669-1136,�����ؔV��11-1,H20.7.10,H20.7.10,,,26,,0797-63-1020,�Z��^,��K���O,90035.656492423,-129910.66659153,EPSG:2447,34.82498848,135.3176034,EPSG:4326
SOMPO�P�A���b�Z�[�W�������,����ۂ̉�S�b����,��663-8006,�i�㒬8����8�|27,H21.2.1,H27.4.1,011003,,100,100,0798-57-5470,�T���Z,H24.3.11�܂ł͓K�������,94564.214597894,-136385.33168138,EPSG:2447,34.76621808,135.3663745,EPSG:4326
�����c�������@�l�@�G�R�r���b�W,�V���o�[���r���O���,��663-8013,��O��10-5,H21.5.1,H21.5.1,,,26,,0798-65-3787,�Z��^,��K���O,94387.387134331,-137292.49926293,EPSG:2447,34.75805759,135.3643414,EPSG:4326
������ЃG�N�Z�����g�P�A�V�X�e��,���t�L���V�l�z�[���G�N�Z�����g���{,��651-1432,���݂��2����4-3,H22.3.1,H22.3.1,,2870904188,70,,078-903-6000,���(���),,82917.670597691,-130726.70537515,EPSG:2447,34.81823742,135.239718,EPSG:4326
SOMPO�P�A���b�Z�[�W�������,����ۂ̉�S���ɐ�,��663-8136,�}����17�|33,H22.3.1,H27.4.1,011002,,105,105,0798-40-8221,�T���Z,H24.3.11�܂ł͓K�������,95428.349742039,-142229.46589727,EPSG:2447,34.71346078,135.3751516,EPSG:4326
������Ѓ`���[���E�P�A�E�R�[�|���[�V����,CharmSuite�i�`���[���X�C�[�g�j���{�l,��662-0934,���{�l4����10-8,H22.4.1,H22.4.1,,2870904204,55,,0120-453-286,���(���),,91126.603913509,-142348.41738132,EPSG:2447,34.71278108,135.3281818,EPSG:4326
������Ѝv��,�����̂��R�[�g,��662-0923,�l������2-58,H22.4.26,H22.4.26,,,9,,0120-65-1146,�Z��^,��K���O,92693.545329711,-140580.38668863,EPSG:2447,34.72857678,135.3454803,EPSG:4326
������Ѝv��,�`�F���b�V���z�[��,��662-0976,�{����3-13,H22.4.26,H22.4.26,,,10,,0120-65-1146,�Z��^,��K���O,91301.319807398,-139892.77030341,EPSG:2447,34.73490015,135.3303547,EPSG:4326
������Ѝv��,���������R�[�g,��662-0976,�{����3-11,H22.4.26,H22.4.26,,,8,,0120-65-1146,�Z��^,��K���O,91318.797995442,-139887.99984285,EPSG:2447,34.73494158,135.330546,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,�܂ǂ����ɐ�,��663-8126,�����k��1����2-23,H22.6.1,H22.6.1,,2870904329,60,,0120-17-1165,���(���),,95635.687737728,-140803.11819201,EPSG:2447,34.72629801,135.3775765,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,���f�B�J���z�[���O�����_������,��662-0944,��Y��9-8,H22.9.1,H22.9.1,,2870904451,61,,0120-17-1165,���(���),,91267.881122013,-140654.98389054,EPSG:2447,34.72803272,135.3299071,EPSG:4326
��ʎВc�@�l�@�}���i�^,�p�Z�����{,��663-8006,�i�㒬6����24��43��,H23.4.1,H23.4.1,,2870904642,38,,0798-53-0050,���(�O��),,94840.558030665,-135570.10297596,EPSG:2447,34.77354058,135.3694847,EPSG:4326
������Ѓ��f�B�X,���t�L���V�l�z�[���u�₷�炬�v,��663-8245,�Ö���H��9��10��,H23.4.1,H23.4.1,,2870904618,87,,0798-33-3500,���(�O��),,93681.636212377,-140224.39231952,EPSG:2447,34.73169548,135.3563076,EPSG:4326
������Ѓx�X�g���C�t,�x�X�g���C�t���{,��663-8022,���쒬4-73,H23.4.1,H23.4.1,,2870904600,61,,0798-65-7157,���(���),,95008.592786132,-138335.69997767,EPSG:2447,34.74859694,135.3710083,EPSG:4326
���{�����O���C�t�������,�����O���C�t��y�������ʓ@,��662-0087,��y���ܔԒ�2-48,H24.7.14,H24.7.14,,,36,,0120-550-294,�Z��^,,89667.839201507,-137713.17987711,EPSG:2447,34.75469122,135.3127511,EPSG:4326
������Ѓe���E�R�[�|���[�V����,���C���{�[�𑠒ʐ���,��662-0927,�v�ے�7�|35,H24.10.23,H24.10.23,012003,,18,18,0798-35-8888,�T���Z,,92215.95940902,-140374.67682858,EPSG:2447,34.73047421,135.3402886,EPSG:4326
�L����Ѓv���X�y���e�B,�T�[�r�X�t������Ҍ����Z��R�~���j�e�B���{�k,��669-1102,�������񒚖�8-7,H25.11.16,H25.11.16,012004,,57,57,0797-81-7713,�T���Z,,90861.321476569,-130568.81013132,EPSG:2447,34.81898286,135.3265572,EPSG:4326
������ЃA�N�e�B�u,�s���A�l�X�R����,��651-1412,�R�������R��1-3-5,H25.7.1,H25.7.1,012005,,25,25,078-904-3555,�T���Z,,82746.229286461,-128890.01805407,EPSG:2447,34.83480702,135.2380252,EPSG:4326
-,�A�h�[��������,��662-0945,�쓌��3-23,H25.11.1,H25.11.1,012006,,8,8,0798-31-0121,�T���Z,,91404.440292027,-140206.49059121,EPSG:2447,34.73206313,135.3314466,EPSG:4326
�Љ���@�l����,���t�L���V�l�z�[�� Le MONDO,��663-8016,��R��8-17,H25.12.15,H25.12.15,011001,2870905870,59,59,0120-658-793,���(���)�E�T���Z(���),,94563.909410089,-137059.95681236,EPSG:2447,34.7601373,135.3662954,EPSG:4326
�L�����PPK���傤����,���񂵂񃌃W�f���X���{�܌����u,��662-0875,�܌����u12-55,H26.8.1,H26.8.1,012007,,41,41,0798-20-8772,�T���Z,,92031.395022198,-137235.91379995,EPSG:2447,34.7587828,135.3386162,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,�O�����_��˖�_,��663-8014,�ѓc��10-10,H26.10.1,H26.10.1,,,63,,0120-17-1165,�Z��^,,94185.600257355,-137267.13681434,EPSG:2447,34.75830484,135.3621404,EPSG:4326
������Ѓ\�[�V�������C�t,�\�[�V�����R�[�g���{,��662-0863,���쒬9-23,H26.10.1,H26.10.1,013002,,33,33,0120-14-6322,�T���Z,,92462.476920146,-138782.25308968,EPSG:2447,34.74480559,135.3431547,EPSG:4326
�r�n�l�o�n�P�A�l�N�X�g�������,�r�n�l�o�n�P�A�@�����B�[�����{,��663-8114,��b�q��5����8-23,H27.1.1,H27.1.1,,2870906373,40,,0798-35-5215,���(���),,94068.127697598,-140035.5040835,EPSG:2447,34.73336255,135.3605484,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,���n�r���z�[���O�����_�b�q����Ԋ�,��662-0064,�b�q���l�c��3-1,H27.2.1,H27.2.1,,,60,,0120-17-1165,�Z��^,,93938.142437859,-140563.09501922,EPSG:2447,34.72861897,135.3590704,EPSG:4326
������Ѓ`���[���E�P�A�E�R�[�|���[�V����,�`���[�����{�p�C��,��662-0921,�p�C��2-3,H27.4.1,H27.4.1,013003,2870906498,79,79,0120-453-286,�T���Z(���),,92644.674039403,-140247.40454121,EPSG:2447,34.73158262,135.3449833,EPSG:4326
�Љ���@�l�~����,�T�[�r�X�t������Ҍ����Z��C�����E�G�X�g�b�q��,��663-8143,�}�쒬17��50,H27.6.1,H27.6.1,013004,,42,40,0798-43-0801,�T���Z,,93840.639058496,-142522.77421442,EPSG:2447,34.71096396,135.357788,EPSG:4326
������Ѓ\�[�V�������C�t,�\�[�V�����R�[�g����,��663-8245,�Ö���H��3-23,H27.11.11,H27.11.11,014003,,70,70,0120-14-6377,�T���Z,,93364.364620533,-140160.65616618,EPSG:2447,34.73229903,135.3528506,EPSG:4326
SOMPO�P�A���b�Z�[�W�������,����ۂ̉�S�g�썁����,��662-0953,�x�ؒ�5�Ԓn5,H28.8.1,H28.8.1,014001,,104,104,0798-38-1386,�T���Z,,90942.179748111,-140333.34283803,EPSG:2447,34.73096096,135.3263858,EPSG:4326
������Ѓx�l�b�Z�X�^�C���P�A,�O�����_�g�쓌,��662-0865,�_�_��6��13��,H28.8.1,H28.8.1,,,60,,0798-74-7285,�Z��^,,92145.386791321,-138356.25196184,EPSG:2447,34.74867411,135.3397387,EPSG:4326
�L����Ђ��炢,�h���~�[�i������g��,��662-0856,��P�x��6-5,H29.3.2,H29.3.2,016002,,18,18,0798-32-3111,�T���Z,,92162.282744975,-139036.86922331,EPSG:2447,34.74253769,135.3398488,EPSG:4326
�Љ���@�l�W�F�C�G�C���ɘZ�b������,�I�A�V�X���{�@�T�[�r�X�t������Ҍ����Z��,��662-0855,�]�㒬8-21,H29.4.1,H29.4.1,014002,,50,50,072-771-1500,�T���Z,,92155.392002315,-139186.43211072,EPSG:2447,34.7411902,135.3397572,EPSG:4326
������Ѓ`���[���E�P�A�E�R�[�|���[�V����,�`���[���X�C�[�g�m��,��662-0811,�m�쒬4����2��30��,H29.5.1,H29.5.1,016001,,104,93,06-6445-3389,�Z��^�E�T���Z,,93344.311112323,-135879.06061232,EPSG:2447,34.77089376,135.353106,EPSG:4326
�Љ��Ö@�l�n粍��L�O��,���{�킽�Ȃ׃T�[�r�X�t������Ҍ����Z��Ђ��܂�,��662-0863,���쒬11-23,H29.7.1,H29.7.1,016003,,20,20,0798-74-1771,�T���Z,,92299.361232655,-139054.43213320,EPSG:2447,34.74236701,135.3413437,EPSG:4326
������Ђ�������,�R�R���r���O,��669-1132,���{�s�������1����1-1,H30.2.8,H30.2.8,016004,,30,30,0798-77-3534,�T���Z,,92335.360378363,-139573.45833443,EPSG:2447,34.73768539,135.34168,EPSG:4326
��Ö@�l�Вc���a��,�T�[�r�X�t������Ҍ����Z��a�̋�,��663-8156,���{�s�b�q���Ԉ���4�Ԓn5,H30.2.3,H30.2.3,017001,,45,42,0798-48-0055,�T���Z,,93672.8435,-141223.9388,EPSG:2447,34.72268668,135.3561006,EPSG:4326
