facil_id,facil_type,name_ja,name_en,address,tel,lat,lon,toilet,elevator,escalator,parking,barrier,nursing,brail_tile,name_hira,fax,mail,start_time,end_time,no_serv_d,info,info_board,move_floor,sex,fee,subject,close_day,evacuation,temporary,med_dept,flood,ent1_lat,ent1_lon,ent1_n,ent1_w,ent1_d,ent1_brr,ent1_fl
95484ECD073031A2917999EF9E591919,10,仮設トイレ　撤去,99,99,99,35.6457322222222,139.809812777778,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99.0,99,99,99,99,99,99,99,,,,99,99,99,
89C9C7F518DC3E45804ADAD51088BB0F,99,辰巳の森海浜公園管理事務所,99,99,99,35.6484180555556,139.815698055556,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
CDBEF2223E3D39FAA9C030F368B50FE2,10,トイレ,99,99,99,35.6484394444444,139.815275,99,99,99,99,99,1,99,99,99,99,99,99,99,99,1.0,99,99,99,99,99,99,99,99,99,,,,99,99,99,
F8DBFADE0B6535228DFA9B0A4F463D2B,99,99,99,99,99,35.6519997222222,139.816525277778,99,99,99,2.0,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
AA0E6E0CC1E231EAADCE9E7443AFDD68,10,トイレ,99,99,99,35.6504197222222,139.816798611111,99,99,99,99,99,1,99,99,99,99,99,99,99,99,2.0,99,3.0,1.0,99,99,99,99,99,99,,,,99,99,99,
460A1BAAEF1631F4A07FE3346EC416BF,99,99,99,99,99,35.6499883333333,139.816379722222,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,99,99,99,
25D01CCB169330BEA900C129039CB9C2,10,99,99,99,99,35.6588922222222,139.816761666667,99,99,99,99,99,1,99,99,99,99,99,99,99,99,2.0,99,3.0,99,99,99,99,99,99,99,,,,99,99,99,
E652351969EA30AAA9A57D8FABAB63EE,10,潮見駅前公衆便所,99,99,99,35.6588922222222,139.816761666667,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,3.0,99,99,99,99,99,99,99,,,,99,99,99,
5BC660C8E9D237EABDAF72A6DBA83DF6,10,,99,99,99,35.6457322222222,139.809812777778,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99.0,99,99,99,99,99,99,99,,,,99,99,99,
A58CD577E78A3D7B92B24B38D89E9230,10,,99,99,99,35.6483311111111,139.813521944444,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,1.0,99,99,99,99,99,99,99,,,,99,99,99,
2A8D18F9BA793627A956A5BC856F4E07,10,,99,99,99,35.6464102777778,139.8161725,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99.0,99,99,99,99,99,99,99,,,,99,99,99,
