link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
706073D5801739788BEE522E6345C694,F191DEB676803F22A1DBDBACACDA8EC6,E7BFFE4824283A22BB791943F709415E,8.177409550618828,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A858B7062393B8D8B25B94EE5A48C72,36ECEE3826103750B087FD90FF49711B,2008BC779AF339D0874CBD6056488720,20.06253117298357,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D9A6CFC7FDBC3D6FAFD01ABF5BCFB57B,36ECEE3826103750B087FD90FF49711B,48C6B0B1AE32369EB5436AB8832CE0F9,35.14842982063833,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
723F0A4B3E9333A39C34962C7A23E181,F0CFB4163E953AAF9D817B6940ECC901,D2324EC8F91233F792D6C97C9AEDCBDA,26.647168763689738,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89C23D7E78293631A74DCF3DA0868421,21FD16AA770B33349BD3D4AE96187F20,DEB7F53E23F13FC3B90704D2A1A79391,5.814643951499101,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
3DC9F6CDC5A936EBBEBFE07EAF230167,CFAFAD50586F3FBF8FAEC746B09462E4,5268D42E8ADE38CBBE9FB230A3A717FB,15.47005539466728,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99.0,99,,,1.0,,,,,99,,,,99,,
B5C701D7F20F3583B86945C974C46439,48C6B0B1AE32369EB5436AB8832CE0F9,4C98E9C3416A3E8D93ED8317084AE92B,57.10595159822553,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BB4C9856BE5F31A2B011446A365464A0,2BB658055FA0387783D07B80A2FC2123,4E7F84EC96183B71AEED0C50B5EA64B1,32.76944767444867,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DBFA1EC60D753A5B8351F488ED5662BF,EADE5F89A8183AF4B002BA820A0E28AB,2E2BF5C5C4C036679DEF5194E8F75747,20.041746999738578,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
29258CBBED7B316BBAB2A9829ADB2061,B66712B39F9635BEAE465907F445B331,209DF1E05B053135A60B3DCDA53FD1BF,3.2156995778423254,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7BF2B8CDCE24356CA56892AC2F435DED,B66712B39F9635BEAE465907F445B331,0C566A4E19CF3536BDCE6FF136E258A6,4.1954868230113735,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
56E52F6AFCA13E04AB8E90CAD83B56F3,E2D48D0CA15533188293BFAFB04AED0F,868F872F7828391C99FA9B2E9DA1C186,3.8252384722247936,99,7,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
E04AC73F7DA53984B03964854F5C558C,209DF1E05B053135A60B3DCDA53FD1BF,6A798F3D116938ADB06D1D4AF9A43E09,22.932332280748888,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C8182AC4F69131D592D718346FF19007,6A798F3D116938ADB06D1D4AF9A43E09,1AF426BB017C336F82115A9C9170D6C2,16.437561152196295,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
9E885A65D4F131F9A2EC563824A49E93,6A798F3D116938ADB06D1D4AF9A43E09,229289E131B234F0AD3BC7570CB3E1EA,12.999809734087455,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8824CA976EA2338A825BE77455340F3A,1E11074BA1DA3B059F6390811D1F8B66,9C51B0CE8F0F3415B007EC60092DD444,9.254699570164064,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C441668B1F433FC19505D2250F8ADADD,E2D48D0CA15533188293BFAFB04AED0F,01E318D112153E6093DA9E4CC3F08A4E,9.613765393734283,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B0DB968CE86C32FFA7AB2B3FCDD229C0,01E318D112153E6093DA9E4CC3F08A4E,1443B31CC3DB316B8D7E8721DDC6A5CD,16.93909447278626,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3848302620F53E1785750CFC841B9393,2472A251137A342BAB2AE724BA6F0B8F,C326E13537C23C80A64869A21A74B97E,50.454640717406996,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
74DD4AB1ACD83C55BF98F79C5BA36461,2472A251137A342BAB2AE724BA6F0B8F,51761A3D60573119A7C28AACB691A587,8.321577819092,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B7B4AEDABAB534B4B7B6731AA291884A,9905FAF116E93FB6AF32B3330CCBB146,2472A251137A342BAB2AE724BA6F0B8F,19.878947858886903,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B7DE02F7B123330DBC796A89E2AAB398,9905FAF116E93FB6AF32B3330CCBB146,FA4102BFB95831E2A371CD600DFD2F24,50.659395021390026,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7C94288CF01B3B36BDC3E3AA388871E9,0C566A4E19CF3536BDCE6FF136E258A6,E2D48D0CA15533188293BFAFB04AED0F,20.097317420807972,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4788200290DD37478B16F29EFC289089,0C566A4E19CF3536BDCE6FF136E258A6,85C89A7218433AACA49DBA664E8DA7F4,4.930997990532818,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,4.0,99,99,,,99,,,,,99,,,,99,,
4D7CE64D6A9C314FA56515BA29C8781C,69B05047651F3A74BAEFDB861151BDD8,0BA34F2F2C2236938DF3F40BFDE7ABE7,11.20360245917331,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
9601B876BE5931448C808D852B3FA603,0BA34F2F2C2236938DF3F40BFDE7ABE7,418C063E190831CEA363B8C099524D82,9.785977671098548,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
75BED49A739F30D4AFB02FC6C5CF095B,418C063E190831CEA363B8C099524D82,9D1C97D429D13DBDB0BFED66993CD27B,8.66078657687982,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ECFD8ED8908B31EDA11C291B1531CD0B,9F97E0B0D35F322885790BAB498F5B5F,F6CDF2FD59B13CD88BAF281794411AA0,13.38420018598,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3BFCDD2555B53D589D480BF5D8A491FD,21A8A5AC13C23B4EB519E84FB0295451,D420A380A2FC301A9CBD5E3AE3296834,16.078540814873435,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
96115074B5443D628EC76ACBC26325A8,817693BD7A2A3416AB388196FF8EA0A9,36ECEE3826103750B087FD90FF49711B,13.223359467914294,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
134AEDE4072B313D99803A12E77BFCC0,E354F274051438A4A03688F567A74006,305AD11F804136AD8FC406341C0D1FB8,11.388173288643504,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3BFE082666903C118BD9F9365249EA8E,DC5E0966550B327BB802470D23BCB148,E7D7F3C27F443A889643779C9A45FD2A,5.7580721927524315.758072192752431,9999,44,1.01.0,1.02.0,9999,11,9999,9999,9999,44,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,4.099,9999,9999,,,5.099,,,,,9999,,,,9999,,
C095D72093D33FD68A549557501BBE83,E7D7F3C27F443A889643779C9A45FD2A,2F9E75A16E5036FD940E42D203FA62CB,4.247546616177457,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
33CF12703CEC381FBB032F0F231B893D,2F9E75A16E5036FD940E42D203FA62CB,DF999EC3E82F3F65BDC088FF03E2A77F,24.8995615603309,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4398D83C540039BDB4EB416778C78559,2F9E75A16E5036FD940E42D203FA62CB,55947EED163E3608BC8707A2C79EFBDD,2.9826494901463,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
49D34C5A2A14327BB8DCE8CB7CC2730B,55947EED163E3608BC8707A2C79EFBDD,4E7F84EC96183B71AEED0C50B5EA64B1,10.340056918875955,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DB9A3DD805A437B1992C61ABC989E08C,FB28661CE07E30D8A5ACDF5C485ED6BC,4E7F84EC96183B71AEED0C50B5EA64B1,1.6722840800683865,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
75641AF27D553B6AAE11E77D1E5558E5,DF999EC3E82F3F65BDC088FF03E2A77F,C9BBA8C9697034DF895015AB1A9AF0C5,2.5019706970183666,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F9A39CC533583709AED79569A233EB1C,62DD9CC3E48F3AAFB91913BB22E47964,D6DFACB5F9B737AFA3F318F423826922,7.08711471889929,99,4,1.0,2.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,5.0,,,,,99,,,,99,,
41036E74CB833378BA6B6D828D852AFF,010B1A6A0DB13E03A37AFC0A5E736B0F,6AEE4B2855B7374B9040EF65D113A06C,7.393241766807713,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3825BBDD2D1635E583BC5F6CAC9A8D68,62DD9CC3E48F3AAFB91913BB22E47964,8FCF72C9780733D793A8DE47147918AA,2.872743760266257,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7212B7AA00993E53B67764472903265D,B0CBD3BDE6DD336896C4D1F7105B3F7C,8FCF72C9780733D793A8DE47147918AA,5.7375858925055,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9010199E3D2C373B9D9D265224711270,8FCF72C9780733D793A8DE47147918AA,15520CD70CAD34B18EA46E4954F5E2CA,6.927465685818331,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FB7D753696DC31E18ED26D4F09DAD1A5,15520CD70CAD34B18EA46E4954F5E2CA,3E2D951CF0653C39B91C7A630B6DE609,3.396817883551134,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
41F79FCB2F543CC5B09517C8996C8AD0,3E2D951CF0653C39B91C7A630B6DE609,BFAA739825FE35FEA14BC9036B283A64,3.4090106553384496,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F226B3A312D43AF9BD0673EBAB4EF865,3E2D951CF0653C39B91C7A630B6DE609,920E5FB6A5383BB8AD33405AB14F69DF,23.133650273425577,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
69283884E188304A949C7046BD373F72,920E5FB6A5383BB8AD33405AB14F69DF,540EB16B5CAD3384B075DCC98DA91294,3.2475942959102384,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E3DAA839D7243A82AA6D30608EE8DA09,920E5FB6A5383BB8AD33405AB14F69DF,FA71FBABDE4A3F7097A86D0B74046844,4.93475656548819,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
67418EC8E0733AF2BBC78B72FB2D4B62,2BB658055FA0387783D07B80A2FC2123,E3322AFC783530AAAA1A73700567B173,2.126697359121831,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B675D96F747A3926A072DC0A57978704,2BB658055FA0387783D07B80A2FC2123,FA71FBABDE4A3F7097A86D0B74046844,8.77270646587235,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FE5DC03199C73E30B6F4A2A6366379E4,06211886BFAE3841AB7A0923F4FA08C2,F0CFB4163E953AAF9D817B6940ECC901,17.165867785364206,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
7B9B1AD3AFC93076B267BE0EB94FD284,B8290263065D320BA4E849EDDC3ABCE4,D2324EC8F91233F792D6C97C9AEDCBDA,16.14955630493155,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
4107B6F152D13456A1EEF144DCBD8CE6,3B408AE173C93404A60D1808F4CC1CC5,D2324EC8F91233F792D6C97C9AEDCBDA,14.848970719134348,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC8F2062C3C93D848A4E5B736FC58EF9,F0CFB4163E953AAF9D817B6940ECC901,48C6B0B1AE32369EB5436AB8832CE0F9,7.335982552013777,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B2D2EC67483E397A91A4EBA29E1D867C,AA5C05052CF332E5B2300145354DBEE1,6D27C5173A593326811D8B53AC5F1DC7,8.180329203890084,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
74D75CDCAA0238E8AA99A7AFA0DD9FFD,E7BFFE4824283A22BB791943F709415E,9F97E0B0D35F322885790BAB498F5B5F,9.813582810446976,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A35D273177A33EF683D867CE1B034153,D420A380A2FC301A9CBD5E3AE3296834,F6CDF2FD59B13CD88BAF281794411AA0,54.693443826547146,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A56AE037739731E79D81849814597EE6,D494AC09F3C8395A8B263CF6CB2E6CCB,817693BD7A2A3416AB388196FF8EA0A9,4.391197963273231,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4CB1D849460437D1A42D433E13B7070D,9D1C97D429D13DBDB0BFED66993CD27B,9F97E0B0D35F322885790BAB498F5B5F,34.63425927626778,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E7997D53200D3A62AD50F9D6B0C81542,0BA34F2F2C2236938DF3F40BFDE7ABE7,EAADFE27EA733B9DBD49ECD0F48C43AE,3.0668082984971763,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
140594903E5A36DC9DF308B2F5882E25,9D1C97D429D13DBDB0BFED66993CD27B,9993D72C58963807B116B3327B3DBB0D,2.3350937799008022,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
51C07916E10F3F48BC717C8B858CBAD5,4C98E9C3416A3E8D93ED8317084AE92B,6AEE4B2855B7374B9040EF65D113A06C,38.888856563736084,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6E44FF1BE92A38699368A4E80C8E741B,CDAB01080D393DCCB759A8F225A3F5D2,EADE5F89A8183AF4B002BA820A0E28AB,19.600157636074737,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8A1B7580EF4832A0BEC1A8DC4D0C8119,3B408AE173C93404A60D1808F4CC1CC5,EADE5F89A8183AF4B002BA820A0E28AB,6.946303745475814,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
385A2C0FD40B352C97C98CFC27D268D0,2E2BF5C5C4C036679DEF5194E8F75747,C62DE86AD085377582604B1E27971BE1,71.72448192723517,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BD5F2E47BC09315B8403D73C521C3BE9,C62DE86AD085377582604B1E27971BE1,D24E5604B0CE32FFA6285239FDAC2D0A,22.252861479975813,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
837FED3FA082323684CE5042C3BCDD1F,D24E5604B0CE32FFA6285239FDAC2D0A,65D19B261C1E3C9F90C76A5C49100DD0,43.59324493428126,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4952AC4CD9493DE8BEE1255844DF59DB,F087AC534F1C35A1B9641531D9563DF0,21FD16AA770B33349BD3D4AE96187F20,14.743047444320709,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6007F4E8C61636CD88155B0E5DF65ADB,F087AC534F1C35A1B9641531D9563DF0,B809A152E05231EAA7C72A57FF5651E0,16.975288770446063,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
DEFED2537FA235CE971F4848AE136175,51761A3D60573119A7C28AACB691A587,CFAFAD50586F3FBF8FAEC746B09462E4,4.528754117342009,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
185EF815894E377299A549BE40244437,51761A3D60573119A7C28AACB691A587,115B159C339F3C3D9AB079A0A7DF4290,3.1045117531388264,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9255EFC56CCD3360973BCA572BE108F3,115B159C339F3C3D9AB079A0A7DF4290,42116CC60BAC34AD919C585E98A9B5E8,26.569335141533323,99,7,1.0,2.0,2,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,3.0,99,99,,,99,,,,,99,,,,99,,
78636AF424223BC1B4EF48B6F38E2861,5268D42E8ADE38CBBE9FB230A3A717FB,542A69D395923FBF9C8160A433BB77C6,16.436824188769986,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
BB2DA3E996FC364F9CCEC2B75A89248F,42116CC60BAC34AD919C585E98A9B5E8,FD3719EB264D3F0D87581437DECB6FEC,7.711851566980917,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2A2D21ACDAE937D6B00D313C14CEC052,1443B31CC3DB316B8D7E8721DDC6A5CD,88404D2FE8A13A90B649FF80DBB925BD,16.99413217226028,99,6,1.0,2.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,4.0,99,99,,,99,,,,,99,,,,99,,
D44FCC4C28123AF881B11364B984AAB4,65457E9170B7366697A5ADE1FBE8B0C1,A3292539FD953D038886FE9FC90F599C,4.671933169624943,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
33C5291C3DF934BBB4EB65D93621B795,A3292539FD953D038886FE9FC90F599C,229289E131B234F0AD3BC7570CB3E1EA,6.970749103825658,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1A622F4B671D3369B1C6D1872EE74B98,229289E131B234F0AD3BC7570CB3E1EA,1E11074BA1DA3B059F6390811D1F8B66,97.43584699072748,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EAAAE890077F3B3399DA66B503CB801F,FFA8B2EEDDDA3DA3AA523ED75AF5FFA2,B66712B39F9635BEAE465907F445B331,29.255535126682364,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1E84A9E01E183ED4907729FC2974407C,6FF255C34B8C3BC8B78FA86F6B93DAB0,E2D48D0CA15533188293BFAFB04AED0F,28.807373312632418,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F3E4D7BDB3DA316DBB50F7D0CB47EEEB,6FF255C34B8C3BC8B78FA86F6B93DAB0,FFA8B2EEDDDA3DA3AA523ED75AF5FFA2,19.664779124259578,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
93DD1E0936C23650825498E4015769A4,FA4102BFB95831E2A371CD600DFD2F24,FFA8B2EEDDDA3DA3AA523ED75AF5FFA2,34.52714834025661,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0EBFFA15119235CE9DEBB83ACF48F413,C326E13537C23C80A64869A21A74B97E,6FF255C34B8C3BC8B78FA86F6B93DAB0,35.17643414065072,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
72986DF3EAF936B0A7F37CDD7697C424,0D7F4E39068A34E59F82B44C38468D32,9905FAF116E93FB6AF32B3330CCBB146,8.882338275282807,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4070BBF0D56B31DDB4306A4D7623D6CD,DE58DED9070C3578A04CB31A71FE52B6,2472A251137A342BAB2AE724BA6F0B8F,9.128973132589003,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4B612D056BE337918D5525AA77F0FBCB,2B0B7E5D945E33BEA7325984F161B639,0D7F4E39068A34E59F82B44C38468D32,7.410560924147406,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7A2AB476FD2135A899FF12BB2D61C3CE,2B00F5E832A83E32972969B89900492E,DE58DED9070C3578A04CB31A71FE52B6,6.8890571242887,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5235536D288F3C358B03BCE6D036DF52,D97E36CE9A1A3FEB902D3F6A964A147B,2B0B7E5D945E33BEA7325984F161B639,13.11266081402346,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
91430098996130B2881FC112F5FFDA6E,FD3719EB264D3F0D87581437DECB6FEC,2B00F5E832A83E32972969B89900492E,13.285851351970999,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2B443B88B9733320ADE85CDB4D2F833D,FD3719EB264D3F0D87581437DECB6FEC,D97E36CE9A1A3FEB902D3F6A964A147B,20.253085613690924,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E5716200C79732FF9FAEDF9E8B5C85CF,E354F274051438A4A03688F567A74006,C34D89E54280304A9523F447E49119B3,10.889724507312504,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B5AE1823477138998684470E97BA5125,E354F274051438A4A03688F567A74006,85FA4DB6BC65335F910A2A27030DDC7E,11.043684039558366,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5EF8B4496A8D3A13B9D257027D6CF2BE,07F2FBC9608537E39E14AF53A38B05C7,E354F274051438A4A03688F567A74006,38.190446728610745,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4CE08A37401232C4B26ECBB1130D230C,DEB7F53E23F13FC3B90704D2A1A79391,9905FAF116E93FB6AF32B3330CCBB146,8.46465475916617,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
743A3FC0D47C367DAFC3CDF8358E4D12,67576948636B300FA381431DCC531793,DEB7F53E23F13FC3B90704D2A1A79391,29.602880047239722,99,7,1.0,2.0,2,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,2.0,99,99,,,99,,,,,99,,,,99,,
DFF82D357EBE3C218B064C73C750E614,67576948636B300FA381431DCC531793,D97E36CE9A1A3FEB902D3F6A964A147B,8.62351432848849,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
30450E7EB6543FBEB72C79D00B38C126,30EC8028F90834D0BC5B252D800C7BD0,8750B88CE3EF313A8B9C2B79F984421F,11.311435420013382,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
652FD18A0914326D8326BE6E2D60BE4E,155AF82765623AEE83F2887D53870675,30EC8028F90834D0BC5B252D800C7BD0,44.817680035903734,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
757DD0BD1AF53680BAADA07C91537762,518278190B3C37949AA90FE08EBAA780,8750B88CE3EF313A8B9C2B79F984421F,8.147520467957287,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EBB9ABBE2A7B38F98FC46805E93CA8D0,3B408AE173C93404A60D1808F4CC1CC5,155AF82765623AEE83F2887D53870675,82.09163248968548,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AA38939A842236A5BEF6A34CBE9F6046,8750B88CE3EF313A8B9C2B79F984421F,DF999EC3E82F3F65BDC088FF03E2A77F,7.018441895476465,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
998CB39871F9377CA229DC798302AA9F,65D19B261C1E3C9F90C76A5C49100DD0,F087AC534F1C35A1B9641531D9563DF0,4.247925383566896,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F96E8DC8B2AF39769E4E7F1588AF3E46,F01B65CB2E713D4D90C78D113C716976,86642B033CCA37D98B907F02C6537F86,20.39274804305669,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D087471EFDE33A40BFD4991BFD1DBFEF,86642B033CCA37D98B907F02C6537F86,8059975AE63739E5B4DA609FA5FF7F1E,19.616994913928227,3,1,1.0,4.0,1,1,2.0,2,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9CABF085925A3F708A2C921944533C0F,712D75D4B89731C2A734225F2108FA68,7C9D0947D2FE3F26A2876C663E763414,12.824763778472562,3,1,1.0,4.0,1,1,2.0,2,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
50288167EF4637E7A500E4964FF737C8,3D6AA4A9B5483C60AC1912217244C6C4,71D74F9CFDD6344680FD9F6DCBF5E63A,13.249314310996688,3,1,1.0,4.0,1,1,2.0,2,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B08F1A13D10D3FFFBE5EAA9506BE31BA,71D74F9CFDD6344680FD9F6DCBF5E63A,3E5A4E3FC67430C8B2693BB4F8F3EE4A,170.99454790997703,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C314596DFD863C8B801A50D2A86C4412,3D6AA4A9B5483C60AC1912217244C6C4,BC9710FABD213B9687C34CE282BDB147,171.37901618449698,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,