��,���Ə�����,�v���1-5,�v�x��1-2,�X�֔ԍ�,���Ə����ݒn,�S���n��,�S���n��,�S���n��,�S���n��,�d�b�ԍ�,�e�`�w�ԍ�,�@�l����,���ی����Ə��ԍ�,�ܓx,�o�x
����,�n���x���Z���^�[���l,�|,��,430-0942,�l���s���挳�l��356,�k�n��F���r�쒬�A���򒬁A���l���A�R����,�g�n�n��F�㓇�i�꒚�ځ`�����ځj�A�\�����A�V�Ò��A���M���A���o���A���сi�꒚�ځ`�ܒ��ځj�A�֎q���A�g�n�i�꒚�ځ`�Z���ځj�A�g�n���A�ד���,,,053-479-1215,053-479-1219,(��)�Вc�����܉�,2207200011,34.717009,137.734681
����,�n���x���Z���^�[���],�|,��,432-8023,�l���s���抛�]�O����70-27,���n��F���]�i�꒚�ځ`�l���ځj�A���]���A�h���A���R���A���ɏ꒬�A�O�g���A��ɏ꒬,�����n��F�����A�������A���c���A���q���A���Ē��A���ɏ�i�꒚�ځ`�񒚖ځj�A������,�]���n��F��c���A�Z�����A�C�V�ˁi�꒚�ځ`�񒚖ځj�A�C�V�˒��A�t�����A���c�i�꒚�ځ`�񒚖ځj�A�_�c���A����c�i�꒚�ځ`�񒚖ځj�A�@�}���A���c�i�꒚�ځ`�񒚖ځj�A�X�c��,,053-456-3362,053-452-6105,(�Е�)���߈�,2207100104,34.707187,137.708194
����,�n���x���Z���^�[����,�|,��,432-8021,�l���s���捲��O����35-21,��k�n��F���J���A儒ˁi�꒚�ځ`�l���ځj�A��k�i�꒚�ځ`�O���ځj�A�����A�z���i�꒚�ځ`�O���ځj�A�L��i�꒚�ځ`�O���ځj�A���u���A�R�蒬�A�a�n�R�i�꒚�ځ`�O���ځj,����n��F����i�꒚�ځ`�Z���ځj,,,053-448-0201,053-448-0223,(��)�Вc����,2207100021,34.708532,137.698348
����,�n���x���Z���^�[�a��,�|,��,433-8125,�l���s����a����555,���u�n��F�Z�g�i�꒚�ځ`�ܒ��ځj�A�a���k�i�꒚�ځ`�l���ځj�A�a����,�x�˒n��F�x�˒�,,,053-475-5560,053-475-5562,(�Е�)���ꕟ�����ƒc,2207100013,34.742267,137.701498
����,�n���x���Z���^�[��,�|,��,430-0928,�l���s�������697,�����n��F�����A�r���A�������A�b�蒬�A�k�c���A���ڒ��A�������A�撬�A�_�����A��H���A�c���A��Β��A�`�n���A�����A���钬�A���钬�A�A�ڒ�,�A�N�g�n��F�����A�����i�꒚�ځ`�O���ځj�A��Ւ��A������A�������A���n���A���c���A�D�z��,�]���n��F�������A�،˒��A�����i�꒚�ځ`�O���ځj�A�V�_���A�x�g���A�����i�꒚�ځ`�l���ځj�A�������A���˒��A���h�i�꒚�ځ`�O���ځj�A�̉Ɓi�꒚�ځ`�O���ځj,�w��n��F�k�������A���R���A�������A���T����,053-456-5600,053-458-1163,(�Е�)���߈�,2207200029,34.706891,137.7373
����,�n���x���Z���^�[���u,�|,��,433-8117,�l���s���捂�u���l����43-11,���u�n��F�����i�꒚�ځ`�Z���ځj�A�����i�꒚�ځ`�O���ځj�A�����݁i�꒚�ځ`�l���ځj�A��i�꒚�ځ`�l���ځj�A�򒬁A�K�i�꒚�ځ`�ܒ��ځj�A���u�k�i�꒚�ځ`�l���ځj�A���u���A���u���i�꒚�ځ`�l���ځj�A���u���i�꒚�ځ`�ܒ��ځj�A���u���A���u�i�꒚�ځ`�ܒ��ځj�A�Ԑ쒬,,,,053-420-6330,053-420-6331,(�Е�)���ꕟ�����ƒc,2207200037,34.76072,137.709411
����,�n���x���Z���^�[���肽��,�|,��,431-3122,�l���s����L�ʓ쒬1436,�ώu�n��F�L�ʖk���A�L�ʑ�i�꒚�ځ`�l���ځj�A�L�ʐ����A�L�ʓ쒬�A�哇���A�吣���A�ώu���A���S���A���P�蒬�A���c���A���c�R�i�꒚�ځ`�Z���ځj,,,,053-434-7899,053-433-5555,(��)�Вc�����,2207100112,34.752617,137.753111
����,�n���x���Z���^�[�����̋{,�|,��,435-0056,�l���s���揬�r��38-1,����n��F�s�쒬�A��Γc���A���r���A���Γc���A�V�����A���c���A�������A���ʌ���,�}��n��F�}��㒬�A�}��V�c���A�}�䒬�A�M�����A������A�P�����A�L�����A�L��,,,053-432-5151,053-432-5188,(�Е�)��h��,2207100120,34.754028,137.764002
����,�n���x���Z���^�[�����,�|,��,435-0012,�l���s������Ԓ�55-8,���m���n��F���g���A�������A�������A���쒬�A�����r��,�a�c�n��F���V���A���Ԓ��A�k�����A�ޖؒ��A�P�����A�V���쒬�A���ߒ��A��t���A��V���A�������A�a�c��,���n��F�A�����A�劗���A��V�����A�㐼���A�_�����A�q�����A���Ē��A���˒��A�ے˒��A�{�|��,,053-423-2701,053-423-1263,(�Е�)������,2207100047,34.727016,137.790362
����,�n���x���Z���^�[�啽��,�|,��,432-8068,�l���s����啽��꒚��34-30,����n��F���쒬�A�啽��i�꒚�ځ`�l���ځj�A���s�䒬�A�u�s�C�i�꒚�ځ`�񒚖ځj�A�����]��,���n��F�����A�؈䒬�A�n�S��,,,053-485-2800,053-485-2990,(�Е�)�O�K��,2207100138,34.718683,137.682829
����,�n���x���Z���^�[�a�n,�|,��,431-1102,�l���s�����R��2893-1�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�����n��F�ڎR�����A���a���A�������A�������A���a���A���F���A�������A�[�����A������,�a�n�n��F��R���A�Γ����A����i�꒚�ځ`�Z���ځj�A�a�����A�a�n��,�ɍ����n��F�ɍ��n���A��l�����A�Ðl�����A���l��,,053-437-2001,053-437-2022,(�Е�)�c����,2207100062,34.772873,137.679231
����,�n���x���Z���^�[�Y��,�|,��,431-0102,�l���s����Y�����F�z��4080-4,����n��F���㒬,�Y���n��F�Y���i�꒚�ځ`�񒚖ځj�A�Y����,�_�v�C�n��F��v�ے��A�_�P�J���A�_�����A���R��,,053-597-0022,053-597-0023,(��)�Вc����,2207200052,34.69847,137.644606
���,�n���x���Z���^�[�V��,�|,��,432-8053,�l���s���@�}��248-3,�V�Òn��F���{���A�q�����A����n���A�c�K���A�璬�A�V�����A�@�}���A�ĒÒ�,���n��F���y���A���˒��A����ђ��A��ђ�,,,053-444-3333,053-444-3335,(��)�Вc�a�b��,2207100039,34.678425,137.727032
���,�n���x���Z���^�[�F��,�|,��,435-0033,�l���s���Ό���739,�͗֒n��F�͗֒��A�O�V���A�x�����A���c���A�����A����,�ܓ��n��F�]�V�����A���B�l�i�꒚�ځ`�l���ځj�A�������A�������A������,�F��n��F�Ό����A�V�Ԓ��A������A���n���A���ܒ��A�䋋���A�Q�쒬�A�l�{�����A���]���A���Ɏ����A���`�����A���쒬�A�s�����Aꋖ쒬�A�Ð쒬�A�F�쒬�A�{�����A������,,053-426-1503,053-426-1513,(�Е�)����ۂۉ�,2207100146,34.688156,137.76929
���,�n���x���Z���^�[�O�a,�|,��,435-0038,�l���s���O�a��242-1,���e�n��F�Z�����A���H���A���e���A���c�����A���˒��A�O�����A�k�q��,�ѓc�n��F�����A�ѓc���A��˒��A�O�a���A���ѓc���A�V�L���A�ߌ����A�n����,,,053-462-1011,053-462-1015,(�Е�)�قȂ݉�,2207200060,34.706356,137.767029
�k��,�n���x���Z���^�[�O����,�|,��,431-2103,�l���s�k��V�s�c�ܒ���12-21,�s�c�n��F��򒬁A�s�c���A�h��,�V�s�c�n��F�V�s�c�i�꒚�ځ`�ܒ��ځj,�O�����n��F�匴���A�L�����A�������A�������A���O�����A�O�������A�O�K��,,053-428-6333,053-428-5560,(�Е�)���F��,2207100153,34.817836,137.742804
�k��,�n���x���Z���^�[�׍],�|,��,431-2212,�l���s�k���������ɒJ2569,�׍]�n��F�׍]��,�����n��F�������A�_�{����,�O�����n��F�O������,,053-528-2288,053-542-0202,(�Е�)���ꕟ�����ƒc,2207100088,34.833921,137.673401
�l�k��,�n���x���Z���^�[�k�l,�|,��,434-0023,�l���s�l�k�捂��208-2,�k�l�n��F����F�A��P�n�A�M�z�I�A���сA�P�n�A�����A�����A�����A���{�A�i���A�����A�V��A�V�x�A�������A���A�������A�{�򍇁A�����A���{��A����,,,,053-584-2733,053-584-2755,(�Е�)���ꕟ�����ƒc,2207100161,34.786227,137.812
�l�k��,�n���x���Z���^�[����ς�,�|,��,434-0003,�l���s�l�k��V��4092-2,�l���n��F����A�����i�꒚�ځ`�l���ځj�A�����A���n��i�꒚�ځ`�Z���ځj�A����,�e�ʒn��F�啽�A�O��n�A�V���A�D�؁A�x�J�A�{���A�l��n,,,053-584-1090,053-585-7850,(�Е�)�V��������,2207100054,34.812841,137.772387
�l�k��,�n���x���Z���^�[���C,�|,��,434-0015,�l���s�l�k�扗�C2519-2,�����n��F�㓇�A�L�ہA����,�ԍ��n��F����A���C�A����,,,053-588-5600,053-588-5601,(��)�Вc���~��,2207200045,34.83592,137.79672
�V����,�n���x���Z���^�[�V��,�|,��,431-3314,�l���s�V����񖓒���2396-56,�V���n��F�J�A���E�A�����A�ΐ_�A�ɍ��A���A��I���A��J�A����A���A�_��A�F�A���v�A���Y���V�c�A���ÁA�����A���A����A���_���A�������A�����A���_���A�������A�񖓒��A���R�A�D���A�đ�A�R���A�J�R�A����A���R���A�����A�Όb��A�n�P��,�t��n��F�t�쒬,,,053-925-0034,053-925-0033,(��)�O����,2207100070,34.857098,137.813801
�V����,�n���x���Z���^�[�k������,�|,��,431-3803,�l���s�V���旴�R���ˑq711-2,���v�Ԓn��F���v�Ԓ�,���E�n��F���E��,���R�n��F���R��,,053-969-0088,053-969-0089,(�Е�)�V��������,2207100187,34.978769,137.830611
