�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�����v���,�|�c�s,1,�C,�s�p,7,    , ,1,�L�t��,�V�R��,���̑��L,58,0.11,16
�啪�����v���,�|�c�s,1,�C,�s�p,8,    , ,1,�����ؒn,�U���n,,0,0.17,0
�啪�����v���,�|�c�s,1,�C,�s�p,8,    , ,2,�j�t��,�l�H��,�X�M,63,0.27,203
�啪�����v���,�|�c�s,1,�C,�s�p,8,    ,�,1,�j�t��,�l�H��,�X�M,23,0.39,127
�啪�����v���,�|�c�s,1,�C,�s�p,9,    , ,1,�j�t��,�l�H��,�q�m�L,75,0.08,47
�啪�����v���,�|�c�s,1,�C,�s�p,10,    , ,1,�j�t��,�l�H��,�X�M,66,0.08,62
�啪�����v���,�|�c�s,1,�C,�s�p,10,    , ,2,�|��,,���E�\�E,0,0.02,24
�啪�����v���,�|�c�s,1,�C,�s�p,11,    , ,1,�j�t��,�l�H��,�X�M,63,0.07,53
�啪�����v���,�|�c�s,1,�C,�s�p,12,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.04,5
�啪�����v���,�|�c�s,1,�C,�s�p,12,    , ,2,�|��,,���E�\�E,0,0.02,24
�啪�����v���,�|�c�s,1,�C,�s�p,13,    , ,1,�|��,,���E�\�E,0,0.23,276
�啪�����v���,�|�c�s,1,�C,�s�p,14,3, ,1,�|��,,�}�^�P,0,0.11,88
�啪�����v���,�|�c�s,1,�C,�s�p,15,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�����v���,�|�c�s,1,�C,�s�p,19,2, ,1,�L�t��,�V�R��,���̑��L,58,0.13,19
�啪�����v���,�|�c�s,1,�C,�s�p,23,    , ,1,�L�t��,�V�R��,���̑��L,65,0.11,16
�啪�����v���,�|�c�s,1,�C,�s�p,28,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.06,7
�啪�����v���,�|�c�s,1,�C,�s�p,28,    , ,2,�L�t��,�V�R��,�N�k�M,43,0.06,7
�啪�����v���,�|�c�s,1,�C,�s�p,30,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�����v���,�|�c�s,1,�C,�s�p,31,    , ,1,�L�t��,�V�R��,���̑��L,70,0.08,12
�啪�����v���,�|�c�s,1,�C,�s�p,31,    , ,2,�|��,,�}�^�P,0,0.03,24
�啪�����v���,�|�c�s,1,�C,�s�p,31,    , ,3,�|��,,���E�\�E,0,0.02,24
�啪�����v���,�|�c�s,1,�C,�s�p,33,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.07,9
�啪�����v���,�|�c�s,1,�C,�s�p,33,    , ,2,�L�t��,�V�R��,�N�k�M,35,0.05,6
�啪�����v���,�|�c�s,1,�C,�s�p,38,    , ,1,�L�t��,�l�H��,�N�k�M,33,0.05,6
�啪�����v���,�|�c�s,1,�C,�s�p,38,    , ,2,�|��,,���E�\�E,0,0.05,60
�啪�����v���,�|�c�s,1,�C,�s�p,43,2, ,1,�j�t��,�l�H��,�q�m�L,51,0.1,45
�啪�����v���,�|�c�s,1,�C,�s�p,43,3, ,1,�j�t��,�l�H��,�q�m�L,51,0.15,67
�啪�����v���,�|�c�s,1,�C,�s�p,44,1, ,1,�j�t��,�l�H��,�X�M,25,0.28,99
�啪�����v���,�|�c�s,1,�C,�s�p,48,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�����v���,�|�c�s,1,�C,�s�p,49,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,3
�啪�����v���,�|�c�s,1,�C,�s�p,49,    ,�,1,�j�t��,�l�H��,�X�M,42,0.03,10
�啪�����v���,�|�c�s,1,�C,�s�p,50,    , ,1,�j�t��,�l�H��,�q�m�L,84,0.07,44
�啪�����v���,�|�c�s,1,�C,�s�p,64,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.16,20
�啪�����v���,�|�c�s,1,�C,�s�p,66,    , ,1,�L�t��,�V�R��,���̑��L,76,0.04,6
�啪�����v���,�|�c�s,1,�C,�s�p,66,    , ,2,�|��,,�}�^�P,0,0.15,120
�啪�����v���,�|�c�s,1,��,�s�p,82,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�����v���,�|�c�s,1,��,�s�p,82,    , ,2,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�|�c�s,1,��,�s�p,88,    , ,1,�L�t��,�V�R��,���̑��L,53,0.04,6
�啪�����v���,�|�c�s,1,��,�s�p,88,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�����v���,�|�c�s,1,��,�s�p,88,    , ,3,�X�V����n,�͂�,,0,0.08,0
�啪�����v���,�|�c�s,1,��,�s�p,95,    , ,1,�L�t��,�V�R��,���̑��L,63,0.11,16
�啪�����v���,�|�c�s,1,��,�s�p,95,    , ,2,�|��,,�}�^�P,0,0.15,120
�啪�����v���,�|�c�s,1,��,�s�p,95,    , ,3,�X�V����n,�͂�,,0,0.19,0
�啪�����v���,�|�c�s,1,��,�s�p,96,    , ,1,�L�t��,�V�R��,���̑��L,63,0.64,93
�啪�����v���,�|�c�s,1,��,�s�p,97,    , ,1,�L�t��,�V�R��,���̑��L,58,0.13,19
�啪�����v���,�|�c�s,1,��,�s�p,104,    , ,1,�L�t��,�V�R��,���̑��L,58,0.13,19
�啪�����v���,�|�c�s,1,��,�s�p,107,    , ,1,�L�t��,�V�R��,���̑��L,58,0.2,29
�啪�����v���,�|�c�s,1,��,�s�p,107,    , ,2,�L�t��,�V�R��,���̑��L,50,0.14,20
�啪�����v���,�|�c�s,1,��,�s�p,112,    , ,1,�L�t��,�V�R��,���̑��L,54,0.05,7
�啪�����v���,�|�c�s,1,��,�s�p,112,    , ,2,�|��,,�}�^�P,0,0.06,48
�啪�����v���,�|�c�s,1,��,�s�p,113,    , ,1,�L�t��,�V�R��,���̑��L,54,0.05,7
�啪�����v���,�|�c�s,1,��,�s�p,113,    , ,2,�L�t��,�V�R��,���̑��L,46,0.06,8
�啪�����v���,�|�c�s,1,��,�s�p,114,    , ,1,�L�t��,�V�R��,���̑��L,54,0.07,10
�啪�����v���,�|�c�s,1,��,�s�p,114,    , ,2,�L�t��,�V�R��,���̑��L,46,0.1,14
�啪�����v���,�|�c�s,1,��,�s�p,119,    , ,1,�j�t��,�l�H��,�X�M,51,0.11,73
�啪�����v���,�|�c�s,1,�n,�s�p,156,    , ,1,�����ؒn,�U���n,,0,0.01,0
�啪�����v���,�|�c�s,1,�n,�s�p,159,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�����v���,�|�c�s,1,�n,�s�p,167,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�����v���,�|�c�s,1,�n,�s�p,168,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�n,�s�p,169,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�����v���,�|�c�s,1,�n,�s�p,170,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�����v���,�|�c�s,1,�n,�s�p,171,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�����v���,�|�c�s,1,�n,�s�p,172,    , ,1,�L�t��,�V�R��,���̑��L,66,0.02,3
�啪�����v���,�|�c�s,1,�n,�s�p,172,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�����v���,�|�c�s,1,�n,�s�p,173,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�����v���,�|�c�s,1,�n,�s�p,175,    , ,1,�L�t��,�V�R��,���̑��L,66,0.04,6
�啪�����v���,�|�c�s,1,�n,�s�p,175,    , ,2,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�|�c�s,1,�n,�s�p,176,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�����v���,�|�c�s,1,�n,�s�p,177,    , ,1,�X�V����n,���̑�,,0,0.01,8
�啪�����v���,�|�c�s,1,�n,�s�p,178,    , ,1,�X�V����n,���̑�,,0,0.02,16
�啪�����v���,�|�c�s,1,�n,�s�p,179,    , ,1,�X�V����n,���̑�,,0,0.01,0
�啪�����v���,�|�c�s,1,�n,�s�p,181,    , ,1,�����ؒn,�U���n,,0,0.02,0
�啪�����v���,�|�c�s,1,�n,�s�p,185,    , ,1,�X�V����n,���̑�,,0,0.1,15
�啪�����v���,�|�c�s,1,�n,�s�p,186,    , ,1,�L�t��,�V�R��,���̑��L,64,0.02,3
�啪�����v���,�|�c�s,1,�n,�s�p,188,    , ,1,�L�t��,�V�R��,���̑��L,72,0.05,7
�啪�����v���,�|�c�s,1,�n,�s�p,189,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.02,2
�啪�����v���,�|�c�s,1,�n,�s�p,189,    , ,2,�L�t��,�V�R��,�N�k�M,31,0.05,6
�啪�����v���,�|�c�s,1,�n,�s�p,192,    , ,2,�j�t��,�l�H��,�q�m�L,22,0.18,37
�啪�����v���,�|�c�s,1,�n,�s�p,193,    , ,1,�L�t��,�V�R��,���̑��L,72,0.02,3
�啪�����v���,�|�c�s,1,�n,�s�p,197,    , ,1,�j�t��,�l�H��,�q�m�L,23,0.1,21
�啪�����v���,�|�c�s,1,�n,�s�p,200,    , ,1,�j�t��,�l�H��,�X�M,70,0.03,24
�啪�����v���,�|�c�s,1,�n,�s�p,205,    , ,1,�j�t��,�l�H��,�X�M,70,0.09,72
�啪�����v���,�|�c�s,1,�n,�s�p,205,    , ,2,�|��,,�}�^�P,0,0.03,24
�啪�����v���,�|�c�s,1,�n,�s�p,206,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�����v���,�|�c�s,1,�n,�s�p,206,    , ,2,�L�t��,�V�R��,�N�k�M,38,0.02,2
�啪�����v���,�|�c�s,1,�n,�s�p,207,    , ,1,�L�t��,�V�R��,���̑��L,76,0.03,4
�啪�����v���,�|�c�s,1,�n,�s�p,207,    , ,2,�|��,,�}�^�P,0,0.06,48
�啪�����v���,�|�c�s,1,�n,�s�p,208,    , ,1,�L�t��,�V�R��,���̑��L,76,0.02,3
�啪�����v���,�|�c�s,1,�n,�s�p,208,    , ,2,�|��,,�}�^�P,0,0.1,80
�啪�����v���,�|�c�s,1,�n,�s�p,209,    , ,1,�j�t��,�l�H��,�X�M,58,0.1,72
�啪�����v���,�|�c�s,1,�n,�s�p,226,    , ,1,�L�t��,�V�R��,���̑��L,72,0.14,20
�啪�����v���,�|�c�s,1,�n,�s�p,229,    , ,1,�L�t��,�V�R��,���̑��L,56,0.04,6
�啪�����v���,�|�c�s,1,�n,�s�p,235,    , ,1,�L�t��,�V�R��,���̑��L,72,0.07,10
�啪�����v���,�|�c�s,1,�n,�s�p,235,    , ,2,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�|�c�s,1,�n,�s�p,237,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�n,�s�p,261,    , ,1,�L�t��,�V�R��,���̑��L,56,0.04,6
�啪�����v���,�|�c�s,1,�n,�s�p,262,    , ,1,�L�t��,�V�R��,���̑��L,70,0.08,12
�啪�����v���,�|�c�s,1,�n,�s�p,266,    , ,1,�L�t��,�V�R��,���̑��L,53,0.02,3
�啪�����v���,�|�c�s,1,�n,�s�p,270,    , ,1,�L�t��,�V�R��,���̑��L,56,0.04,6
�啪�����v���,�|�c�s,1,�n,�s�p,271,    , ,1,�L�t��,�V�R��,�N�k�M,30,0.03,3
�啪�����v���,�|�c�s,1,�n,�s�p,279,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�����v���,�|�c�s,1,�j,�s�p,287,    , ,1,�j�t��,�l�H��,�X�M,55,0.01,7
�啪�����v���,�|�c�s,1,�j,�s�p,287,    , ,2,�L�t��,�V�R��,�N�k�M,29,0.26,30
�啪�����v���,�|�c�s,1,�j,�s�p,290,    , ,1,�j�t��,�l�H��,�q�m�L,51,0.13,58
�啪�����v���,�|�c�s,1,�j,�s�p,294,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�����v���,�|�c�s,1,�j,�s�p,294,    , ,2,�L�t��,�V�R��,�N�k�M,43,0.02,2
�啪�����v���,�|�c�s,1,�j,�s�p,303,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�j,�s�p,303,    , ,2,�L�t��,�V�R��,�N�k�M,39,0.27,33
�啪�����v���,�|�c�s,1,�j,�s�p,318,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.14,17
�啪�����v���,�|�c�s,1,�j,�s�p,318,    , ,2,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�j,�s�p,328,    , ,1,�L�t��,�V�R��,���̑��L,70,0.05,7
�啪�����v���,�|�c�s,1,�j,�s�p,334,    , ,1,�j�t��,�l�H��,�q�m�L,43,0.1,39
�啪�����v���,�|�c�s,1,�j,�s�p,335,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�j,�s�p,337,    , ,1,�L�t��,�l�H��,�N�k�M,37,0.34,41
�啪�����v���,�|�c�s,1,�j,�s�p,338,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�j,�s�p,339,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�j,�s�p,340,    , ,1,�L�t��,�V�R��,���̑��L,72,0.02,3
�啪�����v���,�|�c�s,1,�j,�s�p,341,    , ,1,�j�t��,�l�H��,�X�M,51,0.21,139
�啪�����v���,�|�c�s,1,�j,�s�p,346,    , ,1,�L�t��,�V�R��,�N�k�M,46,0.25,31
�啪�����v���,�|�c�s,1,�j,�s�p,349,    , ,1,�j�t��,�l�H��,�X�M,74,0.1,82
�啪�����v���,�|�c�s,1,�j,�s�p,351,    , ,1,�j�t��,�l�H��,�X�M,74,0.06,49
�啪�����v���,�|�c�s,1,�j,�s�p,351,    , ,2,�L�t��,�V�R��,���̑��L,64,0.09,13
�啪�����v���,�|�c�s,1,�j,�s�p,352,    , ,1,�|��,,�T�T,0,0.15,0
�啪�����v���,�|�c�s,1,�j,�s�p,354,    , ,1,�|��,,�T�T,0,0.25,0
�啪�����v���,�|�c�s,1,�j,�s�p,354,    , ,2,�L�t��,�V�R��,�i��,42,0.12,16
�啪�����v���,�|�c�s,1,�j,�s�p,355,    , ,1,�L�t��,�V�R��,���̑��L,76,0.77,112
�啪�����v���,�|�c�s,1,�j,�s�p,356,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.02,2
�啪�����v���,�|�c�s,1,�j,�s�p,356,    , ,2,�|��,,���̑��^�P,0,0.01,0
�啪�����v���,�|�c�s,1,�j,�s�p,360,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�|�c�s,1,�j,�s�p,360,    , ,2,�L�t��,�V�R��,���̑��L,56,0.03,4
�啪�����v���,�|�c�s,1,�j,�s�p,361,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.05,6
�啪�����v���,�|�c�s,1,�j,�s�p,363,2, ,1,�L�t��,�V�R��,�N�k�M,45,0.09,11
�啪�����v���,�|�c�s,1,�j,�s�p,363,2, ,2,�L�t��,�V�R��,���̑��L,79,0.18,26
�啪�����v���,�|�c�s,1,�j,�s�p,384,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,4
�啪�����v���,�|�c�s,1,�j,�s�p,387,    , ,1,�L�t��,�V�R��,�N�k�M,27,0.06,7
�啪�����v���,�|�c�s,1,�j,�s�p,388,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�j,�s�p,390,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�����v���,�|�c�s,1,�j,�s�p,391,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�����v���,�|�c�s,1,�j,�s�p,397,1, ,1,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�j,�s�p,397,2, ,1,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�j,�s�p,398,    , ,1,�L�t��,�V�R��,�N�k�M,38,0.04,5
�啪�����v���,�|�c�s,1,�j,�s�p,399,    , ,1,�j�t��,�l�H��,�q�m�L,55,0.07,33
�啪�����v���,�|�c�s,1,�j,�s�p,399,    , ,2,�L�t��,�V�R��,�N�k�M,37,0.03,4
�啪�����v���,�|�c�s,1,�j,�s�p,401,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�j,�s�p,403,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�j,�s�p,404,    , ,1,�j�t��,�l�H��,�q�m�L,51,0.03,13
�啪�����v���,�|�c�s,1,�j,�s�p,404,    , ,2,�L�t��,�l�H��,�N�k�M,33,0.07,9
�啪�����v���,�|�c�s,1,�j,�s�p,406,    , ,1,�L�t��,�V�R��,�N�k�M,26,0.07,7
�啪�����v���,�|�c�s,1,�j,�s�p,406,    , ,2,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�j,�s�p,407,    , ,1,�j�t��,�l�H��,�X�M,70,0.04,32
�啪�����v���,�|�c�s,1,�j,�s�p,409,    , ,1,�L�t��,�V�R��,���̑��L,74,0.62,90
�啪�����v���,�|�c�s,1,�j,�s�p,410,    , ,1,�L�t��,�V�R��,���̑��L,56,0.05,7
�啪�����v���,�|�c�s,1,�j,�s�p,410,    , ,2,�|��,,�}�^�P,0,0.07,56
�啪�����v���,�|�c�s,1,�j,�s�p,411,    , ,1,�L�t��,�V�R��,���̑��L,70,0.05,7
�啪�����v���,�|�c�s,1,�j,�s�p,419,    , ,1,�L�t��,�V�R��,���̑��L,71,0.06,9
�啪�����v���,�|�c�s,1,�j,�s�p,419,    , ,2,�|��,,�}�^�P,0,0.18,144
�啪�����v���,�|�c�s,1,�z,�s�p,435,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,4
�啪�����v���,�|�c�s,1,�z,�s�p,436,    , ,1,�L�t��,�V�R��,���̑��L,76,0.01,1
�啪�����v���,�|�c�s,1,�z,�s�p,437,    , ,1,�L�t��,�V�R��,���̑��L,54,0.05,7
�啪�����v���,�|�c�s,1,�z,�s�p,437,    , ,2,�L�t��,�V�R��,���̑��L,46,0.04,6
�啪�����v���,�|�c�s,1,�z,�s�p,441,    , ,1,�L�t��,�V�R��,���̑��L,54,0.02,3
�啪�����v���,�|�c�s,1,�z,�s�p,441,    , ,2,�L�t��,�V�R��,���̑��L,46,0.02,3
�啪�����v���,�|�c�s,1,�z,�s�p,442,    , ,1,�L�t��,�V�R��,���̑��L,74,0.06,9
�啪�����v���,�|�c�s,1,�z,�s�p,443,    , ,1,�L�t��,�V�R��,���̑��L,66,0.13,19
�啪�����v���,�|�c�s,1,�z,�s�p,444,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,3
�啪�����v���,�|�c�s,1,�z,�s�p,445,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,7
�啪�����v���,�|�c�s,1,�z,�s�p,446,    , ,1,�L�t��,�V�R��,���̑��L,70,0.05,7
�啪�����v���,�|�c�s,1,�z,�s�p,446,    , ,2,�L�t��,�V�R��,���̑��L,62,0.05,7
�啪�����v���,�|�c�s,1,�z,�s�p,447,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�z,�s�p,471,    , ,1,�j�t��,�l�H��,�X�M,55,0.04,28
�啪�����v���,�|�c�s,1,�z,�s�p,471,    , ,2,�L�t��,�V�R��,���̑��L,64,0.04,6
�啪�����v���,�|�c�s,1,�z,�s�p,472,1, ,1,�L�t��,�V�R��,���̑��L,68,0.04,6
�啪�����v���,�|�c�s,1,�z,�s�p,472,2, ,1,�|��,,�}�^�P,0,0.03,24
�啪�����v���,�|�c�s,1,�z,�s�p,473,    , ,1,�L�t��,�V�R��,���̑��L,64,0.01,1
�啪�����v���,�|�c�s,1,�z,�s�p,479,    , ,1,�L�t��,�V�R��,�N�k�M,30,0.08,9
�啪�����v���,�|�c�s,1,�z,�s�p,483,    , ,1,�L�t��,�V�R��,�N�k�M,39,0.02,2
�啪�����v���,�|�c�s,1,�z,�s�p,483,    , ,2,�|��,,�}�^�P,0,0.09,72
�啪�����v���,�|�c�s,1,�z,�s�p,484,    , ,1,�j�t��,�l�H��,�q�m�L,53,0.04,18
�啪�����v���,�|�c�s,1,�z,�s�p,484,    , ,2,�L�t��,�V�R��,���̑��L,74,0.04,6
�啪�����v���,�|�c�s,1,�z,�s�p,485,    , ,1,�j�t��,�l�H��,�X�M,74,0.03,24
�啪�����v���,�|�c�s,1,�z,�s�p,486,    , ,1,�j�t��,�l�H��,�X�M,74,0.03,24
�啪�����v���,�|�c�s,1,�z,�s�p,487,    , ,1,�L�t��,�V�R��,���̑��L,65,0.02,3
�啪�����v���,�|�c�s,1,�z,�s�p,487,    , ,2,�L�t��,�V�R��,���̑��L,56,0.15,22
�啪�����v���,�|�c�s,1,�z,�s�p,488,    , ,1,�L�t��,�V�R��,�N�k�M,37,0.05,6
�啪�����v���,�|�c�s,1,�z,�s�p,488,    , ,2,�L�t��,�V�R��,�N�k�M,29,0.01,1
�啪�����v���,�|�c�s,1,�z,�s�p,489,    , ,1,�L�t��,�V�R��,���̑��L,74,0.01,1
�啪�����v���,�|�c�s,1,�z,�s�p,490,    , ,1,�L�t��,�V�R��,���̑��L,55,0.07,10
�啪�����v���,�|�c�s,1,�z,�s�p,490,    , ,2,�L�t��,�V�R��,���̑��L,47,0.02,3
�啪�����v���,�|�c�s,1,�z,�s�p,492,    , ,1,�L�t��,�V�R��,���̑��L,58,0.1,15
�啪�����v���,�|�c�s,1,�z,�s�p,492,    , ,2,�L�t��,�V�R��,���̑��L,79,0.09,13
�啪�����v���,�|�c�s,1,�z,�s�p,492,    , ,3,�L�t��,�V�R��,���̑��L,71,0.01,1
�啪�����v���,�|�c�s,1,�z,�s�p,499,    , ,1,�L�t��,�V�R��,���̑��L,79,0.03,4
�啪�����v���,�|�c�s,1,�z,�s�p,501,    , ,1,�L�t��,�V�R��,���̑��L,79,0.05,7
�啪�����v���,�|�c�s,1,�z,�s�p,501,    , ,2,�L�t��,�V�R��,���̑��L,71,0.02,3
�啪�����v���,�|�c�s,1,�z,�s�p,503,    , ,1,�L�t��,�V�R��,���̑��L,79,0.01,1
�啪�����v���,�|�c�s,1,�w,�s�p,527,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,4
�啪�����v���,�|�c�s,1,�w,�s�p,528,    , ,1,�L�t��,�V�R��,���̑��L,74,0.08,12
�啪�����v���,�|�c�s,1,�w,�s�p,532,    , ,1,�j�t��,�l�H��,�q�m�L,30,0.14,39
�啪�����v���,�|�c�s,1,�w,�s�p,532,    , ,2,�|��,,�T�T,0,0.03,0
�啪�����v���,�|�c�s,1,�w,�s�p,533,    , ,1,�j�t��,�l�H��,�X�M,65,0.02,15
�啪�����v���,�|�c�s,1,�w,�s�p,533,    , ,2,�|��,,�}�^�P,0,0.22,176
�啪�����v���,�|�c�s,1,�w,�s�p,534,    , ,1,�L�t��,�V�R��,���̑��L,67,0.02,3
�啪�����v���,�|�c�s,1,�w,�s�p,534,    , ,2,�j�t��,�l�H��,�X�M,57,0.09,64
�啪�����v���,�|�c�s,1,�w,�s�p,534,    , ,3,�j�t��,�l�H��,�q�m�L,57,0.02,10
�啪�����v���,�|�c�s,1,�w,�s�p,534,    , ,4,�L�t��,�V�R��,���̑��L,65,0.09,13
�啪�����v���,�|�c�s,1,�w,�s�p,534,    , ,5,�j�t��,�l�H��,�X�M,66,0.11,85
�啪�����v���,�|�c�s,1,�w,�s�p,534,    , ,6,�|��,,�}�^�P,0,0.07,56
�啪�����v���,�|�c�s,1,�w,�s�p,546,    , ,1,�L�t��,�V�R��,�N�k�M,45,0.28,34
�啪�����v���,�|�c�s,1,�w,�s�p,547,    , ,1,�j�t��,�l�H��,�q�m�L,24,0.23,51
�啪�����v���,�|�c�s,1,�w,�s�p,549,    , ,1,�L�t��,�V�R��,�N�k�M,45,0.2,24
�啪�����v���,�|�c�s,1,�w,�s�p,550,    , ,1,�L�t��,�V�R��,�N�k�M,45,0.13,16
�啪�����v���,�|�c�s,1,�w,�s�p,550,    , ,2,�j�t��,�l�H��,�q�m�L,25,0.13,30
�啪�����v���,�|�c�s,1,�w,�s�p,551,    , ,1,�j�t��,�l�H��,�X�M,62,0.02,15
�啪�����v���,�|�c�s,1,�w,�s�p,552,1, ,1,�L�t��,�V�R��,���̑��L,55,0.18,26
�啪�����v���,�|�c�s,1,�w,�s�p,552,1, ,2,�|��,,�}�^�P,0,0.32,256
�啪�����v���,�|�c�s,1,�w,�s�p,552,2, ,1,�L�t��,�V�R��,���̑��L,74,0.66,96
�啪�����v���,�|�c�s,1,�w,�s�p,553,    , ,1,�L�t��,�V�R��,���̑��L,74,0.03,4
�啪�����v���,�|�c�s,1,�w,�s�p,554,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,6
�啪�����v���,�|�c�s,1,�w,�s�p,558,    , ,1,�j�t��,�l�H��,�q�m�L,24,0.18,40
�啪�����v���,�|�c�s,1,�w,�s�p,559,    , ,1,�j�t��,�l�H��,�q�m�L,21,0.04,8
�啪�����v���,�|�c�s,1,�w,�s�p,559,    , ,2,�|��,,�}�^�P,0,0.06,48
�啪�����v���,�|�c�s,1,�w,�s�p,567,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�����v���,�|�c�s,1,�w,�s�p,576,1, ,1,�j�t��,�l�H��,�q�m�L,30,0.12,33
�啪�����v���,�|�c�s,1,�w,�s�p,576,1, ,2,�L�t��,�V�R��,�N�k�M,43,0.61,74
�啪�����v���,�|�c�s,1,�w,�s�p,576,1, ,3,�j�t��,�l�H��,�X�M,57,0.19,135
�啪�����v���,�|�c�s,1,�w,�s�p,576,2, ,1,�L�t��,�V�R��,�N�k�M,27,0.14,15
�啪�����v���,�|�c�s,1,�w,�s�p,576,3, ,1,�L�t��,�V�R��,�N�k�M,37,0.01,1
�啪�����v���,�|�c�s,1,�w,�s�p,577,    , ,1,�L�t��,�V�R��,�N�k�M,40,0.41,50
�啪�����v���,�|�c�s,1,�w,�s�p,578,    , ,1,�j�t��,�l�H��,�q�m�L,58,0.16,79
�啪�����v���,�|�c�s,1,�w,�s�p,578,    ,�,1,�j�t��,�l�H��,�X�M,58,0.15,108
�啪�����v���,�|�c�s,1,�w,�s�p,581,1, ,1,�L�t��,�V�R��,�N�k�M,45,0.24,29
�啪�����v���,�|�c�s,1,�w,�s�p,581,2, ,1,�L�t��,�V�R��,�N�k�M,45,0.07,9
�啪�����v���,�|�c�s,1,�w,�s�p,582,1, ,1,�L�t��,�V�R��,�N�k�M,45,0.18,22
�啪�����v���,�|�c�s,1,�w,�s�p,582,2, ,1,�L�t��,�V�R��,�N�k�M,45,0.18,22
�啪�����v���,�|�c�s,1,�w,�s�p,588,    , ,1,�L�t��,�V�R��,���̑��L,55,0.04,6
�啪�����v���,�|�c�s,1,�w,�s�p,590,    , ,1,�L�t��,�V�R��,�N�k�M,34,0.03,4
�啪�����v���,�|�c�s,1,�w,�s�p,591,1, ,1,�L�t��,�V�R��,�N�k�M,28,0.37,41
�啪�����v���,�|�c�s,1,�w,�s�p,591,2, ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�w,�s�p,593,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.01,1
�啪�����v���,�|�c�s,1,�w,�s�p,593,    , ,2,�|��,,�}�^�P,0,0.06,48
�啪�����v���,�|�c�s,1,�w,�s�p,595,    , ,1,�L�t��,�V�R��,���̑��L,53,0.15,22
�啪�����v���,�|�c�s,1,�w,�s�p,596,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�w,�s�p,597,1, ,1,�L�t��,�V�R��,���̑��L,55,0.09,13
�啪�����v���,�|�c�s,1,�w,�s�p,597,2, ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�w,�s�p,598,    , ,1,�j�t��,�l�H��,�X�M,51,0.18,119
�啪�����v���,�|�c�s,1,�w,�s�p,598,    , ,2,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�|�c�s,1,�w,�s�p,599,    , ,1,�j�t��,�l�H��,�X�M,58,0.23,165
�啪�����v���,�|�c�s,1,�w,�s�p,600,    , ,1,�j�t��,�l�H��,�X�M,66,0.26,200
�啪�����v���,�|�c�s,1,�w,�s�p,601,    , ,1,�j�t��,�l�H��,�X�M,46,0.23,141
�啪�����v���,�|�c�s,1,�w,�s�p,602,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�w,�s�p,603,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�w,�s�p,605,    , ,1,�L�t��,�V�R��,�N�k�M,40,0.02,2
�啪�����v���,�|�c�s,1,�w,�s�p,605,    , ,2,�����ؒn,�U���n,,0,0.02,0
�啪�����v���,�|�c�s,1,�w,�s�p,606,    , ,1,�L�t��,�V�R��,�N�k�M,39,0.07,9
�啪�����v���,�|�c�s,1,�w,�s�p,609,    , ,1,�j�t��,�l�H��,�q�m�L,72,0.01,6
�啪�����v���,�|�c�s,1,�w,�s�p,609,    , ,2,�L�t��,�V�R��,���̑��L,72,0.09,13
�啪�����v���,�|�c�s,1,�w,�s�p,610,    , ,1,�L�t��,�V�R��,���̑��L,55,0.09,13
�啪�����v���,�|�c�s,1,�w,�s�p,611,    , ,1,�L�t��,�V�R��,���̑��L,55,0.12,17
�啪�����v���,�|�c�s,1,�w,�s�p,671,    , ,1,�j�t��,�l�H��,�X�M,51,0.26,172
�啪�����v���,�|�c�s,1,�g,�s�p,612,    , ,1,�j�t��,�l�H��,�X�M,25,0.1,36
�啪�����v���,�|�c�s,1,�g,�s�p,612,    , ,2,�j�t��,�l�H��,�q�m�L,25,0.29,67
�啪�����v���,�|�c�s,1,�g,�s�p,613,    , ,1,�L�t��,�V�R��,���̑��L,55,0.13,19
�啪�����v���,�|�c�s,1,�g,�s�p,614,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.07,9
�啪�����v���,�|�c�s,1,�g,�s�p,615,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�����v���,�|�c�s,1,�g,�s�p,616,1, ,1,�j�t��,�l�H��,�X�M,56,0.31,217
�啪�����v���,�|�c�s,1,�g,�s�p,617,    , ,1,�j�t��,�l�H��,�X�M,63,0.12,90
�啪�����v���,�|�c�s,1,�g,�s�p,621,    , ,1,�L�t��,�V�R��,���̑��L,56,0.1,15
�啪�����v���,�|�c�s,1,�g,�s�p,623,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.06,7
�啪�����v���,�|�c�s,1,�g,�s�p,626,    , ,1,�j�t��,�l�H��,�X�M,58,0.1,72
�啪�����v���,�|�c�s,1,�g,�s�p,627,    , ,1,�j�t��,�l�H��,�X�M,68,0.13,102
�啪�����v���,�|�c�s,1,�g,�s�p,628,    , ,1,�j�t��,�l�H��,�X�M,70,0.02,16
�啪�����v���,�|�c�s,1,�g,�s�p,630,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�g,�s�p,631,    , ,1,�j�t��,�l�H��,�X�M,63,0.01,8
�啪�����v���,�|�c�s,1,�g,�s�p,632,    , ,1,�j�t��,�l�H��,�X�M,56,0.21,147
�啪�����v���,�|�c�s,1,�g,�s�p,633,    , ,1,�j�t��,�l�H��,�X�M,58,0.08,57
�啪�����v���,�|�c�s,1,�g,�s�p,634,    , ,1,�j�t��,�l�H��,�X�M,56,0.07,49
�啪�����v���,�|�c�s,1,�g,�s�p,635,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�g,�s�p,636,    , ,1,�j�t��,�l�H��,�X�M,56,0.12,84
�啪�����v���,�|�c�s,1,�g,�s�p,637,    , ,1,�j�t��,�l�H��,�q�m�L,49,0.03,13
�啪�����v���,�|�c�s,1,�g,�s�p,638,    , ,1,�L�t��,�V�R��,�N�k�M,38,0.08,10
�啪�����v���,�|�c�s,1,�g,�s�p,638,    , ,2,�j�t��,�l�H��,�X�M,79,0.04,34
�啪�����v���,�|�c�s,1,�g,�s�p,638,    , ,3,�j�t��,�l�H��,�X�M,58,0.1,72
�啪�����v���,�|�c�s,1,�g,�s�p,639,    , ,1,�L�t��,�l�H��,�N�k�M,31,0.11,13
�啪�����v���,�|�c�s,1,�g,�s�p,640,    , ,1,�L�t��,�V�R��,�N�k�M,33,0.03,4
�啪�����v���,�|�c�s,1,�g,�s�p,646,    , ,1,�j�t��,�l�H��,�X�M,30,0.11,47
�啪�����v���,�|�c�s,1,�g,�s�p,647,    , ,1,�L�t��,�V�R��,�N�k�M,30,0.19,22
�啪�����v���,�|�c�s,1,�g,�s�p,647,    ,�,1,�j�t��,�l�H��,�X�M,33,0.4,186
�啪�����v���,�|�c�s,1,�g,�s�p,648,    , ,1,�L�t��,�V�R��,�N�k�M,38,0.06,7
�啪�����v���,�|�c�s,1,�g,�s�p,649,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�g,�s�p,653,    , ,1,�L�t��,�V�R��,�N�k�M,44,0.1,12
�啪�����v���,�|�c�s,1,�g,�s�p,654,    , ,1,�|��,,�T�T,0,0.21,0
�啪�����v���,�|�c�s,1,�g,�s�p,655,    , ,1,�L�t��,�V�R��,���̑��L,55,0.03,4
�啪�����v���,�|�c�s,1,�g,�s�p,668,    , ,1,�L�t��,�V�R��,���̑��L,64,0.23,33
�啪�����v���,�|�c�s,1,�g,�s�p,669,    , ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�g,�s�p,673,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.07,9
�啪�����v���,�|�c�s,1,�g,�s�p,676,    , ,1,�L�t��,�V�R��,���̑��L,72,0.06,9
�啪�����v���,�|�c�s,1,�g,�s�p,676,    , ,2,�|��,,���E�\�E,0,0.15,180
�啪�����v���,�|�c�s,1,�g,�s�p,680,    , ,1,�L�t��,�V�R��,���̑��L,64,0.11,16
�啪�����v���,�|�c�s,1,�g,�s�p,683,    , ,1,�����ؒn,�U���n,,0,0.02,0
�啪�����v���,�|�c�s,1,�g,�s�p,684,    , ,1,�L�t��,�V�R��,���̑��L,71,0.24,35
�啪�����v���,�|�c�s,1,�g,�s�p,686,    , ,1,�����ؒn,�̑��n,,0,0.3,0
�啪�����v���,�|�c�s,1,�`,�s�p,701,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�����v���,�|�c�s,1,�`,�s�p,702,    , ,1,�L�t��,�V�R��,���̑��L,64,0.15,22
�啪�����v���,�|�c�s,1,�`,�s�p,702,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�����v���,�|�c�s,1,�`,�s�p,704,    , ,1,�L�t��,�V�R��,���̑��L,72,0.05,7
�啪�����v���,�|�c�s,1,�`,�s�p,705,    , ,1,�����ؒn,�̑��n,,0,0.02,0
�啪�����v���,�|�c�s,1,�`,�s�p,708,    , ,1,�L�t��,�V�R��,���̑��L,64,0.29,42
�啪�����v���,�|�c�s,1,�`,�s�p,709,    , ,1,�L�t��,�V�R��,���̑��L,71,0.1,15
�啪�����v���,�|�c�s,1,�`,�s�p,709,    , ,2,�|��,,���E�\�E,0,0.13,156
�啪�����v���,�|�c�s,1,�`,�s�p,712,    , ,1,�L�t��,�V�R��,���̑��L,64,0.28,41
�啪�����v���,�|�c�s,1,�`,�s�p,717,    , ,1,�L�t��,�V�R��,���̑��L,64,0.27,39
�啪�����v���,�|�c�s,1,�`,�s�p,718,    , ,1,�L�t��,�V�R��,���̑��L,55,0.02,3
�啪�����v���,�|�c�s,1,�`,�s�p,719,    , ,1,�L�t��,�V�R��,�N�k�M,45,0.09,11
�啪�����v���,�|�c�s,1,�`,�s�p,721,    , ,1,�L�t��,�V�R��,���̑��L,56,0.07,10
�啪�����v���,�|�c�s,1,�`,�s�p,723,    , ,1,�L�t��,�V�R��,���̑��L,72,0.11,16
�啪�����v���,�|�c�s,1,�`,�s�p,726,    , ,1,�L�t��,�V�R��,���̑��L,72,0.12,17
�啪�����v���,�|�c�s,1,�`,�s�p,727,    , ,1,�j�t��,�l�H��,�X�M,24,0.11,37
�啪�����v���,�|�c�s,1,�`,�s�p,730,    , ,1,�j�t��,�l�H��,�X�M,24,0.05,17
�啪�����v���,�|�c�s,1,�`,�s�p,732,    , ,1,�j�t��,�l�H��,�X�M,24,0.07,24
�啪�����v���,�|�c�s,1,�`,�s�p,738,    , ,1,�L�t��,�V�R��,�N�k�M,40,0.06,7
�啪�����v���,�|�c�s,1,�`,�s�p,738,    , ,2,�����ؒn,�U���n,,0,0.07,0
�啪�����v���,�|�c�s,1,�`,�s�p,742,    , ,1,�j�t��,�l�H��,�X�M,58,0.14,100
�啪�����v���,�|�c�s,1,�`,�s�p,748,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,10
�啪�����v���,�|�c�s,1,�`,�s�p,748,    , ,2,�j�t��,�l�H��,�q�m�L,24,0.06,13
�啪�����v���,�|�c�s,1,�`,�s�p,750,    , ,1,�L�t��,�V�R��,�N�k�M,43,0.03,4
�啪�����v���,�|�c�s,1,�`,�s�p,758,    , ,1,�L�t��,�V�R��,�N�k�M,28,0.12,13
�啪�����v���,�|�c�s,1,�`,�s�p,760,    , ,1,�����ؒn,�̑��n,,0,0.05,0
�啪�����v���,�|�c�s,1,�`,�s�p,763,    , ,1,�j�t��,�l�H��,�q�m�L,22,0.06,12
�啪�����v���,�|�c�s,1,�`,�s�p,764,    , ,1,�j�t��,�l�H��,�q�m�L,22,0.05,10
�啪�����v���,�|�c�s,1,�`,�s�p,766,    , ,1,�L�t��,�V�R��,���̑��L,56,0.01,1
�啪�����v���,�|�c�s,1,�`,�s�p,767,    , ,1,�j�t��,�l�H��,�X�M,60,0.03,22
�啪�����v���,�|�c�s,1,�`,�s�p,767,    , ,2,�L�t��,�V�R��,�N�k�M,26,0.1,11
�啪�����v���,�|�c�s,1,�`,�s�p,770,    , ,1,�j�t��,�l�H��,�X�M,24,0.16,54
�啪�����v���,�|�c�s,1,�`,�s�p,773,2, ,1,�L�t��,�V�R��,�N�k�M,27,0.17,19
�啪�����v���,�|�c�s,1,�`,�s�p,774,2, ,1,,,,0,0,0
�啪�����v���,�|�c�s,1,�`,�s�p,775,2, ,1,,,,0,0,0