�n�������c�̃R�[�h,�n�������c�̖�,��^�X����,���ݒn�i��\�n�j,�ܓx,�o�x,�J�X���i�͏o�L�ړ��j,�ύX�E�X��,�ύX���E�X��,�J�X�E�ύX�E�X�i���l�j,�����ʐρi�������[�g���j,�X�ܖʐρi�������[�g���j,��^�����ƎҖ��i��\�I�ȋƎҁj
33202,���R���q�~�s,�i���́j�h���b�O�R�X���X�ʓ��X,�q�~�s�ʓ��܍莚�L��1-934-1,34.55942,133.68282,20171009,,,,1969,1611,�i���j�R�X���X��i
33202,���R���q�~�s,�i���́j�A�N���X�v���U�q�~�����X,�q�~�s�������쒬3675�ԂP,34.46787,133.81284,20171001,,,,4932,3587,�i���j�_�C���b�N�X�A�i���j��n�Y�ƁA�i���j�Q�I�z�[���f�B���O�X�A�i���j�u���W�X�g��
33202,���R���q�~�s,�j�V�i�t�[�h�o�X�P�b�g�������c�X�E�i���́j�U�O�U�O�������c�X,�q�~�s�������c�������172-1,34.49217,133.79611,20170621,,,,2530,1949,�i���j�m�ȕS�ݓX�A�i���j�U�O�U�O
33202,���R���q�~�s,�U�O�U�O�k���X,�q�~�s�k��6-628-3,34.5437,133.75391,20170426,,,,1395.9,1187.1,�i���j�U�O�U�O
33202,���R���q�~�s,�V�����n�s�[�Y�q�~�����X,�q�~�s�g�����獪195,34.56807,133.76852,20170312,,,,2055.25,1442.6,�i���j�V�����X�g�A
33202,���R���q�~�s,�i���́j�U�E�r�b�O�q�~�X,�q�~�s��������Ԕ�1337-1,34.57634,133.76376,20170302,,,,7086,5054,�}�b�N�X�o���������{(��)
33202,���R���q�~�s,�P�[�Y�f���L�q�~�X,�q�~�s�V��5-626-1,34.59845,133.75803,20161119,,,,10376,4513,�i���j�r�b�N�E�G�X
33202,���R���q�~�s,�n�s�[�Y�^���X,�q�~�s�^�������c��������880��1,34.58509608,133.771964,20160505,,,,2473,1753,�i���j�V�����n�s�[�}�[�g
33202,���R���q�~�s,�U�O�U�O�V��X,�q�~�s���˒��V��666��1,34.56454313,133.8063683,20160211,,,,2196.9,1429.6,�i���j�U�O�U�O
33202,���R���q�~�s,���j�N���q�~�k���X�E�W�[���[�q�~�k���X,�q�~�s�k���꒚��139��1,34.53787483,133.7487244,20151020,,,,1872.6,1504,�O�H�t�e�i���[�X�i���j
33202,���R���q�~�s,�h���b�O�R�X���X�A���X,�q�~�s�A�����A�����O�m��110��7,34.58509608,133.771964,20151204,,,,2050,1654,�i���j�R�X���X��i
33202,���R���q�~�s,�V�N�s�ꂫ�ނ�ʓ��X,�q�~�s�ʓ��꒚��1494��1,34.5460336,133.6785151,20150722,,,,1897,1340,�i���j���ނ�
33202,���R���q�~�s,�U�O�U�O�����X,�q�~�s������������6��1,34.58509608,133.771964,20150429,,,,1399,1187.6,�i���j�U�O�U�O
33202,���R���q�~�s,�Ђ܂�蒆���X,�q�~�s�����㒚��300��1,34.53179944,133.7532161,20150315,,,,2275,1612,�i���j�v�v���Ђ܂��
33202,���R���q�~�s,�o�D���[�����A��,�q�~�s�A�����A�������{��452�Ԓn1,34.58509608,133.771964,20150225,,,,5114,3633,�����z�[���f�B���O�X�i���j�A�i���j�G�u���C
33202,���R���q�~�s,�_�C���b�N�X�������X�E�Q�I�������X,�q�~�s������1620��1,34.57993959,133.8265868,20140709,,,,1667,1353,�i���j�V�����n�s�[�}�[�g�A�P��H�Ɓi���j
33202,���R���q�~�s,�U�O�U�O���c�X,�q�~�s���c���P676��1,34.58509608,133.771964,20140605,,,,1792.1,1474.1,�i���j�U�O�U�O
33202,���R���q�~�s,�V�N�s�ꂫ�ނ玙���w�O�X,�q�~�s�����w�O�񒚖�1��,34.46476641,133.8072787,20140519,,,,1440,1137,(��)���ނ�
33202,���R���q�~�s,�h���b�O�R�X���X�q�~�w�O�X,�q�~�s���a�񒚖�498��1,34.60289356,133.7708004,20140513,,,,1507,1203,(��)�R�X���X
33202,���R���q�~�s,���j�N���q�~���c�X,�q�~�s���c������615��1,34.58509608,133.771964,20140415,,,,1842,1499,(��)���j�N��
33202,���R���q�~�s,�G�u���C�����m�X,�q�~�s�����m�����O�c��1026��1,34.58509608,133.771964,20131129,,,,4689,3533,�i���j�G�u���C
33202,���R���q�~�s,�h���b�O�R�X���X�����X,�q�~�s�����ԍ�1����2864��6,34.45950325,133.7998541,20130424,,,,2057,1722,(��)�R�X���X
33202,���R���q�~�s,�h���b�O�R�X���X�k���X,�q�~�s�k��7����427��7,34.54551295,133.7534598,20130307,,,,1983,1654,(��)�R�X���X
33202,���R���q�~�s,�R�����z�[���Z���^�[�^���X,�q�~�s�^������ӎ����c2059��1,34.58509608,133.771964,20111201,,,,7419.5,7071.3,(��)�R����
33202,���R���q�~�s,�V�N�s�ꂫ�ނ�q�~�X,�q�~�s�l�\�����l�\����331��39,34.58509608,133.771964,20111228,,,,2393.83,1468.3,(��)���ނ�
33202,���R���q�~�s,�O��A�E�g���b�g�p�[�N�q�~,�q�~�s����200��2,34.60362379,133.7668847,20111111,,,,111570,38000,�O��s���Y(��)
33202,���R���q�~�s,�A���I�V���b�s���O�Z���^�[,�q�~�s����543��1,34.60362379,133.7668847,20111111,,,,111570,38000,(��)�C�g�[���[�J��
33202,���R���q�~�s,�������w�O�V���b�s���O�Z���^�[,�q�~�s���������I����234��,34.58509608,133.771964,20110413,,,,9743,8100,(��)�W�����e���h�[�ق�
33202,���R���q�~�s,�f�B�I�q�~�X,�q�~�s���c���c��663��1,34.58509608,133.771964,20100728,,,,2901.6,1952.8,�单�V���Y(��)
33202,���R���q�~�s,�A�v���C�h�q�~�X,�q�~�s���y��118-1,34.58818299,133.7618463,20100525,,,,2419.2,1140,�A�v���C�h(��)
33202,���R���q�~�s,�f�B�I�q�~���X,�q�~�s��������{�؊J2232��11,34.58509608,133.771964,20100622,,,,2594.6,1968.9,�单�V���Y(��)
33202,���R���q�~�s,�j�g���q�~�X,�q�~�s�V�c2976-1,34.58144728,133.7778762,20091203,,,,7990,6820,(��)�j�g��
33202,���R���q�~�s,���}�_�d�@�e�b�N�����h�q�~�_�c�X,�q�~�s�_�c4����2��5��,34.54303558,133.7289317,20091120,,,,24545,2369,(��)���}�_�d�@
33202,���R���q�~�s,�����t�@�b�V�������[��,�q�~�s�����㒚��273��1,34.53179944,133.7532161,20090826,,,,2575.31,2314.78,(��)���܂ނ�
33202,���R���q�~�s,�n�s�[�Y�q�~�����X,�q�~�s��������{�؊J2236��100,34.58509608,133.771964,20080729,,,,7020,4032,(��)�V�����X�g�A
33202,���R���q�~�s,�A�N���X�v���U�ʓ��X,�q�~�s�ʓ����������Z��7113-1,34.58509608,133.771964,20080616,,,,3433.6,2712.8,�单�V���Y(��)
33202,���R���q�~�s,�C�I���^�E�������V���b�s���O�Z���^�[,�q�~�s����������87��,34.52975868,133.7355908,20080404,,,,18528.24,8822,�}�b�N�X�o���������{(��)
33202,���R���q�~�s,�z�[���v���U�i�t�R��q�~�X,�q�~�s�����F��Î������V�c2030-13,34.58509608,133.771964,20071221,,,,11733,10579,(��)�i�t�R
33202,���R���q�~�s,���}�_�d�@�����e�b�N�����h,�q�~�s�����w�O1����10��,34.46217428,133.80625,20070823,,,,7692.3,2732.7,(��)���}�_�d�@
33202,���R���q�~�s,�q�~�я��Ǝ{��,�q�~�s�ю��r�V��523��,34.58509608,133.771964,20070731,,,,2509.9,1721.7,(��)�G�u���C�A������i(��)
33202,���R���q�~�s,�X�[�p�[�h���b�O�R�X���X�q�~�_�c�X,�q�~�s�_�c3����2��12,34.54225454,133.7332368,20070730,,,,1605,1324,(��)�R�X���X��i
33202,���R���q�~�s,�n���[�Y�����X,�q�~�s�ʓ��������n����6975-1,34.58509608,133.771964,20070512,,,,3757.3,2521.7,(��)�n���[�Y
33202,���R���q�~�s,�j�V�i�t�[�h�o�X�P�b�g�q�~�����X,�q�~�s����9-269-1,34.53179944,133.7532161,20070517,�ݒu�҂̖��̕ύX,20070605,,2825,2794,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�h���E�L�z�[�e�q�~�X,�q�~�s�����x��2737-2,34.58509608,133.771964,20061127,,,,3147,2237,(��)�h���E�L�z�[�e
33202,���R���q�~�s,�n���[�Y�H���X,�q�~�s�H��796-1,34.59437995,133.7850962,20061102,,,,2997,2202,(��)�n���[�Y
33202,���R���q�~�s,�Ђ܂�莙�����X,�q�~�s�������̒�10-390-5,34.47238862,133.8247263,20061102,,,,1390,1254,(��)�v�v���Ђ܂��
33202,���R���q�~�s,�q�}�����q�~�����X,�q�~�s�������̒�1-2880-36,34.47078668,133.8154682,20060430,,,,3968,3449,(��)�q�}����
33202,���R���q�~�s,�n���[�Y�c�m��X,�q�~�s�c�m��1014,34.59004043,133.7563389,20060430,,,,3498,2494,(��)�n���[�Y
33202,���R���q�~�s,�j�V�i�t�[�h�o�X�P�b�g�A�������X,�q�~�s�A������2-2-3,34.54923867,133.7345309,20060420,,,,2375,1500,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�z�[���Z���^�[�^�C�������X,�q�~�s�������쒬3681-1,34.4662661,133.8132526,20060409,,,,3677,3151,(��)���b�N�R�[�|���[�V����
33202,���R���q�~�s,�R�z�}���i�J�^���X,�q�~�s�^�������1922,34.63831974,133.7112717,,�����ɂ��Z���ύX,20050801,,,1867,(��)�R�z�}���i�J
33202,���R���q�~�s,�f�B�I�^���X�i�����E���[�^���X�j���̕ύXH17.9.1,�q�~�s�^������ӎ����c2043,34.58509608,133.771964,20041214,,,,,3771,�单�V���Y(��)
33202,���R���q�~�s,�z�[���Z���^�[�W�����e���h�[�^���X,�q�~�s�^�����L��1610-1,34.6342841,133.7038397,20040916,,,,,2602,(��)�W�����e���h�[
33202,���R���q�~�s,�j�V�i�t�[�h�o�X�P�b�g�^���X,�q�~�s�^�������2132,34.6387332,133.7148467,20050701,�ݒu�҂̖��̕ύX,20070605,,4219,3353,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�V�q�~�V���b�s���O�f�p�[�g�i�X�[�p�[�Z���^�[�g���C�A���q�~�X�j,�q�~�s�ʓ�1962-3,34.55664075,133.6813402,,,,�g���C�A���J�X���i2005�N10���j,23403,16464,(��)�g���C�A���J���p�j�[�A�����g���p�I
33202,���R���q�~�s,�z�[���Z���^�[�^�C���ʓ��X�E�e�b�N�����h�q�~�ʓ��X,�q�~�s�ʓ��܍莚�L��5����1057�|1,34.58509608,133.771964,20050610,�ݒu�҂̖��̕ύX,20140601,,12278,7665,(��)���b�N�R�[�|���[�V�����A(��)���}�_�d�@
33202,���R���q�~�s,�f�I�f�I�q�~��X,�q�~�s�A�����A��479-1,34.5554561,133.7457537,20050611,,,,3555,3052,�i���j�f�I�f�I
33202,���R���q�~�s,�f�I�f�I�����X,�q�~�s���������ؓc2219-6,34.58509608,133.771964,20050612,,,,6084,3680,�i���j�f�I�f�I
33202,���R���q�~�s,�f�I�f�I�����X,�q�~�s�������쒬3686-1,34.46693561,133.8101463,20050613,,,,2998,2348,�i���j�f�I�f�I
33202,���R���q�~�s,�j�V�i�q�~�����X,�q�~�s����234-1,34.60249533,133.7846077,20050501,,,,2180,1540,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�n���[�Y�L�]�X,�q�~�s�L�]1-2713-1,34.5212993,133.7737225,20050122,,,,2032,1265,(��)�n���[�Y
33202,���R���q�~�s,�R�z�}���i�J�}�X�J�b�g�X,�q�~�s���������1154-2,34.58509608,133.771964,20040801,,,,35056,13462,(��)�R�z�}���i�J
33202,���R���q�~�s,�R�z�}���i�J�q�~�w�O�X,�q�~�s���a1-505-1,34.604889,133.7710662,20041122,,,,2960,2325,(��)�R�z�}���i�J
33202,���R���q�~�s,�n���[�Y�����X,�q�~�s�������璆971-1,34.58509608,133.771964,20040505,,,,13049,4024,(��)�n���[�Y
33202,���R���q�~�s,�t�@�b�V�������[�������X,�q�~�s�����ԍ�1-2902,34.46126516,133.8019404,20040330,,,,4806,2000,(��)���܂ނ�
33202,���R���q�~�s,�z�[���Z���^�[�R�[�i���q�~�k�l�X,�q�~�s�k�l��76-1,34.60700917,133.7646387,20030410,,,,7402,5686,�R�[�i�������i���j
33202,���R���q�~�s,�n���[�Y�A���X,�q�~�s�A��2����10-3,34.55002225,133.7389848,20030122,,,,3065,1938,(��)�n���[�Y
33202,���R���q�~�s,���񂭂炵���t�@�b�V�������[��,�q�~�s�V�q�~�w����y�n��搮����11�X��,34.58509608,133.771964,20020708,,,,2637,2172,(��)���܂ނ�A(��)�A�x�C��
33202,���R���q�~�s,�R�z�}���i�J�V�q�~�X,�q�~�s�ʓ��܍�981-1,34.56103146,133.6841546,20001226,,,,14469,10065,(��)�R�z�}���i�J
33202,���R���q�~�s,�R�z�}���i�J�����X,�q�~�s�����ԍ�1-2978-1,34.45950325,133.7998541,20001201,,,,7236,5933,(��)�R�z�}���i�J
33202,���R���q�~�s,�j�V�i�t�[�h�o�X�P�b�g�������̒��X,�q�~�s�������̒�5-1385,34.48036347,133.820053,20001128,�ݒu�҂̖��̕ύX,20070605,,3336,2408,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�R�z�}���i�J�����X,�q�~�s����24�Ԓn,34.61282344,133.7874636,20001103,,,,2696,2009,(��)�R�z�}���i�J
33202,���R���q�~�s,�单�V���Y(��)�f�B�I�����X,�q�~�s����1-298-1,34.52248922,133.7563702,20000601,,,,1917,1722,�单�V���Y(��)
33202,���R���q�~�s,�R�W�}New�q�~�X,�q�~�s�����V�c��1357-2,34.58509608,133.771964,20000421,�X,,,2967,2427,(��)�R�W�}
33202,���R���q�~�s,�n���[�Y�����X�i��������܃R�[�v�@�R�[�v�����j,�q�~�s�������̒�2-1577,34.47082718,133.8237748,20000328,�ύX,20050901,,5481,1773,�i���j�n���[�Y�i���R�s������(��)�j
33202,���R���q�~�s,P�E���[�����A��,�q�~�s�A�����A����m��452-1,34.56435365,133.7451229,20000323,,,,5025,3633,�����o�X(��)
33202,���R���q�~�s,P�E���|�����A��2,�q�~�s�A�����A��160-1,34.55314826,133.7447829,19991208,,,,2353,2332,�����o�X(��)
33202,���R���q�~�s,�j�m�~���q�~��X,�q�~�s�A�����A����m��479-1,34.56435365,133.7451229,19991118,�X,,����17�N5���X,3555,3052,(��)�j�m�~��
33202,���R���q�~�s,�C�I�����[���q�~,�q�~�s���]1�Ԓn,34.60239812,133.7452221,19990921,�X�ܖ��ύX,20070922,,169599,59351,�C�I�����[���i���j
33202,���R���q�~�s,(��)�x�X�g�d��q�~�{�X,�q�~�s��98-1,34.58986783,133.7532554,19990625,�X,,,7684,3412,(��)�x�X�g�d��
33202,���R���q�~�s,�ʓ��V���b�s���O�Z���^�[TOPS,�q�~�s�ʓ�1641-1,34.58509608,133.771964,19981209,,,,6852,5419,(��)�A�[���E���e�C�����O
33202,���R���q�~�s,�z�[���v���U�i�t�R�ʓ��X,�q�~�s�ʓ����ϓ�821-1,34.58509608,133.771964,19981127,,,,8208,7000,(��)�i�t�R
33202,���R���q�~�s,�R�z�}���i�J�����X,�q�~�s�������x��2780-1,34.58509608,133.771964,19981030,,,,9060,6814,(��)�R�z�}���i�J
33202,���R���q�~�s,�j�m�~���q�~���X,�q�~�s���������ؓc2219-6,34.58509608,133.771964,19980829,�X,,����17�N5���X,6084,3680,�i���j�j�m�~��
33202,���R���q�~�s,�Ƌ�̂��炵��,�q�~�s���H�����c37-1,34.58509608,133.771964,19980320,,,,5680,4750,(��)�q�~�Ƌ�
33202,���R���q�~�s,�R�z�}���i�J�������X,�q�~�s�������I����224-2,34.58509608,133.771964,19980305,,,,7600,3518,(��)�R�z�}���i�J
33202,���R���q�~�s,�������V���b�s���O���[���R�A(�`���`��),�q�~�s������567-3,34.57407077,133.8284046,19971127,,,,6601,5267,�����g�� �����������X��
33202,���R���q�~�s,�j�m�~���q�~�����X,�q�~�s��������3686-1,34.58509608,133.771964,19971114,�X,,����17�N5���X,2998,2348,�i���j�j�m�~��
33202,���R���q�~�s,�x��V���b�s���O�Z���^�[,�q�~�s�x��697-1,34.57199664,133.7572975,19971101,,,,4315,3694,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�G�X�E�p�[�N,�q�~�s���y��126-1,34.58947601,133.7656156,19971001,,,,2203,1867,(��)�T�u���[�i�O2
33202,���R���q�~�s,�q�~�`�{������,�q�~�s����200-2,34.60362379,133.7668847,19970718,�X,,,38485,2275,�`�{���W���p��(��)
33202,���R���q�~�s,�A���V���b�s���O�^�E��,�q�~�s�A�����ߐV�c���O���J��m��1140-1,34.58509608,133.771964,19970627,,,,12262,10610,�W���X�R(��)
33202,���R���q�~�s,�R�z�}���i�J�`�{���X,�q�~�s�{�O��m��364-5,34.58509608,133.771964,19970605,,,,6105,5000,(��)�R�z�}���i�J
33202,���R���q�~�s,�X�[�p�[�Z���^�[�g���C�A�������X�i���}�b�N�X�o�����[�����X�j,�q�~�s��������3675-1,34.58509608,133.771964,19961222,�X�ܖ��ύX,20071107,,5992,4808,�C�I��(��)
33202,���R���q�~�s,�f�I�f�I�V�q�~�X,�q�~�s�ʓ��܍�4-497-1,34.56840357,133.6738657,19961031,,,,1974,1374,(��)�f�I�f�I
33202,���R���q�~�s,(��)�m�ȕS�ݓX�����X,�q�~�s�ʓ��������X�{1512-1,34.58509608,133.771964,19960418,,,,1997,1693,(��)�m�ȕS�ݓX
33202,���R���q�~�s,(��)�m�ȕS�ݓX�����X,�q�~�s�����m������808-1,34.58692654,133.7233368,19960322,,,,2087,1694,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�j�V�i�t�[�h�o�X�P�b�g�_�c�X,�q�~�s�_�c2-13-1,34.5390645,133.7336939,19950718,,,,4141,2752,(��)�C�Y�~
33202,���R���q�~�s,(��)�m�ȕS�ݓX�A����X,�q�~�s�A�����ߐV�c385-1,34.53999014,133.7102808,19950414,,,,2960,1095,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�V���t�������X,�q�~�s�ʓ�����7123-3,34.53474069,133.6826143,19950218,�X,20080220,,1885,1224,(��)�V���t��
33202,���R���q�~�s,�z�[���Z���^�[�^�C�������X,�q�~�s�������̒�1-2880-36,34.47078668,133.8154682,19940421,�X,,����17�N�X�i�q�}�����q�~�����X�֏��p�j,3968,3449,(��)���킫
33202,���R���q�~�s,�i���o�q�~�X,�q�~�s����362-7,34.57162444,133.76961,19940326,,,,4734,3693,(��)�i���o
33202,���R���q�~�s,�i���o�����X,�q�~�s�����w�O1-84,34.46250743,133.8030004,19931203,,,,5124,4000,(��)�i���o
33202,���R���q�~�s,�t�@�b�V�����Z���^�|���܂ނ玙���X,�q�~�s�����w�O1-49�A50�A51,34.46464909,133.8050241,19931125,,,,1423,1018,(��)���܂ނ�
33202,���R���q�~�s,�e���}���n�s�[�}�[�g�V���X,�q�~�s�V����4-774,34.59300317,133.7609511,19931006,,,,1602,1050,(��)�e���}���n�s�[�}�[�g
33202,���R���q�~�s,BLD�EHITSUJIYA,�q�~�s�����w�O1-54-3,34.46542621,133.8040701,19930217,,,,1640,1201,(�L)�q�c�W��
33202,���R���q�~�s,�t�@�b�V�����Z���^�[���܂ނ�{�O�X,�q�~�s�{�O���Ì��r50-3,34.58509608,133.771964,19930203,,,,1310,1040,(��)���܂ނ�
33202,���R���q�~�s,�a�m���̂͂��ܑq�~�X,�q�~�s���y��410-1,34.58671161,133.7703667,19921028,,,,2953,1828,�͂��܏���(��)
33202,���R���q�~�s,(��)�m�ȕS�ݓX�����k�X,�q�~�s�k��7-2735-1,34.54907973,133.7520374,19920711,,,,1764,1271,(��)�m�ȕS�ݓX
33202,���R���q�~�s,(��)�_�C�L�����X�i���f�B�b�N�j,�q�~�s�_�c2-10-8,34.54255185,133.7359657,19920528,,,,2690,2548,(��)�_�C�L
33202,���R���q�~�s,�f�B�I�������X,�q�~�s������1620-1,34.57993959,133.8265868,19910726,,,,1803,1300,�单�V���Y(��)
33202,���R���q�~�s,�z�[���Z���^�[�^�C�������X,�q�~�s����������1137-1,34.58509608,133.771964,19940627,,,,10125,7926,(��)���킫
33202,���R���q�~�s,�z�[���Z���^�[�i�J�C�q�~�X,�q�~�s�����x��2737-2,34.58509608,133.771964,19910601,�X,,����18�N�X�i�h���E�L�z�[�e�֌p���j,3148,2237,�i�J�C(��)
33202,���R���q�~�s,(��)�m�ȕS�ݓX�����X,�q�~�s����1369-1,34.57782156,133.7272138,19890410,,,,2365,1637,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�V�����V���b�s���O�R�[�g�����p�e�B�I,�q�~�s�����w�O2-27,34.46594876,133.8053754,19880526,,,,4411,2477,
33202,���R���q�~�s,�R�z�}���i�J�V���X,�q�~�s�V����5-629-1,34.59288644,133.753903,19880501,,,,1991,1177,(��)�R�z�}���i�J
33202,���R���q�~�s,�e���}���n�s�[�^�E�������X,�q�~�s�����w�O2-35,34.46648143,133.8049795,19880219,,,,28669,13094,(��)�V�����X�g�A
33202,���R���q�~�s,�R�z�}���i�J�q�~�X,�q�~�s���m2-510-4,34.59856373,133.7693392,19861116,�X,,����17�N11���X,1836,1307,(��)�R�z�}���i�J
33202,���R���q�~�s,(�L)�㌴�^���X�X,�q�~�s�������̒�2-1593-9,34.47073199,133.8222101,19841226,,,,1627,1354,(�L)�㌴�^���X�X
33202,���R���q�~�s,�q�~�w�r��,�q�~�s���m1-1-1,34.60170043,133.7659028,19830922,�X,,,5273,3032,
33202,���R���q�~�s,�q�~�V���b�s���O�V�e�B(�U�E�r�b�O�q�~�X),�q�~�s����1337-1,34.58091221,133.7683684,19810427,�X,20071221,,17354,11363,(��)�W���X�R
33202,���R���q�~�s,(��)�m�ȕS�ݓX���˓X,�q�~�s����5-101,34.52930162,133.7644587,19810427,�X,20071221,,1396,1192,(��)�m�ȕS�ݓX
33202,���R���q�~�s,���炵���V�e�B�v���U���r��,�q�~�s���m1-7-2,34.60081623,133.765432,19801101,,,,27334,1033,
33202,���R���q�~�s,���炵���V�e�B�v���U���r��(�V�����V�q�~�X),�q�~�s���m1-7-1,34.60184909,133.7669791,19801101,�V�X�J�X,20080329,�V�����V�q�~�X�J�X,36854,22126,
33202,���R���q�~�s,��߃^�E���q�~�X�i���T�u���[�i�^�E��(�C�Y�~�q�~�X)�j,�q�~�s����1274-1,34.5789965,133.7701491,19791211,�V�X�J�X,20090901,��߃^�E���q�~�X�J�X,24676,15138,(��)�C�Y�~
33202,���R���q�~�s,(��)�m�ȕS�ݓX�Ԃ̊X�X,�q�~�s�{�O337,34.61277545,133.7665778,19770803,�X,,,1933,1462,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�V�q�~�v���U,�q�~�s�ʓ��܍�3-373,34.56559783,133.6837998,19770727,,,,3244,1572,(��)�}�c�T�J
33202,���R���q�~�s,�f�I�f�I�q�~�X,�q�~�s����1209-1,34.57873292,133.7685368,19770519,,,,4826,4826,(��)�f�I�f�I
33202,���R���q�~�s,(��)�m�ȕS�ݓX�����m�X,�q�~�s�����m��������16-3,34.58509608,133.771964,19751006,,,,2819,1880,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�㌴�^���X�����X,�q�~�s����1-7-12,34.52268376,133.7577383,19750923,,,,1544,1498,(��)�㌴�^���X�X
33202,���R���q�~�s,�R�z�}���i�J�ՉY�X,�q�~�s�������̒�10-406-1,34.47381929,133.8253891,19750225,�X,,,2133,1498,(��)�R�z�}���i�J
33202,���R���q�~�s,�C���e���i�I�J�m,�q�~�s�������̒�2-1-37,34.47155959,133.8222241,19750225,,,,1800,1450,(��)����^���X�X
33202,���R���q�~�s,(��)�m�Ȑ��V�Y�r��,�q�~�s�A�������V�Y�ĉ��J��̊�749-2,34.58509608,133.771964,19730331,�X,2005519,,2776,1867,(��)�m�ȕS�ݓX
33202,���R���q�~�s,���V�I�J���v���U,�q�~�s��������2-2-43,34.46870602,133.8025155,19710701,,,,3525,2166,(��)�g����
33202,���R���q�~�s,(��)������,�q�~�s�����m��35,34.59468413,133.7389473,19700701,,,,2960,1095,(��)������
33202,���R���q�~�s,�����[�r�E�v���b�c�ʓ�,�q�~�s�ʓ�������3-755-15,34.54429772,133.6698856,19670701,�ݒu�҂̖��̕ύX,20070401,,2374,1791,�����z�[���f�B���O�X(��)�i�������o�X�i���j�j
33202,���R���q�~�s,�m�ȕS�ݓX�r��(�{�X),�q�~�s��������Ւ�10-5,34.5342021,133.741901,19621101,,,,4340,2929,(��)�m�ȕS�ݓX
33202,���R���q�~�s,�V�����q�~�X,�q�~�s���m2-6-6,34.60048005,133.7688833,19340701,�X,2008323,,15041,9635,�i���j�V����
