自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,中規模半壊,半壊,準半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
17201,金沢市,かなざわし,36.561051,136.65663,,,,,,1,,,1,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17202,七尾市,ななおし,37.043108,136.96730,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17203,小松市,こまつし,36.408357,136.44559,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17204,輪島市,わじまし,37.390557,136.89919,,,,,,1,,,1,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17205,珠洲市,すずし,37.436369,137.26041,38,,,263,,1355,,,1656,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17206,加賀市,かがし,36.302669,136.31469,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17207,羽咋市,はくいし,36.893599,136.77900,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17209,かほく市,かほくし,36.719973,136.70667,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17210,白山市,はくさんし,36.514427,136.56583,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17211,能美市,のみし,36.446888,136.55403,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17212,野々市市,ののいちし,36.519466,136.60969,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17324,川北町,かわきたまち,36.468505,136.54241,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17361,津幡町,つばたまち,36.668798,136.72889,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17365,内灘町,うちなだまち,36.65353,136.64513,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17384,志賀町,しかまち,37.006187,136.77801,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17386,宝達志水町,ほうだつしみずちょう,36.862759,136.79756,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17407,中能登町,なかのとまち,36.98889,136.90148,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17461,穴水町,あなみずまち,37.230874,136.91248,,,,,,,,,0,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要
17463,能登町,のとちょう,37.310414,137.14778,,,,,,27,,,27,第56報,2023/07/03 13:00:00,石川県,https://www.pref.ishikawa.lg.jp/saigai/documents/202307031300higaihou.pdf,※簡易調査によるものであり、改めて精査が必要