�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�����v���,�Ëv���s,1,�C,����,2640,    , ,1,�L�t��,�V�R��,���̑��L,55,0.55,72
�啪�����v���,�Ëv���s,1,�C,����,2641,    , ,1,�L�t��,�V�R��,���̑��L,55,0.38,50
�啪�����v���,�Ëv���s,1,�C,����,2642,    , ,1,�L�t��,�V�R��,���̑��L,55,0.9,118
�啪�����v���,�Ëv���s,1,�C,����,2642,    , ,2,�L�t��,�V�R��,���̑��L,55,1,131
�啪�����v���,�Ëv���s,1,�C,����,2643,    , ,1,�L�t��,�V�R��,���̑��L,84,0.5,70
�啪�����v���,�Ëv���s,1,�C,����,2643,    , ,2,�L�t��,�V�R��,���̑��L,55,1.1,144
�啪�����v���,�Ëv���s,1,�C,����,2644,1, ,1,�L�t��,�V�R��,���̑��L,55,0.54,71
�啪�����v���,�Ëv���s,1,�C,����,2644,1, ,2,�L�t��,�V�R��,���̑��L,55,0.54,71
�啪�����v���,�Ëv���s,1,��,����,2644,2, ,1,�L�t��,�V�R��,���̑��L,55,0.41,54
�啪�����v���,�Ëv���s,1,��,����,2644,2, ,2,�L�t��,�V�R��,���̑��L,59,0.41,55
�啪�����v���,�Ëv���s,1,��,����,2645,    , ,1,�L�t��,�V�R��,���̑��L,55,1.7,223
�啪�����v���,�Ëv���s,1,��,����,2646,    , ,1,�L�t��,�V�R��,���̑��L,55,1.7,223
�啪�����v���,�Ëv���s,1,�n,����,2639,1, ,1,�L�t��,�V�R��,���̑��L,72,2,278
�啪�����v���,�Ëv���s,1,�n,����,2639,2, ,1,�L�t��,�V�R��,���̑��L,55,0.57,75
�啪�����v���,�Ëv���s,1,�n,����,2639,3, ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�Ëv���s,1,�n,����,2639,4, ,1,�L�t��,�V�R��,���̑��L,55,0.27,35
�啪�����v���,�Ëv���s,1,�n,����,2639,5, ,1,�L�t��,�V�R��,���̑��L,73,0.21,29
�啪�����v���,�Ëv���s,1,�n,����,2639,6, ,1,�L�t��,�V�R��,���̑��L,69,0.7,97
�啪�����v���,�Ëv���s,1,�n,����,2639,7, ,1,�L�t��,�V�R��,���̑��L,55,0.32,42
�啪�����v���,�Ëv���s,1,�n,����,2639,8, ,1,�L�t��,�V�R��,���̑��L,55,0.23,30
�啪�����v���,�Ëv���s,1,�n,����,2639,12, ,1,�L�t��,�V�R��,���̑��L,55,0.25,33
�啪�����v���,�Ëv���s,1,�n,����,2639,13, ,1,�L�t��,�V�R��,���̑��L,55,0.21,28
�啪�����v���,�Ëv���s,1,�j,����,2638,1, ,1,�L�t��,�V�R��,���̑��L,55,0.9,118
�啪�����v���,�Ëv���s,1,�j,����,2638,2, ,1,�L�t��,�V�R��,���̑��L,55,0.9,118
�啪�����v���,�Ëv���s,1,�j,����,2639,9, ,1,�L�t��,�V�R��,���̑��L,55,0.4,52
�啪�����v���,�Ëv���s,1,�j,����,2639,10, ,1,�L�t��,�V�R��,���̑��L,55,0.3,39
�啪�����v���,�Ëv���s,1,�j,����,2639,11, ,1,�L�t��,�V�R��,���̑��L,55,0.15,20
�啪�����v���,�Ëv���s,1,�j,����,2639,14, ,1,�L�t��,�V�R��,���̑��L,55,0.55,72
�啪�����v���,�Ëv���s,1,�j,����,2639,15, ,1,�j�t��,�l�H��,�X�M,72,0.6,461
�啪�����v���,�Ëv���s,1,�j,����,2639,16, ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�Ëv���s,1,�j,����,2639,17, ,1,�L�t��,�V�R��,���̑��L,55,0.4,52
�啪�����v���,�Ëv���s,1,�j,����,2639,18, ,1,�L�t��,�V�R��,���̑��L,55,0.29,38
�啪�����v���,�Ëv���s,1,�j,����,2639,19, ,1,�L�t��,�V�R��,���̑��L,55,0.8,105
�啪�����v���,�Ëv���s,1,�z,����,2637,1, ,1,�L�t��,�V�R��,���̑��L,55,0.1,13
�啪�����v���,�Ëv���s,1,�z,����,2637,2, ,1,�L�t��,�V�R��,���̑��L,55,0.31,41
�啪�����v���,�Ëv���s,1,�z,����,2637,3, ,1,�L�t��,�V�R��,���̑��L,55,0.32,42
�啪�����v���,�Ëv���s,1,�z,����,2637,3, ,2,�L�t��,�V�R��,���̑��L,55,0.48,63
�啪�����v���,�Ëv���s,1,�z,����,2637,4, ,1,�L�t��,�V�R��,���̑��L,55,0.45,59
�啪�����v���,�Ëv���s,1,�z,����,2637,5, ,1,�L�t��,�V�R��,���̑��L,55,1,131
�啪�����v���,�Ëv���s,1,�z,����,2637,5, ,2,�j�t��,�l�H��,�X�M,70,0.2,152
�啪�����v���,�Ëv���s,1,�z,����,2637,6, ,1,�L�t��,�V�R��,���̑��L,73,1.45,203
�啪�����v���,�Ëv���s,1,�z,����,2637,7, ,1,�L�t��,�V�R��,���̑��L,63,0.1,14
�啪�����v���,�Ëv���s,1,�z,����,2637,7, ,2,�j�t��,�l�H��,�X�M,67,0.1,74
�啪�����v���,�Ëv���s,1,�z,����,2637,7, ,3,�L�t��,�V�R��,���̑��L,55,0.4,52
�啪�����v���,�Ëv���s,1,�z,����,2637,8, ,1,�L�t��,�V�R��,���̑��L,80,0.08,11
�啪�����v���,�Ëv���s,1,�w,����,2593,1, ,1,�L�t��,�V�R��,���̑��L,79,1.45,203
�啪�����v���,�Ëv���s,1,�w,����,2593,1, ,2,�L�t��,�V�R��,���̑��L,68,6.5,897
�啪�����v���,�Ëv���s,1,�w,����,2593,1, ,3,�L�t��,�V�R��,���̑��L,59,2.82,375
�啪�����v���,�Ëv���s,1,�w,����,2593,1, ,4,�L�t��,�V�R��,���̑��L,67,0.2,27
�啪�����v���,�Ëv���s,1,�g,����,2593,2, ,1,�j�t��,�l�H��,�X�M,50,2.95,1823
�啪�����v���,�Ëv���s,1,�g,����,2593,2, ,2,�j�t��,�l�H��,�q�m�L,50,4.09,1804
�啪�����v���,�Ëv���s,1,�g,����,2593,2, ,3,�X�V����n,���,,0,0.02,0
�啪�����v���,�Ëv���s,1,�g,����,2593,2, ,4,�X�V����n,��ƘH,,0,0.05,0
�啪�����v���,�Ëv���s,1,�g,����,2593,2, ,5,�X�V����n,��ƘH,,0,0.17,0
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,1,�j�t��,�l�H��,�X�M,49,3.4,2074
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,2,�j�t��,�l�H��,�q�m�L,49,5.77,2498
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,3,�X�V����n,��ƘH,,0,0.02,0
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,4,�L�t��,�V�R��,���̑��L,54,0.52,68
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,5,�L�t��,�V�R��,���̑��L,54,2.5,325
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,6,�L�t��,�V�R��,���̑��L,54,0.48,62
�啪�����v���,�Ëv���s,1,�g,����,2593,3, ,7,�X�V����n,���,,0,0.35,0
�啪�����v���,�Ëv���s,1,�g,����,2594,2, ,1,,,,0,0,0
�啪�����v���,�Ëv���s,1,�g,����,2599,    , ,1,�L�t��,�V�R��,���̑��L,70,0.2,28
�啪�����v���,�Ëv���s,1,�g,����,2599,    , ,2,�X�V����n,��ƘH,,0,0.03,27
�啪�����v���,�Ëv���s,1,�g,����,2599,    ,�,1,�L�t��,�V�R��,���̑��L,37,0.89,105
�啪�����v���,�Ëv���s,2,�C,����,2537,    , ,1,�L�t��,�V�R��,���̑��L,55,0.12,16
�啪�����v���,�Ëv���s,2,�C,����,2537,    , ,2,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�Ëv���s,2,�C,����,2550,    , ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�Ëv���s,2,�C,����,2550,    , ,3,�L�t��,�V�R��,���̑��L,65,0.26,36
�啪�����v���,�Ëv���s,2,�C,����,2551,1, ,1,�L�t��,�V�R��,���̑��L,65,0.29,40
�啪�����v���,�Ëv���s,2,�C,����,2551,2, ,1,�L�t��,�V�R��,���̑��L,69,0.54,75
�啪�����v���,�Ëv���s,2,�C,����,2552,    , ,1,�L�t��,�V�R��,�N�k�M,35,1.74,214
�啪�����v���,�Ëv���s,2,�C,����,2553,2, ,1,�L�t��,�V�R��,���̑��L,62,0.04,5
�啪�����v���,�Ëv���s,2,��,����,2474,    , ,1,�L�t��,�V�R��,���̑��L,55,1,131
�啪�����v���,�Ëv���s,2,��,����,2474,    , ,2,�L�t��,�V�R��,���̑��L,65,2.9,397
�啪�����v���,�Ëv���s,2,��,����,2474,    , ,3,�|��,,�}�^�P,0,0.4,320
�啪�����v���,�Ëv���s,2,��,����,2475,1, ,1,�L�t��,�V�R��,���̑��L,69,0.4,55
�啪�����v���,�Ëv���s,2,��,����,2476,1, ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�Ëv���s,2,��,����,2476,1, ,2,�L�t��,�V�R��,���̑��L,75,0.3,42
�啪�����v���,�Ëv���s,2,��,����,2476,2, ,1,�L�t��,�V�R��,���̑��L,55,0.1,13
�啪�����v���,�Ëv���s,2,��,����,2477,    , ,1,�L�t��,�V�R��,���̑��L,55,0.43,56
�啪�����v���,�Ëv���s,2,��,����,2477,    , ,2,�L�t��,�V�R��,���̑��L,62,0.28,38
�啪�����v���,�Ëv���s,2,��,����,2478,    , ,1,�|��,,�}�^�P,0,0.1,80
�啪�����v���,�Ëv���s,2,��,����,2478,    , ,2,�L�t��,�V�R��,���̑��L,55,0.3,39
�啪�����v���,�Ëv���s,2,�n,����,2469,    , ,1,�L�t��,�V�R��,���̑��L,45,0.75,94
�啪�����v���,�Ëv���s,2,�n,����,2470,    , ,1,�L�t��,�V�R��,���̑��L,45,0.57,71
�啪�����v���,�Ëv���s,2,�n,����,2471,    , ,1,�L�t��,�V�R��,���̑��L,45,1.43,179
�啪�����v���,�Ëv���s,2,�n,����,2472,    , ,1,�L�t��,�V�R��,���̑��L,45,1.44,180
�啪�����v���,�Ëv���s,2,�n,����,2473,    , ,1,�L�t��,�V�R��,���̑��L,45,2.02,253
�啪�����v���,�Ëv���s,2,�j,����,2464,    , ,1,�L�t��,�V�R��,���̑��L,61,0.16,21
�啪�����v���,�Ëv���s,2,�j,����,2465,    , ,1,�L�t��,�V�R��,���̑��L,71,1.92,267
�啪�����v���,�Ëv���s,2,�j,����,2465,    , ,2,�L�t��,�V�R��,���̑��L,55,0.59,77
�啪�����v���,�Ëv���s,2,�j,����,2465,    ,�,1,�L�t��,�V�R��,���̑��L,55,0.05,7
�啪�����v���,�Ëv���s,2,�j,����,2466,    , ,1,�j�t��,�l�H��,�q�m�L,85,0.15,95
�啪�����v���,�Ëv���s,2,�j,����,2466,    , ,2,�L�t��,�V�R��,���̑��L,55,0.52,68
�啪�����v���,�Ëv���s,2,�j,����,2466,    , ,3,�|��,,�}�^�P,0,0.2,160
�啪�����v���,�Ëv���s,2,�j,����,2467,    , ,1,�j�t��,�l�H��,�q�m�L,89,0.08,52
�啪�����v���,�Ëv���s,2,�j,����,2468,    , ,1,�L�t��,�V�R��,���̑��L,45,0.78,98
�啪�����v���,�Ëv���s,2,�j,����,2468,    , ,2,�j�t��,�l�H��,�q�m�L,44,0.03,12
�啪�����v���,�Ëv���s,2,�j,����,2468,    , ,3,�j�t��,�l�H��,�X�M,44,0.07,39
�啪�����v���,�Ëv���s,2,�j,����,2468,    , ,4,�L�t��,�V�R��,���̑��L,45,0.23,29
�啪�����v���,�Ëv���s,2,�z,����,2462,1, ,1,�j�t��,�l�H��,�q�m�L,48,2.86,1218
�啪�����v���,�Ëv���s,2,�z,����,2462,1, ,3,�j�t��,�l�H��,�X�M,48,2.3,1382
�啪�����v���,�Ëv���s,2,�z,����,2462,1, ,4,�X�V����n,���,,0,0.04,0
�啪�����v���,�Ëv���s,2,�z,����,2462,1,�,1,�L�t��,�V�R��,���̑��L,57,0.38,50
�啪�����v���,�Ëv���s,2,�z,����,2462,1,�,2,�����ؒn,�U���n,,0,0.72,0
�啪�����v���,�Ëv���s,2,�z,����,2462,1,�,3,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�Ëv���s,2,�z,����,2463,    , ,1,�j�t��,�l�H��,�X�M,47,2.7,1596
�啪�����v���,�Ëv���s,2,�w,����,2367,    , ,1,�L�t��,�V�R��,���̑��L,77,0.2,28
�啪�����v���,�Ëv���s,2,�w,����,2369,    , ,1,�L�t��,�V�R��,���̑��L,62,0.63,84
�啪�����v���,�Ëv���s,2,�w,����,2369,    , ,2,�X�V����n,���n,,0,0.28,84
�啪�����v���,�Ëv���s,2,�w,����,2370,    , ,1,�L�t��,�V�R��,���̑��L,62,0.64,86
�啪�����v���,�Ëv���s,2,�w,����,2371,    , ,1,,,,0,0,0
�啪�����v���,�Ëv���s,2,�w,����,2372,    , ,1,�L�t��,�V�R��,���̑��L,62,0.3,40
�啪�����v���,�Ëv���s,2,�w,����,2372,    , ,2,�X�V����n,���n,,0,0.16,40
�啪�����v���,�Ëv���s,2,�w,����,2373,    , ,1,�L�t��,�V�R��,���̑��L,64,0.33,45
�啪�����v���,�Ëv���s,2,�w,����,2373,    , ,2,�X�V����n,���n,,0,0.24,44
�啪�����v���,�Ëv���s,2,�w,����,2374,    , ,1,�L�t��,�V�R��,���̑��L,65,0.44,60
�啪�����v���,�Ëv���s,2,�w,����,2374,    , ,2,�X�V����n,���n,,0,0.6,59
�啪�����v���,�Ëv���s,2,�w,����,2375,1, ,1,�L�t��,�V�R��,���̑��L,67,0.71,97
�啪�����v���,�Ëv���s,2,�w,����,2375,1, ,2,�X�V����n,���,,0,0.67,0
�啪�����v���,�Ëv���s,2,�w,����,2375,2, ,1,,,,0,0,0
�啪�����v���,�Ëv���s,2,�w,����,2375,3, ,1,,,,0,0,0
�啪�����v���,�Ëv���s,2,�w,����,2376,    , ,1,�L�t��,�V�R��,���̑��L,67,0.02,3
�啪�����v���,�Ëv���s,2,�w,����,2376,    , ,2,�|��,,�}�^�P,0,0.38,304
�啪�����v���,�Ëv���s,2,�w,����,2377,    , ,1,�L�t��,�V�R��,���̑��L,67,0.22,30
�啪�����v���,�Ëv���s,2,�w,����,2377,    , ,2,�L�t��,�V�R��,���̑��L,55,0.7,92
�啪�����v���,�Ëv���s,2,�w,����,2377,    , ,3,�X�V����n,���n,,0,0.26,30
�啪�����v���,�Ëv���s,2,�w,����,2378,    , ,1,�L�t��,�V�R��,���̑��L,67,0.91,125
�啪�����v���,�Ëv���s,2,�w,����,2381,    , ,1,�L�t��,�V�R��,���̑��L,63,0.05,7
�啪�����v���,�Ëv���s,2,�w,����,2381,    , ,2,�L�t��,�V�R��,���̑��L,64,0.1,14
�啪�����v���,�Ëv���s,2,�w,����,2382,    , ,1,�L�t��,�V�R��,���̑��L,64,0.08,11
�啪�����v���,�Ëv���s,2,�w,����,2383,    , ,1,�L�t��,�V�R��,���̑��L,64,0.52,71
�啪�����v���,�Ëv���s,2,�g,����,2250,    , ,1,�L�t��,�V�R��,���̑��L,55,0.33,43
�啪�����v���,�Ëv���s,2,�g,����,2250,    , ,2,�L�t��,�V�R��,���̑��L,75,1.15,161
�啪�����v���,�Ëv���s,2,�g,����,2251,    , ,1,,,,0,0,0
�啪�����v���,�Ëv���s,2,�g,����,2308,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�����v���,�Ëv���s,2,�g,����,2322,    , ,1,�L�t��,�V�R��,���̑��L,77,0.23,32
�啪�����v���,�Ëv���s,2,�g,����,2322,    , ,2,�L�t��,�V�R��,���̑��L,55,0.05,7
�啪�����v���,�Ëv���s,2,�g,����,2322,    , ,3,�L�t��,�V�R��,���̑��L,79,0.18,25
�啪�����v���,�Ëv���s,2,�g,����,2327,    , ,1,�L�t��,�V�R��,���̑��L,55,0.31,41
�啪�����v���,�Ëv���s,2,�g,����,2328,1, ,1,�L�t��,�V�R��,���̑��L,65,0.72,99
�啪�����v���,�Ëv���s,2,�g,����,2333,1, ,1,�j�t��,�l�H��,�X�M,99,0.01,9
�啪�����v���,�Ëv���s,2,�g,����,2333,1, ,2,�L�t��,�V�R��,���̑��L,55,0.08,10
�啪�����v���,�Ëv���s,2,�g,����,2334,    , ,1,�L�t��,�V�R��,���̑��L,74,0.12,17
�啪�����v���,�Ëv���s,2,�g,����,2335,    , ,1,�j�t��,�l�H��,�q�m�L,99,0.04,27
�啪�����v���,�Ëv���s,2,�g,����,2337,1, ,1,�L�t��,�V�R��,���̑��L,69,0.61,84
�啪�����v���,�Ëv���s,2,�g,����,2337,1, ,2,�L�t��,�V�R��,���̑��L,74,1,140
�啪�����v���,�Ëv���s,2,�g,����,2351,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,14
�啪�����v���,�Ëv���s,2,�g,����,2361,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,14
�啪�����v���,�Ëv���s,2,�g,����,2362,    , ,1,�L�t��,�V�R��,���̑��L,65,0.75,103
�啪�����v���,�Ëv���s,2,�g,����,2362,    , ,2,�L�t��,�V�R��,���̑��L,74,2.05,287
�啪�����v���,�Ëv���s,2,�`,����,2158,    , ,1,�L�t��,�V�R��,���̑��L,65,0.26,36
�啪�����v���,�Ëv���s,2,�`,����,2187,    , ,1,�L�t��,�V�R��,�N�k�M,39,0.27,35
�啪�����v���,�Ëv���s,2,�`,����,2189,    , ,1,�L�t��,�V�R��,���̑��L,67,0.24,33
�啪�����v���,�Ëv���s,2,�`,����,2189,    , ,2,�����ؒn,�U���n,,0,0.25,0
�啪�����v���,�Ëv���s,2,�`,����,2215,1, ,1,�|��,,�}�^�P,0,0.07,56
�啪�����v���,�Ëv���s,2,�`,����,2215,1, ,2,�L�t��,�V�R��,���̑��L,59,0.13,17
�啪�����v���,�Ëv���s,2,�`,����,2215,1, ,3,�L�t��,�V�R��,���̑��L,69,0.07,10
�啪�����v���,�Ëv���s,2,�`,����,2245,1, ,1,�j�t��,�l�H��,�X�M,99,0.02,17
�啪�����v���,�Ëv���s,2,�`,����,2245,1, ,2,�|��,,�}�^�P,0,0.3,240
�啪�����v���,�Ëv���s,2,�`,����,2247,1, ,1,�L�t��,�V�R��,���̑��L,73,1.62,227
�啪�����v���,�Ëv���s,2,�`,����,2247,1, ,2,�L�t��,�V�R��,���̑��L,84,0.3,42
�啪�����v���,�Ëv���s,2,�`,����,2247,1, ,3,�L�t��,�V�R��,���̑��L,69,4.21,581
�啪�����v���,�Ëv���s,2,�`,����,2248,    , ,1,�j�t��,�l�H��,�X�M,90,0.1,85
�啪�����v���,�Ëv���s,2,�`,����,2248,    , ,2,�L�t��,�V�R��,���̑��L,55,0.01,1
�啪�����v���,�Ëv���s,2,�`,����,2254,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�����v���,�Ëv���s,2,�`,����,2254,    , ,2,�L�t��,�V�R��,���̑��L,55,0.06,8
�啪�����v���,�Ëv���s,2,��,����,2700,1, ,1,�L�t��,�V�R��,���̑��L,66,0.07,10
�啪�����v���,�Ëv���s,2,��,����,2700,1, ,2,�L�t��,�V�R��,���̑��L,55,0.07,9
�啪�����v���,�Ëv���s,2,��,����,2700,3, ,1,�L�t��,�V�R��,���̑��L,55,0.41,54
�啪�����v���,�Ëv���s,2,��,����,2700,4, ,1,�L�t��,�V�R��,���̑��L,55,0.42,55
�啪�����v���,�Ëv���s,2,��,����,2700,5, ,1,�L�t��,�V�R��,���̑��L,55,0.12,16
�啪�����v���,�Ëv���s,2,��,����,2700,5, ,2,�L�t��,�V�R��,���̑��L,87,0.48,67
�啪�����v���,�Ëv���s,2,��,����,2700,6, ,1,�L�t��,�V�R��,���̑��L,89,0.08,11
�啪�����v���,�Ëv���s,2,��,����,2700,6, ,2,�L�t��,�V�R��,���̑��L,55,0.02,3
�啪�����v���,�Ëv���s,2,��,����,2700,7, ,1,�L�t��,�V�R��,���̑��L,55,0.31,41
�啪�����v���,�Ëv���s,2,��,����,2700,8, ,1,�L�t��,�V�R��,���̑��L,85,0.3,42
�啪�����v���,�Ëv���s,2,��,����,2700,9, ,1,�L�t��,�V�R��,���̑��L,85,0.15,21
�啪�����v���,�Ëv���s,2,��,����,2700,10, ,1,�L�t��,�V�R��,���̑��L,85,0.16,22
�啪�����v���,�Ëv���s,2,��,����,2700,11, ,1,�L�t��,�V�R��,���̑��L,70,0.08,11
�啪�����v���,�Ëv���s,2,��,����,2700,11, ,2,�L�t��,�V�R��,���̑��L,89,0.04,6
�啪�����v���,�Ëv���s,2,��,����,2700,12, ,1,�L�t��,�V�R��,���̑��L,69,0.11,15
�啪�����v���,�Ëv���s,2,��,����,2700,12, ,2,�L�t��,�V�R��,���̑��L,84,0.04,6
�啪�����v���,�Ëv���s,2,��,����,2700,13, ,1,�L�t��,�V�R��,���̑��L,69,0.12,17
�啪�����v���,�Ëv���s,2,��,����,2700,13, ,2,�L�t��,�V�R��,���̑��L,84,0.03,4
�啪�����v���,�Ëv���s,2,��,����,2700,14, ,1,�L�t��,�V�R��,���̑��L,89,0.03,4
�啪�����v���,�Ëv���s,2,��,����,2700,14, ,2,�L�t��,�V�R��,���̑��L,55,0.11,14
�啪�����v���,�Ëv���s,2,��,����,2700,15, ,1,�L�t��,�V�R��,���̑��L,89,0.13,18
�啪�����v���,�Ëv���s,2,��,����,2700,15, ,2,�L�t��,�V�R��,���̑��L,69,0.03,4
�啪�����v���,�Ëv���s,2,��,����,2700,16, ,1,�L�t��,�V�R��,���̑��L,79,0.27,38
�啪�����v���,�Ëv���s,2,��,����,2700,17, ,1,�L�t��,�V�R��,���̑��L,61,0.13,17
�啪�����v���,�Ëv���s,2,��,����,2700,18, ,1,�L�t��,�V�R��,���̑��L,61,0.15,20
�啪�����v���,�Ëv���s,2,��,����,2700,19, ,1,�L�t��,�V�R��,���̑��L,87,0.17,24
�啪�����v���,�Ëv���s,2,��,����,2700,20, ,1,�L�t��,�V�R��,���̑��L,87,0.29,41
�啪�����v���,�Ëv���s,2,��,����,2700,21, ,1,�L�t��,�V�R��,���̑��L,81,0.16,22
�啪�����v���,�Ëv���s,2,��,����,2700,22, ,1,�L�t��,�V�R��,���̑��L,55,0.13,17
�啪�����v���,�Ëv���s,2,��,����,2700,23, ,1,�L�t��,�V�R��,���̑��L,81,0.17,24
�啪�����v���,�Ëv���s,2,��,����,2700,24, ,1,�L�t��,�V�R��,���̑��L,87,0.15,21
�啪�����v���,�Ëv���s,2,��,����,2700,25, ,1,�L�t��,�V�R��,���̑��L,87,0.19,27
�啪�����v���,�Ëv���s,2,��,����,2700,26, ,1,�L�t��,�V�R��,���̑��L,55,0.03,4
�啪�����v���,�Ëv���s,2,��,����,2700,26, ,2,�L�t��,�V�R��,���̑��L,89,0.1,14
�啪�����v���,�Ëv���s,2,��,����,2700,27, ,1,�L�t��,�V�R��,���̑��L,77,0.19,27
�啪�����v���,�Ëv���s,2,��,����,2700,28, ,1,�L�t��,�V�R��,���̑��L,77,0.2,28
�啪�����v���,�Ëv���s,2,��,����,2700,29, ,1,�L�t��,�V�R��,���̑��L,79,0.28,39
�啪�����v���,�Ëv���s,2,��,����,2700,30, ,1,�L�t��,�V�R��,���̑��L,79,0.13,18
�啪�����v���,�Ëv���s,2,��,����,2700,30, ,2,�L�t��,�V�R��,���̑��L,55,0.13,17
�啪�����v���,�Ëv���s,2,��,����,2700,31, ,1,�L�t��,�V�R��,���̑��L,77,0.28,39
�啪�����v���,�Ëv���s,2,��,����,2700,32, ,1,�L�t��,�V�R��,���̑��L,85,0.14,20
�啪�����v���,�Ëv���s,2,��,����,2700,32, ,2,�L�t��,�V�R��,���̑��L,55,0.03,4
�啪�����v���,�Ëv���s,2,��,����,2700,32, ,3,�L�t��,�V�R��,���̑��L,81,0.13,18
�啪�����v���,�Ëv���s,2,��,����,2700,34, ,1,�L�t��,�V�R��,���̑��L,81,0.17,24
�啪�����v���,�Ëv���s,2,��,����,2700,35, ,1,�L�t��,�V�R��,���̑��L,81,0.16,22
�啪�����v���,�Ëv���s,2,��,����,2700,36, ,1,�L�t��,�V�R��,���̑��L,89,0.2,28
�啪�����v���,�Ëv���s,2,��,����,2700,37, ,1,�L�t��,�V�R��,���̑��L,87,0.35,49
�啪�����v���,�Ëv���s,2,��,����,2700,38, ,1,�L�t��,�V�R��,���̑��L,61,0.45,60
�啪�����v���,�Ëv���s,2,��,����,2700,39, ,1,�L�t��,�V�R��,���̑��L,61,0.3,40
�啪�����v���,�Ëv���s,2,��,����,2700,40, ,1,�L�t��,�V�R��,���̑��L,77,0.15,21
�啪�����v���,�Ëv���s,2,��,����,2700,41, ,1,�L�t��,�V�R��,���̑��L,77,0.19,27
�啪�����v���,�Ëv���s,2,��,����,2700,42, ,1,�L�t��,�V�R��,���̑��L,87,0.29,41
�啪�����v���,�Ëv���s,2,��,����,2700,42, ,2,�L�t��,�V�R��,���̑��L,55,0.02,3
�啪�����v���,�Ëv���s,2,��,����,2700,43, ,1,�L�t��,�V�R��,���̑��L,79,0.4,56
�啪�����v���,�Ëv���s,2,��,����,2700,44, ,1,�L�t��,�V�R��,���̑��L,79,0.17,24
�啪�����v���,�Ëv���s,2,��,����,2700,47, ,1,�L�t��,�V�R��,���̑��L,79,0.09,13
�啪�����v���,�Ëv���s,3,�C,����,1633,1, ,1,�L�t��,�V�R��,���̑��L,67,0.2,27
�啪�����v���,�Ëv���s,3,�C,����,1634,1, ,1,�L�t��,�V�R��,���̑��L,67,0.71,97
�啪�����v���,�Ëv���s,3,�C,����,1635,    , ,1,�L�t��,�V�R��,���̑��L,76,0.5,70
�啪�����v���,�Ëv���s,3,�C,����,1635,    , ,2,�L�t��,�V�R��,���̑��L,67,1.25,171
�啪�����v���,�Ëv���s,3,�C,����,1657,    , ,2,�L�t��,�V�R��,���̑��L,73,0.13,18
�啪�����v���,�Ëv���s,3,�C,����,1659,1, ,1,�L�t��,�V�R��,���̑��L,67,3.33,456
�啪�����v���,�Ëv���s,3,�C,����,1659,1, ,2,�L�t��,�V�R��,���̑��L,70,2.56,356
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,1,�L�t��,�V�R��,���̑��L,74,1.2,168
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,2,�L�t��,�V�R��,���̑��L,63,0.5,68
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,3,�L�t��,�V�R��,���̑��L,71,1.1,153
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,4,�L�t��,�V�R��,���̑��L,69,2.6,359
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,5,�L�t��,�V�R��,���̑��L,63,0.9,122
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,6,�|��,,�}�^�P,0,0.4,320
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,7,�L�t��,�V�R��,���̑��L,70,8.46,1176
�啪�����v���,�Ëv���s,3,��,����,1664,1, ,8,�L�t��,�V�R��,���̑��L,34,4.24,479
�啪�����v���,�Ëv���s,3,�n,����,1349,    , ,1,�L�t��,�V�R��,���̑��L,119,0.32,45
�啪�����v���,�Ëv���s,3,�n,����,1509,    , ,1,�L�t��,�V�R��,���̑��L,64,0.1,14
�啪�����v���,�Ëv���s,3,�n,����,1510,1, ,1,�L�t��,�V�R��,���̑��L,64,0.3,41
�啪�����v���,�Ëv���s,3,�n,����,1527,    , ,1,�L�t��,�V�R��,���̑��L,74,0.38,53
�啪�����v���,�Ëv���s,3,�n,����,1528,    , ,1,�L�t��,�V�R��,���̑��L,74,0.25,35
�啪�����v���,�Ëv���s,3,�n,����,1532,    , ,1,�L�t��,�V�R��,���̑��L,69,0.11,15
�啪�����v���,�Ëv���s,3,�n,����,1533,    , ,1,�L�t��,�V�R��,���̑��L,59,0.08,11
�啪�����v���,�Ëv���s,3,�n,����,1533,    , ,2,�L�t��,�V�R��,���̑��L,55,0.08,10
�啪�����v���,�Ëv���s,3,�n,����,1535,    , ,1,�L�t��,�V�R��,���̑��L,69,0.01,1
�啪�����v���,�Ëv���s,3,�n,����,1537,    , ,1,�L�t��,�V�R��,���̑��L,69,0.06,8
�啪�����v���,�Ëv���s,3,�n,����,1665,    , ,1,�L�t��,�V�R��,���̑��L,72,1.26,175
�啪�����v���,�Ëv���s,3,�n,����,1666,    , ,1,�L�t��,�V�R��,���̑��L,72,0.52,72
�啪�����v���,�Ëv���s,3,�n,����,1666,    , ,2,�L�t��,�V�R��,���̑��L,59,0.45,60
�啪�����v���,�Ëv���s,3,�n,����,1666,    , ,3,�L�t��,�V�R��,���̑��L,55,0.26,34
�啪�����v���,�Ëv���s,3,�n,����,1666,    , ,4,�L�t��,�V�R��,���̑��L,79,0.26,36
�啪�����v���,�Ëv���s,3,�n,����,1670,    , ,1,�L�t��,�V�R��,���̑��L,47,0.3,38
�啪�����v���,�Ëv���s,3,�n,����,1671,    , ,1,�L�t��,�V�R��,���̑��L,47,0.48,60
�啪�����v���,�Ëv���s,3,�n,����,1676,    , ,1,�L�t��,�V�R��,���̑��L,79,0.49,69
�啪�����v���,�Ëv���s,3,�n,����,1677,    , ,1,�L�t��,�V�R��,���̑��L,55,0.09,12
�啪�����v���,�Ëv���s,3,�n,����,1678,    , ,1,�L�t��,�V�R��,���̑��L,59,0.11,15
�啪�����v���,�Ëv���s,3,�n,����,1679,    , ,1,�L�t��,�V�R��,���̑��L,71,0.42,58
�啪�����v���,�Ëv���s,3,�n,����,1680,    , ,1,�L�t��,�V�R��,���̑��L,84,0.45,63
�啪�����v���,�Ëv���s,3,�n,����,1681,    , ,1,�L�t��,�V�R��,���̑��L,59,0.42,56
�啪�����v���,�Ëv���s,3,�n,����,1682,    , ,1,�L�t��,�V�R��,���̑��L,69,0.07,10
�啪�����v���,�Ëv���s,3,�n,����,1684,    , ,1,�L�t��,�V�R��,���̑��L,67,0.17,23
�啪�����v���,�Ëv���s,3,�n,����,1684,    , ,2,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�Ëv���s,3,�n,����,1693,1, ,1,�X�V����n,��ƘH,,0,0.09,12
�啪�����v���,�Ëv���s,3,�n,����,1693,2, ,1,�X�V����n,���n,,0,0.12,16
�啪�����v���,�Ëv���s,3,�n,����,1693,3, ,1,�X�V����n,��ƘH,,0,0.06,8
�啪�����v���,�Ëv���s,3,�n,����,1694,    , ,1,�L�t��,�l�H��,�N�k�M,41,0.1,13
�啪�����v���,�Ëv���s,3,�j,����,1695,    , ,1,�L�t��,�V�R��,���̑��L,74,0.04,6
�啪�����v���,�Ëv���s,3,�j,����,1695,    , ,2,�X�V����n,��ƘH,,0,0.24,6
�啪�����v���,�Ëv���s,3,�j,����,1707,1, ,1,�L�t��,�V�R��,���̑��L,67,0.23,32
�啪�����v���,�Ëv���s,3,�j,����,1707,2, ,1,�L�t��,�V�R��,���̑��L,67,0.36,49
�啪�����v���,�Ëv���s,3,�j,����,1707,3, ,1,�L�t��,�V�R��,���̑��L,55,0.16,21
�啪�����v���,�Ëv���s,3,�j,����,1708,1, ,1,�L�t��,�V�R��,���̑��L,55,0.45,59
�啪�����v���,�Ëv���s,3,�j,����,1708,2, ,1,�L�t��,�V�R��,���̑��L,55,0.18,24
�啪�����v���,�Ëv���s,3,�j,����,1708,3, ,1,�L�t��,�V�R��,���̑��L,69,0.06,8
�啪�����v���,�Ëv���s,3,�j,����,1708,3, ,2,�L�t��,�V�R��,���̑��L,89,0.06,8
�啪�����v���,�Ëv���s,3,�j,����,1708,4, ,1,�L�t��,�V�R��,���̑��L,55,0.18,24
�啪�����v���,�Ëv���s,3,�j,����,1708,5, ,1,�L�t��,�V�R��,���̑��L,55,0.13,17
�啪�����v���,�Ëv���s,3,�j,����,1708,6, ,1,�L�t��,�V�R��,���̑��L,72,0.17,24
�啪�����v���,�Ëv���s,3,�j,����,1708,6, ,2,�L�t��,�V�R��,���̑��L,67,0.05,7
�啪�����v���,�Ëv���s,3,�j,����,1709,    , ,1,�L�t��,�V�R��,���̑��L,55,0.3,39
�啪�����v���,�Ëv���s,3,�j,����,1748,    , ,1,�L�t��,�V�R��,���̑��L,69,0.1,14
�啪�����v���,�Ëv���s,3,�j,����,1781,    , ,1,�L�t��,�V�R��,���̑��L,55,0.32,42
�啪�����v���,�Ëv���s,3,�j,����,1781,    , ,2,�L�t��,�V�R��,���̑��L,64,0.15,20
�啪�����v���,�Ëv���s,3,�j,����,1781,    , ,3,�����ؒn,�U���n,,0,0.15,0
�啪�����v���,�Ëv���s,3,�j,����,1782,    , ,1,�L�t��,�V�R��,���̑��L,55,0.18,24
�啪�����v���,�Ëv���s,3,�j,����,1783,    , ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�Ëv���s,3,�j,����,1783,    , ,2,�L�t��,�V�R��,���̑��L,62,0.23,31
�啪�����v���,�Ëv���s,3,�j,����,1786,    , ,1,�L�t��,�V�R��,���̑��L,62,0.35,47
�啪�����v���,�Ëv���s,3,�j,����,1786,    , ,2,�L�t��,�V�R��,���̑��L,55,0.46,60
�啪�����v���,�Ëv���s,3,�j,����,1787,    , ,1,,,,0,0,0
�啪�����v���,�Ëv���s,3,�j,����,1788,    , ,1,�L�t��,�V�R��,���̑��L,74,0.34,48
�啪�����v���,�Ëv���s,3,�j,����,1789,    , ,1,�L�t��,�V�R��,���̑��L,69,0.32,44
�啪�����v���,�Ëv���s,3,�j,����,1790,    , ,1,�L�t��,�V�R��,���̑��L,69,0.32,44
�啪�����v���,�Ëv���s,3,�j,����,1791,    , ,1,�L�t��,�V�R��,���̑��L,69,0.67,92
�啪�����v���,�Ëv���s,3,�j,����,1792,    , ,1,�L�t��,�V�R��,���̑��L,79,0.39,55
�啪�����v���,�Ëv���s,3,�j,����,1793,    , ,1,�L�t��,�V�R��,���̑��L,79,0.68,95
�啪�����v���,�Ëv���s,3,�j,����,1794,1, ,1,�L�t��,�V�R��,���̑��L,55,0.19,25
�啪�����v���,�Ëv���s,3,�j,����,1794,1, ,2,�L�t��,�V�R��,���̑��L,74,0.25,35
�啪�����v���,�Ëv���s,3,�z,����,1794,2, ,1,�L�t��,�V�R��,���̑��L,55,0.35,46
�啪�����v���,�Ëv���s,3,�z,����,1795,    , ,1,�L�t��,�V�R��,���̑��L,55,0.4,52
�啪�����v���,�Ëv���s,3,�z,����,1796,1, ,1,�j�t��,�l�H��,�X�M,70,0.17,129
�啪�����v���,�Ëv���s,3,�z,����,1796,1, ,2,�L�t��,�V�R��,���̑��L,55,0.18,24
�啪�����v���,�Ëv���s,3,�z,����,1797,    , ,1,�L�t��,�V�R��,���̑��L,63,0.71,97
�啪�����v���,�Ëv���s,3,�z,����,1798,    , ,1,�L�t��,�V�R��,���̑��L,55,0.27,35
�啪�����v���,�Ëv���s,3,�z,����,1798,    , ,2,�L�t��,�V�R��,���̑��L,59,0.27,36
�啪�����v���,�Ëv���s,3,�z,����,1799,    , ,1,�L�t��,�V�R��,���̑��L,63,0.34,46
�啪�����v���,�Ëv���s,3,�z,����,1800,    , ,1,�L�t��,�V�R��,���̑��L,55,0.14,18
�啪�����v���,�Ëv���s,3,�z,����,1801,1, ,1,�L�t��,�V�R��,���̑��L,55,0.22,29
�啪�����v���,�Ëv���s,3,�z,����,1801,2, ,1,�L�t��,�V�R��,���̑��L,67,0.08,11
�啪�����v���,�Ëv���s,3,�z,����,1802,    , ,1,�L�t��,�V�R��,���̑��L,69,0.14,19
�啪�����v���,�Ëv���s,3,�z,����,1802,    , ,2,�L�t��,�V�R��,���̑��L,55,0.34,45
�啪�����v���,�Ëv���s,3,�z,����,1803,    , ,1,,,,0,0,0
�啪�����v���,�Ëv���s,3,�z,����,1804,    , ,1,�L�t��,�V�R��,���̑��L,69,0.28,39
�啪�����v���,�Ëv���s,3,�z,����,1805,    , ,1,�L�t��,�V�R��,���̑��L,69,0.46,63
�啪�����v���,�Ëv���s,3,�w,����,1870,    , ,1,�L�t��,�V�R��,���̑��L,77,0.79,111
�啪�����v���,�Ëv���s,3,�w,����,1910,    , ,1,�L�t��,�V�R��,���̑��L,71,0.4,56