NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l,
000100001,���ԏ��w�Z�i�Z��j,�U�}�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs����2-3133,,35.485423,139.392139,29.6,046-251-0009,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100002,���ԏ��w�Z�i�Z�ɁE�̈�فj,�U�}�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs����2-3133,,35.485930,139.392525,29.6,046-251-0009,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,267(2�������[�g��������1�l�j,,,,
000100003,�I�����w�Z�i�Z��j,�N���n���V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I������6-8-1,,35.482328,139.418041,64.5,046-251-0074,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100004,�I�����w�Z�i�Z�ɁE�̈�فj,�N���n���V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I������6-8-1,,35.482490,139.417199,64.5,046-251-0074,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,293(2�������[�g��������1�l�j,,,,
000100005,���͖쏬�w�Z�i�Z��j,�T�K�~�m�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�L���1-41-1,,35.503441,139.419377,80.2,046-251-0625,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100006,���͖쏬�w�Z�i�Z�ɁE�̈�فj,�T�K�~�m�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�L���1-41-1,,35.504363,139.419253,80.2,046-251-0625,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,289(2�������[�g��������1�l�j,,,,
000100007,�����䓌���w�Z�i�Z��j,�\�E�u�_�C�q�K�V�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I��1302,,35.499345,139.417220,62,046-251-6446,,142166,�_�ސ쌧,���Ԏs,,,,,,1,,,,,,,,
000100008,�����䓌���w�Z�i�̈�فj,�\�E�u�_�C�q�K�V�V���E�K�b�R�E�i�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I��1302,,35.499847,139.416850,62,046-251-6446,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,262(2�������[�g��������1�l�j,,,,
000100009,�Ђ΂肪�u���w�Z�i�Z��j,�q�o���K�I�J�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u4-4-1,,35.483150,139.430803,69.9,046-252-1124,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100010,�Ђ΂肪�u���w�Z�i�Z�ɁE�̈�فj,�q�o���K�I�J�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u4-4-1,,35.483717,139.431307,69.9,046-252-1124,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,267(2�������[�g��������1�l�j,,,,
000100011,�������w�Z�i�Z��j,�q�K�V�n���V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs����2-6-1,,35.480734,139.427128,68.8,046-253-3145,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100012,�������w�Z�i�Z�ɁE�̈�فj,�q�K�V�n���V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs����2-6-1,,35.481380,139.427718,68.8,046-253-3145,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,263(2�������[�g��������1�l�j,,,,
000100013,���͂��u���w�Z�i�Z��j,�T�K�~�K�I�J�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���͂��u3-1-1,,35.506341,139.418878,81.5,046-254-8202,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100014,���͂��u���w�Z�i�Z�ɁE�̈�فj,�T�K�~�K�I�J�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���͂��u3-1-1,,35.506472,139.418116,81.5,046-254-8202,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,255(2�������[�g��������1�l�j,,,,
000100015,����䏬�w�Z�i�Z��j,�^�c�m�_�C�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�����1-1-3,,35.484375,139.409519,71.7,046-254-8100,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100016,����䏬�w�Z�i�Z�ɁE�̈�فj,�^�c�m�_�C�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�����1-1-3,,35.485150,139.409388,71.7,046-254-8100,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,265(2�������[�g��������1�l�j,,,,
000100017,���J���w�Z�i�Z��j,�C�����V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���J2-345,,35.479902,139.395465,27.7,046-253-7211,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100018,���J���w�Z�i�Z�ɁE�̈�فj,�C�����V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���J2-345,,35.480216,139.396044,27.7,046-253-7211,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,265(2�������[�g��������1�l�j,,,,
000100019,�����w�Z�i�Z��j,�A�T�q�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-43-1,,35.487662,139.428947,73.3,046-253-2255,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100020,�����w�Z�i�Z�ɁE�̈�فj,�A�T�q�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-43-1,,35.487255,139.429011,73.3,046-253-2255,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,265(2�������[�g��������1�l�j,,,,
000100021,�������w�Z�i�Z��j,�i�J�n���V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���I��2-16-1,,35.472823,139.408074,56.2,046-251-3882,,142166,�_�ސ쌧,���Ԏs,,,,,,1,,,,,,,,
000100022,�������w�Z�i�Z�ɁE�̈�فj,�i�J�n���V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���I��2-16-1,,35.472469,139.407816,56.2,046-251-3882,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,270(2�������[�g��������1�l�j,,,,
000100023,���Ԓ��w�Z�i�Z��j,�U�}�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�΃P�u4-6-10,,35.492357,139.408101,73.4,046-251-0135,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100024,���Ԓ��w�Z�i�Z�ɁE�̈�فj,�U�}�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�΃P�u4-6-10,,35.492794,139.406588,73.4,046-251-0135,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,397(2�������[�g��������1�l�j,,,,
000100025,�����w�Z�i�Z��j,�j�V�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs����2-1230,,35.484427,139.386195,28.2,046-251-2277,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100026,�����w�Z�i�Z�ɁE�̈�فj,�j�V�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs����2-1230,,35.485196,139.386560,28.2,046-251-2277,,142166,�_�ސ쌧,���Ԏs,,1,,,,,,,1,373(2�������[�g��������1�l�j,,,,
000100027,�����w�Z�i�Z��j,�q�K�V�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-57-1,,35.484818,139.429118,70.8,046-253-3357,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100028,�����w�Z�i�Z�ɁE�̈�فj,�q�K�V�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-57-1,,35.485338,139.429869,70.8,046-253-3357,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,360(2�������[�g��������1�l�j,,,,
000100029,�I�����w�Z�i�Z��j,�N���n���`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I������6-4-1,,35.484892,139.417032,67.2,046-254-9977,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100030,�I�����w�Z�i�Z�ɁE�̈�فj,�N���n���`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I������6-4-1,,35.485168,139.417719,67.2,046-254-9977,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,360(2�������[�g��������1�l�j,,,,
000100031,���͒��w�Z�i�Z��j,�T�K�~�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���͂��u6-35-1,,35.503922,139.428920,79.4,046-253-2183,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100032,���͒��w�Z�i�Z�ɁE�̈�فj,�T�K�~�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���͂��u6-35-1,,35.504433,139.429859,79.4,046-253-2183,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,360(2�������[�g��������1�l�j,,,,
000100033,�쒆�w�Z�i�Z��j,�~�i�~�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs��I��3-8-1,,35.475885,139.420846,46.2,046-256-0700,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100034,�쒆�w�Z�i�Z�ɁE�̈�فj,�~�i�~�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs��I��3-8-1,,35.475514,139.420423,46.2,046-256-0700,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,408(2�������[�g��������1�l�j,,,,
000100035,�������ԍ����w�Z�i�Z��j,�P�����c�U�}�R�E�g�E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���J2-262,,35.477141,139.396752,25.8,046-253-2011,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100036,�������ԍ����w�Z�i�Z�ɁE�̈�فj,�P�����c�U�}�R�E�g�E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���J2-262,,35.477840,139.396151,25.8,046-253-2011,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,
000100037,�������ԑ��������w�Z�i�Z��j,�P�����c�U�}�\�E�S�E�R�E�g�E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I��2487,,35.488299,139.416415,64,046-253-2920,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100038,�������ԑ��������w�Z�i�Z�ɁE�̈�فj,�P�����c�U�}�\�E�S�E�R�E�g�E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I��2487,,35.488321,139.417236,64,046-253-2920,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,
000100039,�������͌��z�ٍ����w�Z�i�Z��j,�P�����c�T�K�~�R�E���E�J���R�E�g�E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u3�]58�]1,,35.480826,139.437310,67.6,046-298-3455,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100040,�������͌��z�ٍ����w�Z�i�Z�ɁE�̈�فj,�P�����c�T�K�~�R�E���E�J���R�E�g�E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u3�]58�]1,,35.480258,139.436827,67.6,046-298-3455,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,
000100041,�ڑ�����i�ꕔ�j,�Z���U���R�E�G���i�C�`�u�j,�_�ސ쌧���Ԏs�I��2593-1,,35.488367,139.423134,73.9,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100042,���̓J���c���[�N���u�S���t��,�T�K�~�J���c���[�N���u�S���t�W���E,�_�ސ쌧��a�s�����ъԐ�7-1-1,,35.508658,139.429904,83.6,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100043,���Ԏs������,�U�}�V�~���L���E�W���E,�_�ސ쌧���Ԏs���͂��u6�]36�]24,,35.503092,139.430036,79.5,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100044,�x�m�R����,�t�W���}�R�E�G��,�_�ސ쌧���Ԏs����2-3734,,35.492047,139.399174,75.5,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100045,�������ԒJ�ˎR�����i�ꕔ�j,�P�����c�U�}���g���}�R�E�G���i�C�`�u�j,�_�ސ쌧���Ԏs���J3-5994,,35.489946,139.405955,74.9,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,
000100046,�����R�~���j�e�B�Z���^�[,�^�c�m�_�C�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�����3�|14�|12,,35.478962,139.412354,66.7,046-255-0815,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,188(2�������[�g��������1�l�j,,,,
000100047,�V�c�h�E�l�c�J�R�~���j�e�B�Z���^�[,�V���f���W���N�E���c���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�l�c�J1026,,35.473622,139.385715,25.6,046-257-4871,,142166,�_�ސ쌧,���Ԏs,,1,,,,,,,1,172(2�������[�g��������1�l�j,,,,
000100048,�������R�~���j�e�B�Z���^�[,�R�}�c�o���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs������1-45-14,,35.497659,139.432535,76,046-257-9640,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,177(2�������[�g��������1�l�j,,,,
000100049,�����R�~���j�e�B�Z���^�[,�q�K�V�n���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs����4-13-13,,35.474950,139.427595,65.4,046-255-9770,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,181(2�������[�g��������1�l�j,,,,
000100050,���͂��u�R�~���j�e�B�Z���^�[,�T�K�~�K�I�J�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs���͂��u3-38-1,,35.509044,139.422826,84.2,046-258-3000,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,189(2�������[�g��������1�l�j,,,,
000100051,������R�~���j�e�B�Z���^�[,�\�E�u�_�C�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs������3-20-18,,35.500424,139.413803,78.2,046-258-3001,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,180(2�������[�g��������1�l�j,,,,
000100052,�Ђ΂肪�u�R�~���j�e�B�Z���^�[,�q�o���K�I�J�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�Ђ΂肪�u1-49-1,,35.489103,139.432181,74,046-257-4698,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,190(2�������[�g��������1�l�j,,,,
000100053,�I���R�~���j�e�B�Z���^�[,�N���n���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�I������3-29-17,,35.481616,139.417209,63.4,046-257-7210,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,176(2�������[�g��������1�l�j,,,,
000100054,���Ԏs������,�U�}�V�R�E�~���J��,�_�ސ쌧���Ԏs���J1-3097,,35.484290,139.393273,29.5,046-255-3131,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,220(3�������[�g��������1�l�j,,,,
000100055,�k�n�敶���Z���^�[,�L�^�`�N�u���J�Z���^�[,�_�ސ쌧���Ԏs���͂��u5-30-4,,35.509132,139.424655,83.6,042-747-3361,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,152(3�������[�g��������1�l�j,,,,
000100056,���n�敶���Z���^�[,�q�K�V�`�N�u���J�Z���^�[,�_�ސ쌧���Ԏs����3�]1�]1,,35.478484,139.423899,64.6,046-253-0781,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,200(3�������[�g��������1�l�j,,,,
000100057,����������,���N�Z�C�G��,�_�ސ쌧���Ԏs�I������6-7-27,,35.483097,139.417145,65.8,046-253-0804,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,61(3�������[�g��������1�l�j,,,,
000100058,�ʉ��Z���^�[,�c�E�G���Z���^�[,�_�ސ쌧���Ԏs����2-8-1,,35.480105,139.426640,68.5,046-254-2655,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,111(3�������[�g��������1�l�j,,,,
000100059,���N�Z���^�[,�Z�C�V���E�l���Z���^�[,�_�ސ쌧���Ԏs�����1-1-4,,35.485207,139.409882,71.7,046-253-8411,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,210(3�������[�g��������1�l�j,,,,
000100060,�������ԗ{��w�Z�i�w��ً}���̎w��̂݁j,�P�����c�U�}���E�S�K�b�R�E,�_�ސ쌧���Ԏs���J2-314-1,,35.479244,139.396200,26.9,046-255-2251,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,20�i�ЊQ����Ɋ�Â��j,,,,
