�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,�n�z�s,1,�C,����,197,    , ,1,�L�t��,�V�R��,���̑��L,55,0.72,117
�啪�k���v���,�n�z�s,1,�C,����,197,    , ,2,�j�t��,�l�H��,�X�M,75,0.87,683
�啪�k���v���,�n�z�s,1,�C,����,198,    , ,1,�j�t��,�l�H��,�X�M,56,0.7,467
�啪�k���v���,�n�z�s,1,�C,����,198,    , ,2,�j�t��,�l�H��,�q�m�L,56,0.47,227
�啪�k���v���,�n�z�s,1,�C,����,199,1, ,1,�j�t��,�l�H��,�X�M,46,0.7,407
�啪�k���v���,�n�z�s,1,�C,����,199,1, ,2,�j�t��,�l�H��,�X�M,67,0.22,163
�啪�k���v���,�n�z�s,1,�C,����,199,2, ,1,�L�t��,�V�R��,���̑��L,56,0.11,18
�啪�k���v���,�n�z�s,1,�C,����,199,3, ,1,�L�t��,�V�R��,���̑��L,55,0.12,19
�啪�k���v���,�n�z�s,1,�C,����,199,4, ,1,�j�t��,�l�H��,�X�M,62,0.11,78
�啪�k���v���,�n�z�s,1,�C,����,199,4, ,2,�|��,,�}�^�P,0,0.2,160
�啪�k���v���,�n�z�s,1,�C,����,201,    , ,1,�L�t��,�V�R��,���̑��L,58,0.12,20
�啪�k���v���,�n�z�s,1,�C,����,202,1, ,1,�L�t��,�V�R��,���̑��L,56,0.1,17
�啪�k���v���,�n�z�s,1,�C,����,203,    , ,1,�L�t��,�V�R��,���̑��L,65,0.06,10
�啪�k���v���,�n�z�s,1,�C,����,203,    , ,2,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�n�z�s,1,�C,����,204,    , ,1,�L�t��,�V�R��,���̑��L,102,0.05,9
�啪�k���v���,�n�z�s,1,�C,����,204,    , ,2,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,1,�C,����,205,    , ,1,�L�t��,�V�R��,���̑��L,51,0.17,28
�啪�k���v���,�n�z�s,1,�C,����,205,    , ,2,�L�t��,�V�R��,���̑��L,51,0.02,3
�啪�k���v���,�n�z�s,1,�C,����,207,    , ,1,�j�t��,�l�H��,�X�M,54,0.32,209
�啪�k���v���,�n�z�s,1,�C,����,207,    , ,2,�j�t��,�l�H��,�X�M,44,0.1,45
�啪�k���v���,�n�z�s,1,�C,����,208,    , ,1,�|��,,�}�^�P,0,0.4,320
�啪�k���v���,�n�z�s,1,�C,����,209,    , ,1,�|��,,�}�^�P,0,0.2,160
�啪�k���v���,�n�z�s,1,�C,����,210,1, ,1,�L�t��,�V�R��,���̑��L,55,0.48,78
�啪�k���v���,�n�z�s,1,�C,����,210,2, ,1,�L�t��,�V�R��,���̑��L,62,0.08,14
�啪�k���v���,�n�z�s,1,�C,����,211,    , ,1,�j�t��,�l�H��,�X�M,67,0.83,616
�啪�k���v���,�n�z�s,1,�C,����,212,    , ,1,�j�t��,�l�H��,�X�M,66,1.22,898
�啪�k���v���,�n�z�s,1,�C,����,213,    , ,1,�j�t��,�l�H��,�X�M,66,1.03,758
�啪�k���v���,�n�z�s,1,�C,����,214,    , ,1,�L�t��,�V�R��,���̑��L,55,0.39,63
�啪�k���v���,�n�z�s,1,�C,����,215,    , ,1,�j�t��,�l�H��,�X�M,48,0.36,216
�啪�k���v���,�n�z�s,1,�C,����,216,    , ,1,�j�t��,�l�H��,�X�M,54,0.38,248
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,1,�j�t��,�l�H��,�X�M,70,0.2,152
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,2,�L�t��,�V�R��,���̑��L,59,0.3,50
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,3,�L�t��,�V�R��,���̑��L,54,0.5,81
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,4,�j�t��,�l�H��,�X�M,63,0.78,559
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,5,�L�t��,�V�R��,���̑��L,58,0.03,5
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,6,�|��,,�}�^�P,0,0.81,648
�啪�k���v���,�n�z�s,1,�C,����,217,    , ,7,�j�t��,�l�H��,�X�M,53,0.22,109
�啪�k���v���,�n�z�s,1,�C,����,220,    , ,1,�L�t��,�V�R��,���̑��L,63,0.05,9
�啪�k���v���,�n�z�s,1,�C,����,220,    , ,2,�L�t��,�V�R��,���̑��L,82,0.02,4
�啪�k���v���,�n�z�s,1,�C,����,221,1, ,1,�j�t��,�l�H��,�X�M,67,0.1,74
�啪�k���v���,�n�z�s,1,�C,����,221,1, ,2,�L�t��,�V�R��,���̑��L,58,0.28,47
�啪�k���v���,�n�z�s,1,�C,����,221,1, ,3,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�n�z�s,1,�C,����,221,2, ,1,�L�t��,�V�R��,���̑��L,58,0.02,3
�啪�k���v���,�n�z�s,1,�C,����,222,    , ,1,�j�t��,�l�H��,�X�M,70,0.54,410
�啪�k���v���,�n�z�s,1,�C,����,223,1, ,1,�L�t��,�V�R��,���̑��L,58,0.16,27
�啪�k���v���,�n�z�s,1,�C,����,223,2, ,1,�L�t��,�V�R��,���̑��L,58,0.09,15
�啪�k���v���,�n�z�s,1,�C,����,224,    , ,1,�L�t��,�V�R��,���̑��L,58,0.04,7
�啪�k���v���,�n�z�s,1,�C,����,224,    , ,2,�j�t��,�l�H��,�X�M,70,0.04,30
�啪�k���v���,�n�z�s,1,�C,����,225,    , ,1,�L�t��,�V�R��,���̑��L,62,0.02,3
�啪�k���v���,�n�z�s,1,�C,����,225,    , ,2,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,1,�C,����,230,    , ,1,�L�t��,�V�R��,���̑��L,62,0.04,7
�啪�k���v���,�n�z�s,1,�C,����,230,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�n�z�s,1,��,����,231,    , ,1,�L�t��,�V�R��,���̑��L,56,0.32,54
�啪�k���v���,�n�z�s,1,��,����,232,    , ,1,�L�t��,�V�R��,���̑��L,56,0.23,39
�啪�k���v���,�n�z�s,1,��,����,233,    , ,1,�|��,,�}�^�P,0,0.18,144
�啪�k���v���,�n�z�s,1,��,����,234,    , ,1,�j�t��,�l�H��,�q�m�L,66,0.34,185
�啪�k���v���,�n�z�s,1,��,����,235,    , ,1,�L�t��,�V�R��,���̑��L,50,0.16,25
�啪�k���v���,�n�z�s,1,��,����,236,    , ,1,�L�t��,�V�R��,���̑��L,62,0.04,7
�啪�k���v���,�n�z�s,1,��,����,236,    , ,2,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�n�z�s,1,��,����,237,1, ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�n�z�s,1,��,����,237,2, ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�n�z�s,1,��,����,238,1, ,1,�j�t��,�l�H��,�X�M,53,0.21,135
�啪�k���v���,�n�z�s,1,��,����,238,2, ,1,�j�t��,�l�H��,�X�M,53,0.11,71
�啪�k���v���,�n�z�s,1,��,����,238,3, ,1,�j�t��,�l�H��,�q�m�L,53,0.04,18
�啪�k���v���,�n�z�s,1,��,����,238,4, ,1,�j�t��,�l�H��,�q�m�L,53,0.02,9
�啪�k���v���,�n�z�s,1,��,����,238,5, ,1,�j�t��,�l�H��,�q�m�L,53,0.06,28
�啪�k���v���,�n�z�s,1,��,����,239,    , ,1,�j�t��,�l�H��,�X�M,72,0.17,131
�啪�k���v���,�n�z�s,1,��,����,240,    , ,1,�j�t��,�l�H��,�X�M,72,0.42,323
�啪�k���v���,�n�z�s,1,��,����,241,    , ,1,�j�t��,�l�H��,�X�M,65,0.43,313
�啪�k���v���,�n�z�s,1,��,����,242,    , ,1,�L�t��,�V�R��,���̑��L,55,0.77,125
�啪�k���v���,�n�z�s,1,��,����,243,    , ,1,�j�t��,�l�H��,�q�m�L,54,0.35,164
�啪�k���v���,�n�z�s,1,��,����,244,    , ,1,�j�t��,�l�H��,�X�M,53,0.5,322
�啪�k���v���,�n�z�s,1,�n,����,142,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,18
�啪�k���v���,�n�z�s,1,�n,����,142,    , ,2,�|��,,�}�^�P,0,0.45,360
�啪�k���v���,�n�z�s,1,�n,����,142,    ,�,1,�|��,,�}�^�P,0,0.55,440
�啪�k���v���,�n�z�s,1,�n,����,142,    ,�,2,�L�t��,�V�R��,���̑��L,55,1.95,316
�啪�k���v���,�n�z�s,1,�n,����,143,    , ,1,�|��,,�}�^�P,0,0.4,320
�啪�k���v���,�n�z�s,1,�n,����,144,    , ,1,�L�t��,�V�R��,���̑��L,55,0.33,53
�啪�k���v���,�n�z�s,1,�n,����,145,    , ,1,�j�t��,�l�H��,�q�m�L,53,0.3,139
�啪�k���v���,�n�z�s,1,�n,����,145,    , ,2,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�n�z�s,1,�n,����,146,    , ,1,�|��,,�}�^�P,0,0.32,256
�啪�k���v���,�n�z�s,1,�n,����,147,    , ,1,�j�t��,�l�H��,�X�M,61,0.21,148
�啪�k���v���,�n�z�s,1,�n,����,147,    , ,2,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,1,�n,����,148,    , ,1,�j�t��,�l�H��,�X�M,77,0.2,159
�啪�k���v���,�n�z�s,1,�n,����,149,    , ,1,�j�t��,�l�H��,�X�M,72,0.12,92
�啪�k���v���,�n�z�s,1,�n,����,150,    , ,1,�j�t��,�l�H��,�q�m�L,47,0.11,46
�啪�k���v���,�n�z�s,1,�n,����,151,1, ,1,�L�t��,�V�R��,���̑��L,77,0.08,15
�啪�k���v���,�n�z�s,1,�n,����,151,1, ,2,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�n�z�s,1,�n,����,152,1, ,1,�j�t��,�l�H��,�q�m�L,47,0.12,50
�啪�k���v���,�n�z�s,1,�n,����,152,2, ,1,�L�t��,�V�R��,���̑��L,77,0.02,4
�啪�k���v���,�n�z�s,1,�n,����,153,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�n�z�s,1,�n,����,153,    , ,2,�L�t��,�V�R��,���̑��L,60,0.06,10
�啪�k���v���,�n�z�s,1,�n,����,154,    , ,1,�L�t��,�V�R��,���̑��L,60,0.17,29
�啪�k���v���,�n�z�s,1,�n,����,154,    , ,2,�|��,,�}�^�P,0,0.37,296
�啪�k���v���,�n�z�s,1,�n,����,155,    , ,1,�|��,,�}�^�P,0,0.33,264
�啪�k���v���,�n�z�s,1,�n,����,155,    , ,2,�L�t��,�V�R��,���̑��L,60,0.14,24
�啪�k���v���,�n�z�s,1,�n,����,156,    , ,1,�L�t��,�V�R��,���̑��L,60,0.58,97
�啪�k���v���,�n�z�s,1,�n,����,156,    , ,2,�|��,,�}�^�P,0,0.15,120
�啪�k���v���,�n�z�s,1,�n,����,157,    , ,1,�L�t��,�V�R��,���̑��L,67,0.32,57
�啪�k���v���,�n�z�s,1,�n,����,157,    , ,2,�j�t��,�l�H��,�X�M,58,0.4,273
�啪�k���v���,�n�z�s,1,�n,����,157,    , ,3,�j�t��,�l�H��,�q�m�L,58,0.38,188
�啪�k���v���,�n�z�s,1,�n,����,158,    , ,1,�L�t��,�V�R��,���̑��L,69,0.2,35
�啪�k���v���,�n�z�s,1,�n,����,158,    , ,2,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�n�z�s,1,�n,����,159,    , ,1,�L�t��,�V�R��,���̑��L,69,0.31,55
�啪�k���v���,�n�z�s,1,�n,����,160,    , ,1,�L�t��,�V�R��,���̑��L,82,0.05,9
�啪�k���v���,�n�z�s,1,�n,����,160,    , ,2,�j�t��,�l�H��,�X�M,73,0.1,78
�啪�k���v���,�n�z�s,1,�n,����,161,10, ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�n,����,161,27, ,1,�j�t��,�l�H��,�q�m�L,41,3.5,1302
�啪�k���v���,�n�z�s,1,�n,����,161,27, ,2,�L�t��,�V�R��,���̑��L,41,0.23,33
�啪�k���v���,�n�z�s,1,�n,����,161,27, ,3,�L�t��,�V�R��,���̑��L,41,0.26,37
�啪�k���v���,�n�z�s,1,�n,����,161,27, ,4,�X�V����n,���,,0,0.09,0
�啪�k���v���,�n�z�s,1,�n,����,161,28, ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�n,����,161,33, ,1,�����ؒn,����,,0,0.6,0
�啪�k���v���,�n�z�s,1,�n,����,161,33, ,2,�����ؒn,����,,0,1.12,0
�啪�k���v���,�n�z�s,1,�n,����,161,39, ,1,�L�t��,�l�H��,�N�k�M,41,0.5,75
�啪�k���v���,�n�z�s,1,�j,����,62,    , ,1,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�n�z�s,1,�j,����,71,    , ,1,�L�t��,�V�R��,���̑��L,62,0.17,29
�啪�k���v���,�n�z�s,1,�j,����,86,    , ,1,�L�t��,�V�R��,���̑��L,82,0.11,20
�啪�k���v���,�n�z�s,1,�j,����,94,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�n�z�s,1,�j,����,96,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,1,�j,����,97,    , ,1,�|��,,���̑��^�P,0,0.07,0
�啪�k���v���,�n�z�s,1,�j,����,98,    , ,1,�|��,,�}�^�P,0,0.34,272
�啪�k���v���,�n�z�s,1,�j,����,99,    , ,1,�|��,,�}�^�P,0,0.46,368
�啪�k���v���,�n�z�s,1,�j,����,100,    , ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�n�z�s,1,�j,����,101,    , ,1,�L�t��,�V�R��,���̑��L,55,0.84,136
�啪�k���v���,�n�z�s,1,�j,����,101,    , ,2,�L�t��,�V�R��,���̑��L,43,0.94,137
�啪�k���v���,�n�z�s,1,�j,����,101,    , ,3,�|��,,�}�^�P,0,0.88,704
�啪�k���v���,�n�z�s,1,�j,����,102,    , ,1,�L�t��,�V�R��,���̑��L,55,0.1,16
�啪�k���v���,�n�z�s,1,�j,����,102,    , ,2,�|��,,�}�^�P,0,0.69,552
�啪�k���v���,�n�z�s,1,�j,����,104,    , ,1,�L�t��,�V�R��,���̑��L,77,0.05,9
�啪�k���v���,�n�z�s,1,�j,����,104,    , ,2,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,1,�j,����,105,    , ,1,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,�n�z�s,1,�j,����,109,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,1,�j,����,115,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�n�z�s,1,�j,����,116,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�n�z�s,1,�j,����,116,    , ,2,�j�t��,�l�H��,�q�m�L,55,0.02,10
�啪�k���v���,�n�z�s,1,�j,����,117,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,1,�j,����,118,    , ,1,�L�t��,�V�R��,���̑��L,60,0.12,20
�啪�k���v���,�n�z�s,1,�j,����,121,1, ,1,�L�t��,�V�R��,���̑��L,60,0.04,7
�啪�k���v���,�n�z�s,1,�j,����,122,    , ,1,�L�t��,�V�R��,���̑��L,60,0.13,22
�啪�k���v���,�n�z�s,1,�j,����,123,    , ,1,�L�t��,�V�R��,���̑��L,60,0.13,22
�啪�k���v���,�n�z�s,1,�j,����,123,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�n�z�s,1,�j,����,124,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,18
�啪�k���v���,�n�z�s,1,�j,����,124,    , ,2,�|��,,�}�^�P,0,0.42,336
�啪�k���v���,�n�z�s,1,�j,����,125,    , ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�n�z�s,1,�j,����,126,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,10
�啪�k���v���,�n�z�s,1,�j,����,126,    , ,2,�|��,,�}�^�P,0,0.25,200
�啪�k���v���,�n�z�s,1,�j,����,127,    , ,1,�|��,,�}�^�P,0,0.58,464
�啪�k���v���,�n�z�s,1,�j,����,127,    ,�,1,�L�t��,�V�R��,���̑��L,55,0.7,113
�啪�k���v���,�n�z�s,1,�j,����,127,    ,�,2,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,1,�j,����,128,1, ,1,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,�n�z�s,1,�j,����,128,2, ,1,�j�t��,�l�H��,�X�M,54,0.12,78
�啪�k���v���,�n�z�s,1,�j,����,129,    , ,1,�|��,,�}�^�P,0,0.26,208
�啪�k���v���,�n�z�s,1,�j,����,130,    , ,1,�j�t��,�l�H��,�X�M,70,0.58,440
�啪�k���v���,�n�z�s,1,�j,����,130,    , ,2,�|��,,�}�^�P,0,0.18,144
�啪�k���v���,�n�z�s,1,�j,����,131,    , ,1,�L�t��,�V�R��,���̑��L,55,0.18,29
�啪�k���v���,�n�z�s,1,�j,����,131,    , ,2,�|��,,�}�^�P,0,0.15,120
�啪�k���v���,�n�z�s,1,�j,����,132,    , ,1,�|��,,�}�^�P,0,0.25,200
�啪�k���v���,�n�z�s,1,�j,����,133,    , ,1,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,�n�z�s,1,�j,����,134,    , ,1,�j�t��,�l�H��,�q�m�L,53,0.5,231
�啪�k���v���,�n�z�s,1,�j,����,134,    , ,2,�L�t��,�V�R��,���̑��L,62,0.27,47
�啪�k���v���,�n�z�s,1,�j,����,134,    , ,3,�|��,,�}�^�P,0,0.29,232
�啪�k���v���,�n�z�s,1,�j,����,135,    , ,1,�j�t��,�l�H��,�q�m�L,53,0.45,208
�啪�k���v���,�n�z�s,1,�j,����,136,    , ,1,�|��,,�}�^�P,0,0.68,544
�啪�k���v���,�n�z�s,1,�j,����,137,    , ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�n�z�s,1,�j,����,138,    , ,1,�L�t��,�V�R��,���̑��L,55,0.32,52
�啪�k���v���,�n�z�s,1,�j,����,138,    , ,2,�|��,,�}�^�P,0,0.2,160
�啪�k���v���,�n�z�s,1,�j,����,139,    , ,1,�L�t��,�V�R��,���̑��L,55,0.09,15
�啪�k���v���,�n�z�s,1,�j,����,139,    , ,2,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�n�z�s,1,�j,����,140,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,8
�啪�k���v���,�n�z�s,1,�j,����,140,    , ,2,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,�n�z�s,1,�j,����,141,    , ,1,�L�t��,�l�H��,�N�k�M,41,0.47,70
�啪�k���v���,�n�z�s,1,�z,����,1,    , ,1,�j�t��,�l�H��,�X�M,43,0.4,221
�啪�k���v���,�n�z�s,1,�z,����,1,    , ,2,�j�t��,�l�H��,�q�m�L,43,1.09,423
�啪�k���v���,�n�z�s,1,�z,����,1,    , ,3,�X�V����n,���̑�,,0,0.04,0
�啪�k���v���,�n�z�s,1,�z,����,2,    , ,1,�L�t��,�V�R��,���̑��L,60,0.73,123
�啪�k���v���,�n�z�s,1,�z,����,3,1, ,1,�L�t��,�V�R��,���̑��L,60,1.35,227
�啪�k���v���,�n�z�s,1,�z,����,3,2, ,1,�L�t��,�V�R��,���̑��L,62,0.32,55
�啪�k���v���,�n�z�s,1,�z,����,3,2, ,2,�|��,,�}�^�P,0,0.8,640
�啪�k���v���,�n�z�s,1,�z,����,16,    , ,1,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,�n�z�s,1,�z,����,17,1, ,1,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�n�z�s,1,�z,����,17,2, ,1,�j�t��,�l�H��,�X�M,97,0.03,26
�啪�k���v���,�n�z�s,1,�z,����,17,2, ,2,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�n�z�s,1,�z,����,17,2, ,3,�L�t��,�V�R��,���̑��L,60,0.02,3
�啪�k���v���,�n�z�s,1,�z,����,17,3, ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�n�z�s,1,�z,����,19,    , ,1,�L�t��,�V�R��,���̑��L,60,0.4,67
�啪�k���v���,�n�z�s,1,�z,����,20,    , ,1,�j�t��,�l�H��,�X�M,62,0.2,142
�啪�k���v���,�n�z�s,1,�z,����,20,    , ,2,�|��,,�}�^�P,0,0.92,736
�啪�k���v���,�n�z�s,1,�z,����,21,    , ,1,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,�n�z�s,1,�z,����,22,    , ,1,�L�t��,�V�R��,���̑��L,60,0.1,17
�啪�k���v���,�n�z�s,1,�z,����,22,    , ,2,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,�n�z�s,1,�z,����,23,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,1,�z,����,24,    , ,1,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,�n�z�s,1,�z,����,41,    , ,1,�L�t��,�V�R��,���̑��L,62,0.03,5
�啪�k���v���,�n�z�s,1,�z,����,41,    , ,2,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�n�z�s,1,�z,����,50,3, ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,1,�z,����,51,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�n�z�s,1,�z,����,52,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,1,�z,����,53,    , ,1,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,�n�z�s,1,�z,����,54,    , ,1,�|��,,�}�^�P,0,0.39,312
�啪�k���v���,�n�z�s,1,�z,����,55,    , ,1,�L�t��,�V�R��,���̑��L,60,0.33,55
�啪�k���v���,�n�z�s,1,�z,����,55,    , ,2,�|��,,�}�^�P,0,2.45,1960
�啪�k���v���,�n�z�s,1,�z,����,56,    , ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�z,����,57,    , ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�z,����,58,    , ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�z,����,59,    , ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�z,����,60,    , ,1,,,,0,0,0
�啪�k���v���,�n�z�s,1,�z,����,61,    , ,1,�L�t��,�V�R��,���̑��L,62,0.04,7
�啪�k���v���,�n�z�s,1,�z,����,61,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�n�z�s,1,�z,����,63,    , ,1,�|��,,�}�^�P,0,0.3,240
�啪�k���v���,�n�z�s,2,�C,����,1239,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,5
�啪�k���v���,�n�z�s,2,�C,����,1240,    , ,1,�j�t��,�l�H��,�q�m�L,54,0.08,37
�啪�k���v���,�n�z�s,2,�C,����,1241,    , ,1,�j�t��,�l�H��,�X�M,54,0.56,365
�啪�k���v���,�n�z�s,2,�C,����,1241,    , ,2,�j�t��,�l�H��,�q�m�L,54,0.15,70
�啪�k���v���,�n�z�s,2,�C,����,1244,    , ,1,�L�t��,�V�R��,���̑��L,60,0.31,52
�啪�k���v���,�n�z�s,2,�C,����,1245,    , ,1,�j�t��,�l�H��,�q�m�L,53,0.04,18
�啪�k���v���,�n�z�s,2,�C,����,1246,1, ,1,�j�t��,�l�H��,�X�M,44,0.48,270
�啪�k���v���,�n�z�s,2,�C,����,1246,1, ,2,�j�t��,�l�H��,�q�m�L,44,2.53,1002
�啪�k���v���,�n�z�s,2,�C,����,1246,4, ,1,�j�t��,�l�H��,�X�M,70,0.13,99
�啪�k���v���,�n�z�s,2,�C,����,1247,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,2,�C,����,1247,    , ,2,�L�t��,�V�R��,���̑��L,55,0.11,18
�啪�k���v���,�n�z�s,2,�C,����,1248,    , ,1,�L�t��,�V�R��,���̑��L,55,0.59,96
�啪�k���v���,�n�z�s,2,�C,����,1249,    , ,1,�j�t��,�l�H��,�X�M,64,0.17,123
�啪�k���v���,�n�z�s,2,�C,����,1250,    , ,1,�j�t��,�l�H��,�X�M,64,0.15,108
�啪�k���v���,�n�z�s,2,�C,����,1251,    , ,1,�L�t��,�V�R��,���̑��L,50,0.23,37
�啪�k���v���,�n�z�s,2,�C,����,1252,    , ,1,�L�t��,�V�R��,���̑��L,50,0.87,138
�啪�k���v���,�n�z�s,2,�C,����,1253,    , ,1,�L�t��,�V�R��,���̑��L,50,0.19,30
�啪�k���v���,�n�z�s,2,�C,����,1254,2, ,1,�j�t��,�l�H��,�X�M,70,0.08,61
�啪�k���v���,�n�z�s,2,�C,����,1254,2, ,2,�L�t��,�V�R��,���̑��L,50,0.05,8
�啪�k���v���,�n�z�s,2,�C,����,1254,2, ,3,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�n�z�s,2,�C,����,1254,3, ,1,�j�t��,�l�H��,�X�M,70,0.31,235
�啪�k���v���,�n�z�s,2,�C,����,1254,3,�,1,�L�t��,�V�R��,���̑��L,67,0.16,28
�啪�k���v���,�n�z�s,2,�C,����,1254,3,�,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,2,�C,����,1254,4, ,1,�j�t��,�l�H��,�X�M,70,0.15,114
�啪�k���v���,�n�z�s,2,�C,����,1254,4, ,2,�L�t��,�V�R��,���̑��L,67,0.07,12
�啪�k���v���,�n�z�s,2,�C,����,1254,4, ,3,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,2,�C,����,1254,5, ,1,�j�t��,�l�H��,�X�M,63,0.3,215
�啪�k���v���,�n�z�s,2,�C,����,1255,    , ,1,�j�t��,�l�H��,�X�M,70,0.19,144
�啪�k���v���,�n�z�s,2,�C,����,1255,    , ,2,�L�t��,�V�R��,���̑��L,67,0.02,4
�啪�k���v���,�n�z�s,2,�C,����,1256,    , ,1,�L�t��,�V�R��,���̑��L,64,0.11,19
�啪�k���v���,�n�z�s,2,�C,����,1260,    , ,1,�j�t��,�l�H��,�X�M,64,0.04,29
�啪�k���v���,�n�z�s,2,�C,����,1261,    , ,1,�j�t��,�l�H��,�X�M,67,0.39,289
�啪�k���v���,�n�z�s,2,�C,����,1262,    , ,1,�j�t��,�l�H��,�X�M,70,0.52,395
�啪�k���v���,�n�z�s,2,��,����,1194,    , ,1,�L�t��,�V�R��,���̑��L,60,0.17,29
�啪�k���v���,�n�z�s,2,��,����,1195,    , ,1,�L�t��,�V�R��,���̑��L,60,0.13,22
�啪�k���v���,�n�z�s,2,��,����,1199,    , ,1,�L�t��,�V�R��,���̑��L,60,0.33,55
�啪�k���v���,�n�z�s,2,��,����,1200,    , ,1,�L�t��,�V�R��,���̑��L,55,0.23,37
�啪�k���v���,�n�z�s,2,��,����,1201,    , ,1,�L�t��,�V�R��,���̑��L,60,0.28,47
�啪�k���v���,�n�z�s,2,��,����,1201,    , ,2,�L�t��,�V�R��,���̑��L,50,0.44,70
�啪�k���v���,�n�z�s,2,��,����,1202,    , ,1,�L�t��,�V�R��,���̑��L,50,0.11,17
�啪�k���v���,�n�z�s,2,��,����,1204,    , ,1,�L�t��,�V�R��,���̑��L,50,0.03,5
�啪�k���v���,�n�z�s,2,��,����,1205,1, ,1,�L�t��,�V�R��,���̑��L,50,0.02,3
�啪�k���v���,�n�z�s,2,��,����,1206,1, ,1,�L�t��,�V�R��,���̑��L,50,0.02,3
�啪�k���v���,�n�z�s,2,��,����,1206,3, ,1,�L�t��,�V�R��,���̑��L,50,0.01,2
�啪�k���v���,�n�z�s,2,��,����,1207,    , ,1,�j�t��,�l�H��,�X�M,70,0.01,8
�啪�k���v���,�n�z�s,2,��,����,1207,    , ,2,�j�t��,�l�H��,�X�M,82,0.01,8
�啪�k���v���,�n�z�s,2,��,����,1208,    , ,1,�L�t��,�V�R��,���̑��L,50,0.03,5
�啪�k���v���,�n�z�s,2,��,����,1209,    , ,1,�L�t��,�V�R��,���̑��L,50,0.08,13
�啪�k���v���,�n�z�s,2,��,����,1210,    , ,1,�L�t��,�V�R��,���̑��L,50,0.01,2
�啪�k���v���,�n�z�s,2,��,����,1214,    , ,1,�L�t��,�V�R��,���̑��L,50,0.05,8
�啪�k���v���,�n�z�s,2,��,����,1215,    , ,1,�L�t��,�V�R��,���̑��L,55,0.21,34
�啪�k���v���,�n�z�s,2,��,����,1216,    , ,1,�L�t��,�V�R��,���̑��L,55,0.06,10
�啪�k���v���,�n�z�s,2,��,����,1217,    , ,1,�L�t��,�V�R��,���̑��L,55,0.21,34
�啪�k���v���,�n�z�s,2,��,����,1219,    , ,1,�L�t��,�V�R��,���̑��L,55,0.61,99
�啪�k���v���,�n�z�s,2,��,����,1219,    ,�,1,�j�t��,�l�H��,�X�M,77,0.33,262
�啪�k���v���,�n�z�s,2,��,����,1222,    , ,1,�L�t��,�V�R��,���̑��L,55,0.28,45
�啪�k���v���,�n�z�s,2,��,����,1223,    , ,1,�L�t��,�V�R��,���̑��L,55,0.06,10
�啪�k���v���,�n�z�s,2,��,����,1223,    ,�,1,�L�t��,�V�R��,���̑��L,55,0.25,41
�啪�k���v���,�n�z�s,2,��,����,1224,    , ,1,�j�t��,�l�H��,�q�m�L,87,0.19,122
�啪�k���v���,�n�z�s,2,��,����,1225,    , ,1,�j�t��,�l�H��,�q�m�L,87,0.3,193
�啪�k���v���,�n�z�s,2,��,����,1228,    , ,1,�L�t��,�V�R��,���̑��L,55,0.2,32
�啪�k���v���,�n�z�s,2,��,����,1229,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,8
�啪�k���v���,�n�z�s,2,��,����,1234,    , ,1,�L�t��,�V�R��,���̑��L,45,0.35,53
�啪�k���v���,�n�z�s,2,�n,����,1162,1, ,1,�L�t��,�V�R��,���̑��L,60,0.22,37
�啪�k���v���,�n�z�s,2,�n,����,1162,2, ,1,�L�t��,�V�R��,���̑��L,60,0.8,134
�啪�k���v���,�n�z�s,2,�n,����,1162,3, ,1,�L�t��,�V�R��,���̑��L,50,0.5,80
�啪�k���v���,�n�z�s,2,�n,����,1163,    , ,1,�L�t��,�V�R��,���̑��L,55,0.16,26
�啪�k���v���,�n�z�s,2,�n,����,1168,    , ,1,�L�t��,�V�R��,���̑��L,60,0.54,91
�啪�k���v���,�n�z�s,2,�n,����,1169,    , ,1,�L�t��,�V�R��,���̑��L,60,0.38,64
�啪�k���v���,�n�z�s,2,�n,����,1170,    , ,1,�L�t��,�V�R��,���̑��L,60,0.2,34
�啪�k���v���,�n�z�s,2,�n,����,1171,    , ,1,�L�t��,�V�R��,���̑��L,63,0.1,17
�啪�k���v���,�n�z�s,2,�n,����,1172,    , ,1,�L�t��,�V�R��,���̑��L,63,0.42,73
�啪�k���v���,�n�z�s,2,�n,����,1173,    , ,1,�|��,,�}�^�P,0,0.34,272
�啪�k���v���,�n�z�s,2,�n,����,1174,    , ,1,�j�t��,�l�H��,�q�m�L,42,0.25,95
�啪�k���v���,�n�z�s,2,�n,����,1174,    , ,2,�|��,,�}�^�P,0,0.53,424
�啪�k���v���,�n�z�s,2,�n,����,1174,    ,�,1,�j�t��,�l�H��,�X�M,59,0.4,276
�啪�k���v���,�n�z�s,2,�n,����,1175,    , ,1,�L�t��,�V�R��,���̑��L,55,0.37,60
�啪�k���v���,�n�z�s,2,�n,����,1176,    , ,1,�L�t��,�V�R��,���̑��L,60,0.5,84
�啪�k���v���,�n�z�s,2,�n,����,1180,    , ,1,�L�t��,�V�R��,���̑��L,50,0.43,68
�啪�k���v���,�n�z�s,2,�n,����,1182,    , ,1,�j�t��,�l�H��,�X�M,72,0.37,285
�啪�k���v���,�n�z�s,2,�n,����,1183,    , ,1,�j�t��,�l�H��,�X�M,72,0.52,400
�啪�k���v���,�n�z�s,2,�n,����,1184,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,2,�n,����,1187,    , ,1,�j�t��,�l�H��,�X�M,71,0.12,92
�啪�k���v���,�n�z�s,2,�n,����,1188,    , ,1,�L�t��,�V�R��,���̑��L,60,0.31,52
�啪�k���v���,�n�z�s,2,�n,����,1189,    , ,1,�j�t��,�l�H��,�X�M,60,0.63,439
�啪�k���v���,�n�z�s,2,�n,����,1190,    , ,1,�L�t��,�V�R��,���̑��L,55,1.43,232
�啪�k���v���,�n�z�s,2,�j,����,763,1, ,1,�L�t��,�V�R��,���̑��L,102,0.05,9
�啪�k���v���,�n�z�s,2,�j,����,763,2, ,1,�L�t��,�V�R��,���̑��L,102,0.01,2
�啪�k���v���,�n�z�s,2,�j,����,771,1, ,1,�L�t��,�V�R��,���̑��L,60,0.03,5
�啪�k���v���,�n�z�s,2,�j,����,771,2, ,1,�L�t��,�V�R��,���̑��L,60,0.07,12
�啪�k���v���,�n�z�s,2,�j,����,771,3, ,1,�L�t��,�V�R��,���̑��L,60,0.15,25
�啪�k���v���,�n�z�s,2,�j,����,771,4, ,1,�L�t��,�V�R��,���̑��L,48,0.16,25
�啪�k���v���,�n�z�s,2,�j,����,771,5, ,1,�L�t��,�V�R��,���̑��L,48,0.17,26
�啪�k���v���,�n�z�s,2,�j,����,771,6, ,1,�L�t��,�V�R��,���̑��L,48,0.02,3
�啪�k���v���,�n�z�s,2,�j,����,854,    , ,1,�L�t��,�V�R��,���̑��L,50,0.01,2
�啪�k���v���,�n�z�s,2,�j,����,855,    , ,1,�L�t��,�V�R��,���̑��L,58,0.14,24
�啪�k���v���,�n�z�s,2,�j,����,855,    , ,2,�j�t��,�l�H��,�q�m�L,42,0.22,84
�啪�k���v���,�n�z�s,2,�j,����,856,    , ,1,�L�t��,�V�R��,���̑��L,58,0.1,17
�啪�k���v���,�n�z�s,2,�j,����,857,1, ,1,�L�t��,�V�R��,���̑��L,58,0.01,2
�啪�k���v���,�n�z�s,2,�j,����,862,1, ,1,�L�t��,�V�R��,���̑��L,71,0.02,4
�啪�k���v���,�n�z�s,2,�j,����,863,    , ,1,�L�t��,�V�R��,���̑��L,74,0.4,72
�啪�k���v���,�n�z�s,2,�j,����,870,    , ,1,�|��,,�}�^�P,0,0.21,168
�啪�k���v���,�n�z�s,2,�j,����,871,1, ,1,�|��,,�}�^�P,0,0.35,280
�啪�k���v���,�n�z�s,2,�j,����,871,2, ,1,�|��,,�}�^�P,0,0.1,80
�啪�k���v���,�n�z�s,2,�j,����,872,    , ,1,�|��,,�}�^�P,0,0.1,80
�啪�k���v���,�n�z�s,2,�j,����,873,1, ,1,�X�V����n,�͂�,,0,0.02,0
�啪�k���v���,�n�z�s,2,�j,����,873,2, ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�n�z�s,2,�j,����,873,3, ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�n�z�s,2,�j,����,873,4, ,1,�|��,,�}�^�P,0,0.21,168
�啪�k���v���,�n�z�s,2,�j,����,873,5, ,1,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,�n�z�s,2,�j,����,873,6, ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�n�z�s,2,�j,����,874,    , ,1,�|��,,�}�^�P,0,0.28,224
�啪�k���v���,�n�z�s,2,�j,����,874,    , ,2,�X�V����n,�͂�,,0,0.17,0
�啪�k���v���,�n�z�s,2,�j,����,875,    , ,1,�L�t��,�V�R��,���̑��L,45,1.35,203
�啪�k���v���,�n�z�s,2,�j,����,875,    , ,2,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�n�z�s,2,�j,����,876,    , ,1,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�n�z�s,2,�j,����,877,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,�n�z�s,2,�j,����,878,1, ,1,�X�V����n,�͂�,,0,0.05,0
�啪�k���v���,�n�z�s,2,�j,����,880,1, ,1,�j�t��,�l�H��,�q�m�L,55,0.04,19
�啪�k���v���,�n�z�s,2,�j,����,883,    , ,1,�j�t��,�l�H��,�q�m�L,56,0.02,10
�啪�k���v���,�n�z�s,2,�j,����,884,    , ,1,�X�V����n,�͂�,,0,0.02,0
�啪�k���v���,�n�z�s,2,�j,����,885,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,8
�啪�k���v���,�n�z�s,2,�j,����,887,    , ,1,�j�t��,�l�H��,�q�m�L,55,0.06,29
�啪�k���v���,�n�z�s,2,�j,����,888,    , ,1,�j�t��,�l�H��,�q�m�L,77,0.08,48
�啪�k���v���,�n�z�s,2,�j,����,889,1, ,1,�L�t��,�V�R��,���̑��L,67,0.21,37