����,����,��݂���,�n��,������,�N��,�Y��,����,���ݒn,���w,����,�₢���킹,�d�b�ԍ�,���,�t�q�k,�ʐ^,�ʐ^,FIELD018,BCODE,SCODE,HCODE,EDIT_DAT,x,y
1,���\�������ꎖ����(�\���L�O��),���イ���񂵂����񂶂傤���ނƂ��i���񂵂��˂񂩂�j,�����n��,���d�v������,����,����E����,���̌����́A����45�N�ɍ������\�퐻�����O���x���������Ƃ��āA���݂̑O���s���a���Ɍ��Ă��A���a55�N�܂Ŏ\��������Ƃ��Ďg���܂����B���ւ̒���V�����ɓ����������������̑�\�I�ȗm���ؑ����z���ł��B,�O���s�~����262(�~�������΂牀��),4���`11���̓y�E���E�j���̂݊J�فB �ڍׂ͖₢���킹�̂��ƁB,����,�O���s�������ی��,027�]280-6511,JR���ѐ��O���w����o�X��20��+�k����5�� �։z�����ԓ��O��I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���\�������ꎖ�����i�\���L�O�فj.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/01 ���\�������ꎖ����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.050189,36.41955472
2,�O���̗{�\�E�����p��y�ъ֘A����,�܂��΂��̂悤����E�������悤������т����񂵂�傤,�����n��,���o�^�L�`����������,�]�ˁ`���a,�{�\,�O���s���Ŏg�p���ꂽ�]�ˎ������`���a�����܂ł̗{�\�E�����p��ƁA�{�\�M�֌W�y�э������\�퐻�����֌W�Ȃ�633�_�̎����ł��B�n��̗{�\�E�����Ƃ̗l�q�ƕϑJ���悭�������̂ŁA�\���L�O�قœW������Ă��܂��B,�O���s�~����262(�~�������΂牀��),4���`11���̓y�E���E�j���̂݊J�فB�ڍׂ͖₢���킹�̂��ƁB,����,�O���s�������ی��,027�]280-6511,JR���ѐ��O���w����o�X��20��+�k����5�� �։z�����ԓ��O��I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�O���̗{�\�E�����p��y�ъ֘A����.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/02 �O���̗{�\�E�����p��y�ъ֘A����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.050189,36.41955472
3,���֍��ƏZ��,���イ�����˂����イ����,�����n��,�O���s�d�v������,�]�ˈȑO,�{�\,���֍��ƏZ��́A�ԏ��[�ɑ����݂�ꂽ�T�^�I�ȗ{�\�_�ƂŁA�ԏ�^���ƂƌĂ΂�Ă��܂��B�������Ŏ\���������߂Ɍ��ƕ���������₷���悤�ɁA���ʂ̉����̒��������؂藎�Ƃ���Ă���̂��傫�ȓ����ł��B,�O���s���厺��2510(�厺������),4�`11�� �؁`���E�j 12�`3�� �y�A���A�j(�N���N�n�x��),����,�O���s�������ی��,027�]280-6511,JR���ѐ��O���w����o�X��50�� �k�֓������ԓ���`I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���֍��ƏZ��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/03 ���֍��ƏZ��.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.1927822,36.38825786
4,�����ƏZ��,�͂���炯���イ����,�����n��,���o�^�L�`������,����,����,�����Ƃ͑O���s���Ő����Ƃ��c�݉h�����Ƃł��B�Z��~�n�ɂ��鋌�����́A�������߂��q�ɂł��B�K�͂̑傫�ȓy���ŗǎ��̍ނ�p�������J�ȍ��ɂȂ��Ă���A�n���т̗��j�𕨌���ŋM�d�ȑ��݂ł��B,�O���s������,�l��ׁ̈A����J �O�ς̂݌��w��,,�O���s�������ی��,027-280-6511,JR�O���w����Ԗ�10�� �։z�����ԓ��O��I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�����ƏZ��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/04 �����ƏZ������@���i���Ɠ�j�O��.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0831726,36.38755946
5,�����c��s�S�ۑq��,���イ�₷�����񂱂�����ۂ�����,�����n��,���o�^�L�`������,�吳,����,�����c��s�S�ۑq�ɂ́A�吳�Q�N�i1913�j�Ɍ��z���ꂽ�����S�ۑq�ɂŁA��K�͂ȃ����K�q�ɂƂ��đn�������̎p�����ɓ`���Ă��܂��B�����Ƃ�����ł������u�����̂܂��O���v�̗��j��`����M�d�ȋߑ㉻��Y�ł��B,�O���s�Z�g��2-10-2,�O�ς̂݌��w��,,�O���s�������ی��,027-280-6511,JR�O���w����Ԗ�10�� �։z�����ԓ��O��I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�����c��s�S�ۑq��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/05 ���c��s�S�ۑq��.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0701047,36.39726503
6,��ѓd�C�S���i��Ӊw�ɂق��j,���傤�����ł񂫂Ăǂ��i��������������ق��j,�����n��,���o�^�L�`������,���a,����,��ѓd�C�S���́A�����̒��O������@�ƒn�ː��֌������^�сA���̊�Y�Ƃ̌��Y�Ƃ̔��W�ɑ傫���v�����܂����B�ɐ�����o�R���Ȃ���ѓd�C�S���̉c�ƊJ�n�ɂ��A���ѐ��Ɣ�׏��v���Ԃ��啝�ɒZ�k����܂����B,�O���s�Ζؒ�30-2�@��,�w�ɓ��̌��w�͗��p�q�ɗv�z��,,��ѓd�C�S���������,027-231-3597,�ʐ^�̑�Ӊw�́AJR��`�w����Ԗ�19�� �k�։z�����ԓ���`I.C�����21��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/��ѓd�C�S���i��Ӊw�ɂق��j.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/06 ��ѓd�C�S���@��Ӊw��.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.155879,36.41240884
7,�����R�З�����,���イ����܂����񂪂���,�����n��,���o�^�L�`������,����,����,�����ƁE�D���Ƃŉh�������R�Ђ̑q�ɂƂ��Ė���36�N(1903)�Ɍ�������܂����B���̌�A����̋�s�����L���A��ɐ����̕ۊǑq�ɂƂ��Ċ��p����܂����B�����̒��Ƃ��ĉh�����O���s���ے�����M�d�ȃ����K���̌������ł��B,�O���s�{��2-3-8,�ݓX�܂Ƃ��Ċ��p����Ă��邽�߁A�K�⎞�͗��p�q�ɗv�z��,,�O���s�������ی��,027-280-6511,JR�O���w����k����15���A�Ԗ�5�� �։z�����ԓ��O��I.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�����R�З�����.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/07 ���R�З�����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0695832,36.38976262
8,�t���_�Б��X�_�y,���������񂶂Ⴞ������������,�����n��,�O���s�d�v���`����������,����,�{�\,�O���̏t���_�ЂŁA5��3���̍՗�̓��ɕ�[�����L�\���F�肷�鑾�X�_�y�ł��B1�g�̕v�w��2�l�̉��j���{�\�̗l�q�������A�{�\������ł������O�����ӂ̔_���̎p�𐶂������ƕ\�����Ă��܂��B,�O���s�㍲����368-1,�՗��5��3��,,�O���s�������ی��,027�]280-6511,JR�O���w����Ԗ�10�� �k�֓������ԓ��O����IC�����5��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�t���_�Б��X�_�y.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/08 �t���_�Б��X�_�y.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0881072,36.35786462
9,�D�Ó`�����̕�,�ӂȂł񂶂ׂ��̂͂�,�����n��,���j��,����,�{�\,�D�Ó`����(1832~1898)�͓��{�O�V�_�̈�l�ł��B�{�\�̊�{�ł���K�͔̍|�̌��������A�u�K�c�����@�v���o�ł����̂��͂��߁A�_�ƑS�ʂ̋ߑ㉻�ɍv�����A���_�w�Z(��������w�_�w��)�̋����ƂȂ�܂����B,�O���s�x�m�������V����539,��Q��\,,�O���s�������ی��,027�]280-6511,JR���ѐ��O���w����o�X��20���{�k���P�T���A �։z�����ԓ��O��I.C�����20��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�D�Ó`�����̕�.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/09 �D�Ó`�����̕�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.062543,36.43554172
10,�����Y�_��,���񂵂イ�낤���񂯂�,�����n��,,����,�{�\,�u�d�Έ�v�@�i���Ԃ������j���l�Ă��A�{�\�Z�p�̉��ǂƕ��y�ɐs�͂����i�䍮���Y���̂�����ł��B����21�N3���ɒn���̐l�X�����łȂ��{�鑺�A�r�u���A�g�u�]���̐l�X�܂ŎQ�����Č����������̂Ƃ���Ă��܂��B,�O���s��剮��298,�������w��,,�O���s�������ی��,027-280-6511,JR�O���哇�w����Ԗ�30�� �k�֓������ԓ���`I.C�����30��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�����Y�_��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/10 �����Y�_����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.1662885,36.40659274
11,�Q�n���\���Z�p�Z���^�[,����܂��񂳂񂵂�������񂽁[,�����n��,,�����`����,����,�{�\�Z�p�̔��W�̂��߁A����31�N�ɐݗ������_��������\�K����O�g�Ƃ��A���x�̑g�D�������o�āA����19�N�\���Z�p�Z���^�[�ƂȂ�܂����B��`�q�g�����\���p�������A�I���W�i���\�i��̐��������s���A�t�����l�̍����\���Ƃ�ڎw���Ă��܂��B,�O���s���В�����2326-2,�Q�n�����̓��i10��28���j�Ɍ����ʌ��J,,�Q�n���\���Z�p�Z���^�[,027-251-5142,JR�O���w����Ԗ�15�� �։z�����ԓ��O��I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�Q�n���\���Z�p�Z���^�[.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/11 �\�Z�Z�ʐ^.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0300665,36.40536634
12,�c���핽����,�����܂�ւ����イ����,�����n��,���E��Y�E���j��,�]�ˈȑO,�{�\,�ʕ����d�������\�̎���@�u������v��听�����c���핽���A���v3�N(1863)�Ɍ��Ă܂����B�Z�����\���́A�Ԍ���25m�A���s����9m��2�K���Ăł��B���ʂ����l���A�����Ɋ��C�p�̉z������t�����ߑ�{�\�Ɖ��̌��_�ƂȂ��������ł��B,�ɐ���s���������V�n2243,���w�͈͂͒�܂ŁB���������͗����֎~�B�c�̂͗v�\��B,,�c���핽����ē���,0270-61-5924,JR�ɐ���w����Ԗ�22�� �։z�����ԓ��{������I.C�����20��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�c���핽����.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/12 �c���핽����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.2391099,36.24662373
13,�c���핽�̔�,�����܂�ւ��̂�,�����n��,,����,�{�\,�Δ�͓c���핽�̖��̖����A���̌��т��㐢�Ɏc�����ߖ���27�N�i1894�j�Ɍ��Ă����̂ł��B�핽�ɂ�鐴����̎��H�ƕ��y�A�{����{�\�A�C�O�������܂⏖�M�ȂǁA�핽�̗{�\�Ƃɂ�����Ɛт������ŋL����Ă��܂��B,�ɐ���s�������i�c���핽����אځj,�������w��,,�c���핽����ē���,0270-61-5924,JR�ɐ���w����Ԗ�22�� �։z�����ԓ��{������I.C�����20��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�c���핽�̔�.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/13 �핽�̔�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.2501561,36.24734552
14,���{����c ��������,�ɂق񂫂肷�Ƃ��傤���� ���܂ނ炫�傤����,�����n��,���o�^�L�`������,����,�{�\,��������́A�\��Ǝ҂̓c���P���炪�\��̗A�o�ŉ��l�ɍs�����ۂɃL���X�g���ɂӂ�A����30�N�i1897�j�Ɍ��݂̏ꏊ�Ɍ��z����܂����B�m���̈ӏ��Ŕ��؍Ȃ̉����ƃn�[�t�e�B���o�[���̌��ւ������ƂȂ��Ă��܂��B,�ɐ���s������2509-2,�O�ς͐������w�� �����͒c�̂̂ݑΉ�,,�ɐ���s�������ی��,0270-75-6672,JR�ɐ���w����Ԗ�25�� �����ɐ���������w����Ԗ�15�� �։z�����ԓ��{������I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���{����c��������.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/14 ��������.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.245416,36.24488907
15,���Γc�ƏZ��,�����������イ����,�����n��,���o�^�L�`������,����,�{�\,�\��E�{�\�̐��I�w���҂Œ����g�����������Γc���k���A�{�\�`�K���u�e�m�فv�Ƃ��Ċ��p���������ł��B�����ɂ͊��C���ł���R�̉z����������A�\�퐻�������񂾂������̗��j�I�i�ς�ێ����Ă��܂��B,�ɐ���s������2631,�l��ׁ̈A����J �O�ς̂݌��w��,,�ɐ���s�������ی��,0270-75-6672,JR�ɐ���w����Ԗ�25�� �����ɐ���������w����Ԗ�15�� �։z�����ԓ��{������I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���Γc�ƏZ��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/15 ���Γc�ƏZ��@�剮����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.212177,36.26263898
16,�����̑�N��,���������̂�������,�����n��,���V�R�L�O��,�]�ˈȑO,�{�\,���}�O���n���̗Y�؂ŁA�����400�N�Ɛ��肳��܂��B���{���瓌���Q���ɕ�����Ă��āA�����͎�����9m�A�ڒʂ��2.1m�A�����͎�����10m�A�ڒʂ��2.2m�ł��B�t�̉萁���ɐ�삯�ĊJ�Ԃ���Y�Ԃ́A�̂͒t�\�̎����ƂȂ�܂����B,�a��s�a��1274,�������w��,,�a��s�������ی��,0279-52-2102,JR��z���a��w����k����10�� �։z�����ԓ��a��ɍ���I.C�����3��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�����̑�N��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/16 �����̑�N��2.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0111887,36.495412
17,���쎺���X��_�y�̗{�\�̕�,�����Ȃނ낾�������݂�����̂悤����̂܂�,�����n��,���d�v���`����������,����,�{�\,�u�{�\�̕��v�͉��쎺�ԏ�_�Ђ̑��X��_�y��20������u����(���g��)�v�̂����̈�ł��B�ߔN�A�g�߂Ɍ��邱�Ƃ��ł��Ȃ��Ȃ����{�\���㐢�ɓ`���鉉�ڂƂ��āA�{�\����̎菇�₵�����Ɏ���܂ł𒚔J�ɕ\�����Ă��܂��B,�a��s�k�k�����쎺311,���N�S���̑�P���j���̗�Ղŕ�[,,�a��s�������ی��,0279-52-2102,JR��z���a��w����o�X��20��+�k����10�� �։z�����ԓ��a��ɍ���I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���쎺���X��_�y�̗{�\�̕�.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/17���쎺���X��_�y�@�i�V�j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.04846,36.48909644
18,�n��d�v�̕�,�΂΂����Ђ��̂͂�,�����n��,���j��,�]�ˈȑO,�{�\,�n��d�v�͓��䑑(���g����)�ɐ��܂ꂽ�A�]�ˎ���O���̔_�w�҂ł����҂ł��B�Ⴂ���납��\���ׂ����ώ@���A�Ȋw�I�ɗ{�\���������܂����B�������ʂ��܂Ƃ߂��w�\�{���Ӂx(1712�N)�́A���Ԃ̎\���Ƃ��Ă͍����ōł��Â����̂ł��B,�g�����k��329-1,��Q��\,,�g�������U�w�K��,0279-54-3111,JR�Q�n���Љw����Ԗ�15�� �։z�����ԓ����PA�X�}�[�gI.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�n��d�v�̕�.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/18 �n��d�v�̕�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0013436,36.4431781
19,�\�_�Ђ̐Δ�,���������񂶂�̂�����,�����n��,,�]�ˈȑO,�{�\,�Δ�ɂ́u������N�p�C�\�ꌎ�O���v�d�v�����v�i1712�j�ƍ��܂�Ă��܂��B���̔N�́A�n��d�v�i1663�`1735�j���{�\�ɂ��ĉ�������������u�\�{���Ӂv�����������N�ł���A�d�v���g�����Ă��L�O��ƍl�����Ă��܂��B,�g�����k��1071-2,�������w��,,�g�������U�w�K��,0279-54-3111,JR���،��w����Ԗ�10�� �։z�����ԓ����PA�X�}�[�gI.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�\�_�Ђ̐Δ�.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/19 �k�� �\�_�Ёi20110601�j01.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0024739,36.44698629
20,�t�Y��_�̐Δ�,�킭�ނ��т̂��݂̂�����,�����n��,,����,�{�\,����20�N�i1887�j5��23���A�g�����w�ꂪ��蹊Q�i�����Ђ傤�����j�ɏP���܂����B�K�̖؂����Q���󂯁A�\�ɗ^����K�̗t�������A�\��n���ɖ��߂���𓾂܂���ł����B���̐Δ�́A���̎��̎\�̗���Ԃ߂邽�߁A����21�N(1888)4���Ɍ�������܂����B,�g�����w��137-1,�������w��,,�g�������U�w�K��,0279-54-3111,JR�Q�n���Љw����Ԗ�15�� �։z�����ԓ����PA�X�}�[�gI.C�����5��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�t�Y��_�̐Δ�.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/20 ����o�_�ЁE�t�\��_.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0037441,36.43081087
21,�n�ӉƏZ��,�킽�Ȃׂ����イ����,�����n��,,����,�{�\,�n�ӉƏZ��͐Ԃ���������ۓI�ȗ{�\�_�ƂŁA��O�܂Ŏ\��(�\�̗�)�̔̔������Ă��܂����B���R�Ђ̉e�����󂯁A�Y���^�ł��������̂�吳���ɑ�������A�����g�݂ɂ̓L���O�|�X�g�g���X���̗p�A�����ɂ͊��C�p�̂R�̉z�������̂��Ă��܂��B,���g�S�ʑ����厚����,�l��ׁ̈A����J �傩��̌��w��,,�ʑ������U�w�K�ە�������,0270-30-6180,JR�V���w����Ԗ�15�� �k�֓������ԓ��O����I.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�n�ӉƏZ��.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/21 �n�ӉƏZ��i�V�j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.1240413,36.30992182
22,�x��������,�Ƃ݂������������傤,���ђn��,���E��Y�E����E���d�v�������E�j��,����,����,����5�N�ɖ������{���ݗ��������c�̊�B������ł��B���c�������т��Đ������s���A115�N�Ԏg�p����܂����B�n�Ǝ��̒���100m�𒴂���؍��������̖��q�ɂ�J����Ȃǎ�v�Ȏ{�݂��قڊ��S�Ɏc����Ă��܂��B,�x���s�x��1-1,�x���:12��29�`31���A���T���j���i�j���̏ꍇ�����j�ڍׂ͂g�o�Q��,��l1000�~ ����w��250�~ �����w��150�~�@�ڍׂ͂g�o�Q��,�x��������,0274-64-0005,��M�d�S��B�x���w����k����15�� ��M�z�����ԓ��x��I.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�x��������.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/22 �x��������i�����ւ��j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.8877857,36.25539914
23,���`�_�А�������,�݂傤�����񂶂Ⴙ���ǂ������Ƃ��낤,���ђn��,�x���s�d�v������,�]��,�{�\,���`�_�Г�����̊K�i�̎�O�Ɍ�����4.35���̐����̓��Ăł��B�������N�i1864�j�U���A�u�{�\�{���E�����ɐ��v���F�肵�ď����̎������l�A�����l�A�{�\�Ƃ̐l�X�ȂǍ��v223�l�̊�i�ɂ�茚�Ă��܂����B,�x���s���`�����`3,�������w��,,�x���s�������ی��,0274-62-1511,JR�M�z������c�w����Ԗ�10�� ��M�z�����ԓ�����c���`I.C�����5��,,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/23 ���`�_�А�������.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.7663991,36.29731497
24,�ёO�_�Г���������,�ʂ��������񂶂Ⴉ�炪�˂����Ƃ��낤,���ђn��,�x���s�d�v������,�]��,�{�\,"�ёO�_�Б���̑O�Ɍ��Ă�ꂽ����3.95���̈�΂̐����̓��ĂŁA�c���Q�N�i1866�j�ɁA�{�\�␶�����Y�̔ɉh����������Č��Ă��܂����B�����e�n�̗{�\�_�Ƃ␶�����l�A����ɂ͓����≡�l�̐����E�����l���v1,544�l���������܂����B",�x���s��m�{1535,�������w��,,�x���s�������ی��,0274-62-1511,��M�d�S��B��m�{�w����k����10�� ��M�z�����ԓ��x��I.C�����10��,,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/24 �ёO�_�Г���������.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.857847,36.25307548
25,�����S���֘A�{�� �S���򋴗�,���イ���������Ăǂ������񂵂��� ���ɂ����킫�傤��傤,���ђn��,�x���s�E���m�c���d�v������,����,����,���S���͋O�����̋����y�֓S���ŁA����30�N�ɕx���≺�m�c�n��̖��␶���A�\�퓙�̗A���̂��߂Ɍ��݂���܂����B�S���򋴗��͒���10m�A��1m�̓S���ŁA���Y�̓S���Ƃ��Ă͍ł��Â������̂��̂ł��B,�x���s��ֈ�A���m�c���厚���R,���w����,,�x���s�������ی�ہE���m�c�����j��,0274-62-1511�E0274-82-5345,��M�d�S�畽�w����k����15�� ��M�z�����ԓ����m�cI.C�����10��,,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/25 �����S���֌W�{�݁i�S���򋴗��j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.8026854,36.23474819
26,�x��������H�����̕�(�C����),�Ƃ݂������������傤��������Ƃ��̂͂��i�������񂶁j,���ђn��,�x���s�j��,����,����,���c�H�ꎞ��ɁA�S������W�܂����H�������̒��ɂ́A�̋��𗣂�Ă̊���Ȃ��W�c�J���̂��߁A�Ⴍ���ĕa�ɓ|��A���̒n�ŖS���Ȃ����l�����܂����B�C�����ɂ͖���6�N�`9�N�ɖS���Ȃ����H���E�H�j��3��̕悪����܂��B,�x���s�x��150,��Q��\,,�x���s�������ی��,0274-62-1511,��M�d�S��B�x���w����k����15�� ��M�z�����ԓ��x��I.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�x��������H�����̕�(�C����).MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/26 �x��������H�����̕�i�C�����j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.8917622,36.25395953
27,�x��������H�����̕�(������),�Ƃ݂������������傤��������Ƃ��̂͂��i��イ�������j,���ђn��,�x���s�j��,����,����,���c�H�ꎞ��ɁA�S������W�܂����H�������̒��ɂ́A�̋��𗣂�Ă̊���Ȃ��W�c�J���̂��߁A�Ⴍ���ĕa�ɓ|��A���̒n�ŖS���Ȃ����l�����܂����B�������ɂ́A����7�N���疯�c����̖���34�N�܂ł̍H���̕悪����܂��B,�x���s�x��1093,��Q��\,,�x���s�������ی��,0274-62-1511,��M�d�S��B�x���w����k����15�� ��M�z�����ԓ��x��I.C�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�x��������H�����̕�(������).MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/27 �x��������H�����̕�i�������j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.8868569,36.2579737
28,���R�А�,������܂��Ⴀ��,���ђn��,���E��Y�E���j��,����,�{�\�E����,��������̋��ƍ��R�Ƃɐ��܂ꂽ���ܘY�́A�u������v�Ƃ����{�\����@���m�����A���̒n�ɗ{�\����@�֍��R�Ђ�ݗ����܂����B�����c��Z�����\���́A������̂��߂ɍH�v���ꂽ�\���ŁA���R�Е�����Ƃ��đ����̐��k�̎��K�ɗ��p����܂����B,�����s���R237,�x�ٓ�: 12��28���`1��4���A�c�̂͗v�\��,,�����s�������ی��,0274-23-5997,JR�Q�n�����w����o�X��35���@��M�z�����ԓ�����IC����Ԗ�20��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���R�А�.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/28 ���R�А�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0316154,36.20348614
29,���R���ܘY�̕�,������܂��傤���낤�̂͂�,���ђn��,,����,�{�\,���R���ܘY�͖���19�N��56�΂ŖS���Ȃ�܂����B���̕�͍��R�Ƃ̕�񎛂ł��鑂���@���T�@�̍ł����Ɉʒu���Ă��܂��B���T�@�͍��R�АՂ���쐼200���قǗ��ꂽ����ɂ���A���R�АՂƂ��̎��ӂ̔������i�ς��]�߂܂��B,�����s���R288,��Q��\,,�����s�������ی��,0274-23-5997,JR�Q�n�����w����o�X��35��+�k����5�� ��M�z�����ԓ�����IC����Ԗ�20��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���R���ܘY�̕�.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/29 ���R���ܘY�̕�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0298579,36.20157659
30,���R���ܘY������,������܂��傤���낤�����Ƃ���,���ђn��,�����s�d�v������,����,�{�\�E����,"�u�{�\���Ǎ��R�Ёv��n�n�������R���ܘY�̐��O�̌��т�`���邽�߁A���R�ЎЈ��͂��ߑS��24�{��1,716���̊񕍎҂ɂ��A����24�N�Ɍ��Ă��܂����B�z�K�_�Ћ����ɂ͌�����̂ق��A�񕍎Җ������񂾐Δ�����萳��̖和���c����Ă��܂��B",�����s����495�i�z�K�_�Г��j,������,,�z�K�_��,0274-22-0414,JR�Q�n�����w����k����20�� ��M�z�����ԓ�����IC�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���R���ܘY������.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/30 ���R���ܘY������.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0812049,36.24083131
31,���c�e���Y�񓿔�,�܂����������낤���傤�Ƃ���,���ђn��,�����s�d�v������,���a,�{�\,���R���ܘY�̈�u���p���A����19�N�ɍ��R�Г��ڎВ��ɏA�C�������c�e���Y���L�O������ł��B�e���Y�͓������Ɣ�����Ŏ�܂���ȂǍ��R�Ђ̖��������߂��ق��A����34�N�ɂ͍b�퍂�R�Ў\�Ɗw�Z���J�Z���A�������S���ɕ��y�����܂����B,�����s����495�i�z�K�_�Г��j,������,,�z�K�_��,0274-22-0414,JR�Q�n�����w����k����20�� ��M�z�����ԓ�����IC�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���c�e���Y�񓿔�.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/31 ���c�e���Y�񓿔�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0812049,36.24083131
32,���c�e���Y���Ƒ�,�܂����������낤����������,���ђn��,,����,�{�\�E����,���R�Г��ڎВ��ł��钬�c�e���Y�̉ƂŁA���R�Ђ̕�����Ƃ��Ă����p����܂����B�剮�ɗאڂ���u�K��v�ƌď̂��錚�����c���Ă���A�����̒��ɂ͓����̐��k�����������������c����Ă��܂��B,�����s�{��,�l��ׁ̈A����J �O�ς̂݌��w��,,�����s�������ی��,0274-23-5997,JR�Q�n�����w����Ԗ�10�� ��M�z�����ԓ�����IC�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���c�e���Y���Ƒ�.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/32 ���c�e���Y���Ƒ�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0759043,36.22781182
33,�z�K�_�Џ�铕�y�ю萅��,���킶�񂶂Ⴖ�傤��Ƃ�����т��傤������,���ђn��,,�]�ˈȑO,����,�]�ˎ���̓����́A�����l�̐����̔����t�����_�Ƃ��āA��������̎���ʂ��ւ��Ă��܂����B�����ɂ����铕�Ǝ萅�΂́A������12��J����Ă��������̌��s�ŗ��v�𓾂������≮�̎O��z�㉮�����ӂ̎v�������߂ĕ�[�������̂ł��B,�����s����495�i�z�K�_�Г��j,������,,�z�K�_��,0274-22-0414,JR�Q�n�����w����k����20�� ��M�z�����ԓ�����IC�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�z�K�_�Џ�铕�y�ю萅��.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/33 �z�K�_�Џ�铕�k.jpg,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/33 �z�K�_�Ў萅��.jpg,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0812049,36.24083131
34,�z�K�_�Ћ{�_�`,���킶�񂶂�݂�݂���,���ђn��,,�]�ˈȑO,����,�����̌��s�ɏo�X���Ă��������l�̂����A�����≮�̎O��z�㉮�����ӂ̎v�������߁A���i9�N(1780)�ɐz�K�_�ЂɎ��Y�Q��̋{�_�`���[���܂����B���̋{�_�`�͖��N�V�����{�ɊJ�Â����u�����Ղ�v�œn�䂳��܂��B,�����s����495,�ʏ����J�B���N�V�����{�ɊJ�Â����u�����Ղ�v�œn�䂳���B,,�z�K�_��,0274-22-0414,JR�Q�n�����w����k����20�� ��M�z�����ԓ�����IC�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�z�K�_�Ћ{�_�`.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/34 �z�K�_�Ћ{�_�`(��).jpg,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/34 �z�K�_�Ћ{�_�`(��)��.jpg,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0812049,36.24083131
35,�D���ƏZ��,�ʂ����܂����イ����,���ђn��,,����,�{�\,���R�Ђ̎Ј��ŗ{�\�_�Ƃ̒ˉz���q�傪���āA���R�Ђ̕�����Ƃ��Ă����p����܂����B�����ɂ͍��R�АՂƓ��l��3�̉z�������c���Ă��܂��B���a10�N�ɖD���Ƃ��w����������A���������{�\���s���Ă��܂����B,�����s��,�l��ׁ̈A����J �O�ς̂݌��w��,,�����s�������ی��,0274-23-5997,JR�Q�n�����w����Ԗ�15�� ��M�z�����ԓ�����IC�����5��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�D���ƏZ��.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/35 �D���ƏZ��.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0669188,36.27502843
36,��������������,�ӂ����܂��Ƃ������񂵂傤��,���ђn��,,���a,�{�\,�u�������K���@�v�𔭖����������������̂��A���a4�N�Ɍ��Ă��܂����B���R�Ђ̐�����ł́A�\�̐����ɍ��킹�āA�^����K�t�̑傫����ς��Ă������߁A�K�t�����ލ�Ƃ͔_�Ƃ̕��S�ł����B���̌K���@�͍D�]�𔎂��A���N�⒆���ł��̔�����܂����B,�����s����1152�i��Ԑ_�Г��j,������,,�����s�������ی��,0274-23-5997,JR�Q�n�����w����k����10�� ��M�z�����ԓ�����IC�����10��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/��������������.mp4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/36 ��������������.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0747544,36.25030489
37,��B�V��郖a�я��Ŗ�,���傤���イ����܂������ڂ���������͂�,���ђn��,,����,����,����10�N�i1877�j�ɖ������{�ɂ���đ���ꂽ���������玅�����V���a�я��́A�����̊O�ς�A���A���A�΁A�D�A����6�F����̋ъG�ɂ��邽�߂̔Ŗ؂ł��B��҂͐ΐ쓿���Y�ŁA����10�N�`17�N�i1877�`1884�j���ɍ쐻�B��24�~34�����̔�3���̗��ʂɐ}���������Ă��܂��B,�����s����1291-1�i�������j�فj,���W�������Ɍ��J,,�����s�������ی��,0274-23-5997,JR�Q�n�����w����Ԗ�20�� ��M�z�����ԓ�����IC�����15��,,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/37 �V���Ŗ�.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,139.0401759,36.25805915
38,�O�X���S���{��,�������Ƃ����Ăǂ�������,���ђn��,���d�v������,����,����,����26�N����-�y���ԂɉO�X�����J�ʂ��܂����B�}���z���A�u�g���̓o��@�\�ō������A�����̏d�v�ȗA�o�i�ł����������▚�����^�т܂����B�����K����̃A�[�`����g���l���A���ێR�ϓd�����c���Ă��܂��B,�����s����c����{,������,,�����s�w�K�̐X,027-382-7622,JR�M�z������w����Ԗ�15�� ��M�z�����ԓ�����c���`I.C�����25��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�O�X���S���{��.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/38 �O�X���S���{��.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.7035847,36.36868755
39,���O�X�Ж{�Ў�����,���イ����������ق񂵂Ⴖ�ނ���,���ђn��,���d�v������,����,����,�O�X�Ђ͖���11�N�ɔ_�Ƃ��g�����ƂȂ�g�D�����A�������̑g�������ł��B�d�グ�̗g���Ԃ��������ōs�����Y���������́A��B�����ɏ���Ƃ����Ȃ����̂ł����B����38�N���݂̖{�Ђ́A�O�ς͘a���ō\���͗m���̌����ł��B,�����s���s2-10-16,�O�ς̂݌��w�B,,�����s�w�K�̐X,027-382-7622,JR�M�z���镔�w����Ԗ�10�� ��M�z�����ԓ�����c���`I.C�����20��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/���O�X�Ж{�Ў�����.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/39 ���O�X�{�Ў�����.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.8640061,36.31283772
40,�O�X�Ж���������p���\����,����������΂񂱂��͂���񂩂������Ԃ�Ђ傤���傤���傤,���ђn��,�����s�d�v������,����,����,�O�X�Ђ͎��А������̕i�������ۓI�ɔF�߂Ă��炤���߁A�C�O�̖���������ɐϋɓI�ɏo�i���܂����B����13�N�̃����{��������(�I�[�X�g�����A)�ƁA����26�N�̃V�J�S����(�A�����J)�Ŏ�܂����ۂ̕\����ł��B,�����s��Ԑm�c951(�w�K�̐X�ӂ邳�Ɗw�K��),�x�ٓ�: �Ηj�A�j���̗����A�N���N�n,���100 �~ ���W�J�Î��͕ʗ���,�����s�w�K�̐X,027-382-7622,JR�M�z�������w����Ԗ�15�� ��M�z�����ԓ��x��I.C�����15��,http://worldheritage.pref.gunma.jp/kinuisan/mp4/�O�X�Ж���������p���\����.MP4,http://www2.wagmap.jp/pref-gunma-html/picture/isan1503/40 �O�X�Ж����\����i�g�ݍ��킹�j.jpg,,,����܌���Y,����܌���Y,����܌���Y,2015/04/,138.8960148,36.29240579