�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,�ʕ{�s,1,�C,����,1,1, ,1,�|��,,���̑��^�P,0,0.66,0
�啪�k���v���,�ʕ{�s,1,�C,����,1,1, ,2,�L�t��,�V�R��,���̑��L,52,0.41,66
�啪�k���v���,�ʕ{�s,1,�C,����,1,1, ,3,�|��,,�}�^�P,0,3.16,2528
�啪�k���v���,�ʕ{�s,1,�C,����,1,1, ,4,�|��,,�}�^�P,0,0.04,2584
�啪�k���v���,�ʕ{�s,1,�C,����,1,1, ,5,�|��,,�}�^�P,0,0.03,2584
�啪�k���v���,�ʕ{�s,1,�C,����,1,1, ,6,�|��,,�}�^�P,0,0.03,2584
�啪�k���v���,�ʕ{�s,1,�C,����,1,2, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�C,����,10,    , ,1,�|��,,���̑��^�P,0,0.1,0
�啪�k���v���,�ʕ{�s,1,�C,����,11,    , ,1,�j�t��,�l�H��,�q�m�L,55,0.09,39
�啪�k���v���,�ʕ{�s,1,�C,����,11,    , ,2,�j�t��,�l�H��,�X�M,20,0.1,16
�啪�k���v���,�ʕ{�s,1,�C,����,12,    , ,1,�j�t��,�l�H��,�q�m�L,55,0.04,17
�啪�k���v���,�ʕ{�s,1,�C,����,12,    , ,2,�j�t��,�l�H��,�q�m�L,60,0.03,13
�啪�k���v���,�ʕ{�s,1,�C,����,13,    , ,1,�j�t��,�l�H��,�q�m�L,45,0.26,101
�啪�k���v���,�ʕ{�s,1,�C,����,14,    , ,1,�|��,,���̑��^�P,0,0.13,0
�啪�k���v���,�ʕ{�s,1,�C,����,15,    , ,1,�X�V����n,�͂�,,0,0.16,0
�啪�k���v���,�ʕ{�s,1,��,����,16,    , ,1,�����ؒn,����,,0,0.16,0
�啪�k���v���,�ʕ{�s,1,��,����,17,    , ,1,�|��,,���̑��^�P,0,0.27,0
�啪�k���v���,�ʕ{�s,1,��,����,18,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,19,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,31,    , ,1,�|��,,���̑��^�P,0,1.68,0
�啪�k���v���,�ʕ{�s,1,��,����,32,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,33,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,34,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,35,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,39,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,44,1, ,1,�����ؒn,����,,0,0.33,0
�啪�k���v���,�ʕ{�s,1,��,����,44,1, ,2,�����ؒn,����,,0,0.06,0
�啪�k���v���,�ʕ{�s,1,��,����,45,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,46,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�n,����,2,101,�,1,�|��,,���E�\�E,0,0.2,240
�啪�k���v���,�ʕ{�s,1,�n,����,60,    , ,1,�|��,,���E�\�E,0,0.13,156
�啪�k���v���,�ʕ{�s,1,�n,����,60,    , ,2,�����ؒn,�U���n,,0,0.11,0
�啪�k���v���,�ʕ{�s,1,�n,����,77,2, ,1,�L�t��,�V�R��,���̑��L,54,0.05,8
�啪�k���v���,�ʕ{�s,1,�n,����,77,3, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�n,����,78,    , ,1,�j�t��,�l�H��,�q�m�L,78,0.02,12
�啪�k���v���,�ʕ{�s,1,�n,����,78,    , ,2,�j�t��,�l�H��,�q�m�L,68,0.01,4
�啪�k���v���,�ʕ{�s,1,�n,����,81,    , ,1,�|��,,���E�\�E,0,0.97,1164
�啪�k���v���,�ʕ{�s,1,�n,����,82,    , ,1,�j�t��,�l�H��,�q�m�L,67,0.43,236
�啪�k���v���,�ʕ{�s,1,�n,����,83,    , ,1,�j�t��,�l�H��,�q�m�L,65,0.43,231
�啪�k���v���,�ʕ{�s,1,�n,����,84,    , ,1,�j�t��,�l�H��,�q�m�L,61,0.18,92
�啪�k���v���,�ʕ{�s,1,�n,����,84,    , ,2,�|��,,���̑��^�P,0,0.19,0
�啪�k���v���,�ʕ{�s,1,�n,����,84,    , ,3,�����ؒn,�U���n,,0,0.53,0
�啪�k���v���,�ʕ{�s,1,�n,����,84,    , ,4,�|��,,���̑��^�P,0,0.1,0
�啪�k���v���,�ʕ{�s,1,�n,����,85,    , ,1,�X�V����n,�͂�,,0,0.2,0
�啪�k���v���,�ʕ{�s,1,�n,����,85,    , ,2,�X�V����n,�͂�,,0,0.2,0
�啪�k���v���,�ʕ{�s,1,�n,����,85,    , ,3,�|��,,���̑��^�P,0,0.3,0
�啪�k���v���,�ʕ{�s,1,�n,����,86,    , ,1,�����ؒn,����,,0,0.93,0
�啪�k���v���,�ʕ{�s,1,�n,����,87,    , ,1,�j�t��,�l�H��,�q�m�L,64,0.99,526
�啪�k���v���,�ʕ{�s,1,�n,����,87,    , ,2,�|��,,���̑��^�P,0,0.43,0
�啪�k���v���,�ʕ{�s,1,�n,����,88,    , ,1,�|��,,���̑��^�P,0,0.02,0
�啪�k���v���,�ʕ{�s,1,�n,����,88,    , ,2,�����ؒn,�U���n,,0,0.02,0
�啪�k���v���,�ʕ{�s,1,�n,����,90,    , ,1,�����ؒn,����,,0,0.8,0
�啪�k���v���,�ʕ{�s,1,�n,����,90,    , ,2,�����ؒn,����,,0,0.07,0
�啪�k���v���,�ʕ{�s,1,�n,����,90,    , ,3,�����ؒn,����,,0,0.01,0
�啪�k���v���,�ʕ{�s,1,�n,����,91,    , ,1,�|��,,���̑��^�P,0,0.53,0
�啪�k���v���,�ʕ{�s,1,�n,����,92,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�n,����,93,    , ,1,�L�t��,�V�R��,���̑��L,28,0.32,34
�啪�k���v���,�ʕ{�s,1,�n,����,93,    , ,2,�L�t��,�V�R��,���̑��L,28,0.16,17
�啪�k���v���,�ʕ{�s,1,�n,����,94,    , ,1,�|��,,���̑��^�P,0,0.46,0
�啪�k���v���,�ʕ{�s,1,�n,����,94,    , ,2,�X�V����n,�͂�,,0,0.18,0
�啪�k���v���,�ʕ{�s,1,�n,����,97,    , ,1,�X�V����n,�͂�,,0,0.16,0
�啪�k���v���,�ʕ{�s,1,�n,����,98,    , ,1,�X�V����n,�͂�,,0,0.06,0
�啪�k���v���,�ʕ{�s,1,�j,����,2,101,�,1,�L�t��,�V�R��,�N�k�M,39,0.1,15
�啪�k���v���,�ʕ{�s,1,�j,����,2,101,�,2,�|��,,���̑��^�P,0,0.1,0
�啪�k���v���,�ʕ{�s,1,�j,����,2,101,�,3,�X�V����n,�͂�,,0,0.05,0
�啪�k���v���,�ʕ{�s,1,�j,����,97,    , ,1,�|��,,���̑��^�P,0,0.08,0
�啪�k���v���,�ʕ{�s,1,�j,����,97,    , ,2,�X�V����n,�͂�,,0,0.16,0
�啪�k���v���,�ʕ{�s,1,�j,����,98,    , ,1,�X�V����n,�͂�,,0,0.08,0
�啪�k���v���,�ʕ{�s,1,�j,����,98,    , ,2,�����ؒn,����,,0,0.04,0
�啪�k���v���,�ʕ{�s,1,�j,����,99,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�j,����,100,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�z,����,294,    , ,1,�����ؒn,����,,0,0.08,0
�啪�k���v���,�ʕ{�s,1,�z,����,302,    , ,1,�L�t��,�V�R��,���̑��L,42,0.1,14
�啪�k���v���,�ʕ{�s,1,�z,����,308,    , ,1,�L�t��,�V�R��,�N�k�M,47,0.13,20
�啪�k���v���,�ʕ{�s,1,�z,����,309,    , ,1,�L�t��,�V�R��,���̑��L,61,0.1,17
�啪�k���v���,�ʕ{�s,1,�z,����,310,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�z,����,311,    , ,1,�j�t��,�l�H��,�q�m�L,60,0.05,25
�啪�k���v���,�ʕ{�s,1,�z,����,312,    , ,1,�L�t��,�V�R��,���̑��L,60,0.11,18
�啪�k���v���,�ʕ{�s,1,�z,����,320,    , ,1,�����ؒn,����,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�z,����,321,    , ,1,�L�t��,�V�R��,�N�k�M,47,0.08,12
�啪�k���v���,�ʕ{�s,1,�z,����,321,    , ,2,�L�t��,�V�R��,���̑��L,57,0.07,12
�啪�k���v���,�ʕ{�s,1,�z,����,323,    , ,1,�|��,,���̑��^�P,0,0.05,0
�啪�k���v���,�ʕ{�s,1,�z,����,324,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�z,����,326,    , ,1,�����ؒn,����,,0,0.38,0
�啪�k���v���,�ʕ{�s,1,�z,����,326,    , ,2,�|��,,���̑��^�P,0,0.37,0
�啪�k���v���,�ʕ{�s,1,�z,����,326,    ,�,1,�����ؒn,����,,0,0.59,0
�啪�k���v���,�ʕ{�s,1,�z,����,327,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�z,����,332,    , ,1,�����ؒn,����,,0,0.08,0
�啪�k���v���,�ʕ{�s,1,�z,����,332,2,�,1,�����ؒn,����,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�z,����,332,2,�,2,�j�t��,�l�H��,�q�m�L,63,0.02,11
�啪�k���v���,�ʕ{�s,1,�z,����,333,    , ,1,�L�t��,�V�R��,�N�k�M,47,0.06,9
�啪�k���v���,�ʕ{�s,1,�z,����,333,1,�,1,�����ؒn,����,,0,0.89,0
�啪�k���v���,�ʕ{�s,1,�z,����,333,1,�,2,�X�V����n,�͂�,,0,0.49,0
�啪�k���v���,�ʕ{�s,1,�z,����,333,1,�,3,�����ؒn,����,,0,3.75,0
�啪�k���v���,�ʕ{�s,1,�z,����,333,2, ,1,�L�t��,�V�R��,�N�k�M,47,0.06,9
�啪�k���v���,�ʕ{�s,1,�z,����,333,2,�,1,�L�t��,�V�R��,�N�k�M,47,0.03,5
�啪�k���v���,�ʕ{�s,1,�w,����,340,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�w,����,343,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,�ʕ{�s,1,�w,����,344,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,�w,����,345,    , ,1,�j�t��,�l�H��,�X�M,95,0.16,138
�啪�k���v���,�ʕ{�s,1,�w,����,346,    , ,1,�|��,,�}�^�P,0,0.18,144
�啪�k���v���,�ʕ{�s,1,�w,����,346,    , ,2,�j�t��,�l�H��,�X�M,36,0.12,57
�啪�k���v���,�ʕ{�s,1,�w,����,347,    , ,1,�|��,,�}�^�P,0,0.41,328
�啪�k���v���,�ʕ{�s,1,�w,����,348,    , ,1,�|��,,�}�^�P,0,0.41,328
�啪�k���v���,�ʕ{�s,1,�w,����,349,    , ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�ʕ{�s,1,�w,����,350,    , ,1,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,�ʕ{�s,1,�w,����,351,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�w,����,352,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�w,����,353,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�w,����,358,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,�w,����,359,1, ,1,�����ؒn,����,,0,1.14,0
�啪�k���v���,�ʕ{�s,1,�w,����,359,1, ,2,�|��,,�}�^�P,0,0.29,232
�啪�k���v���,�ʕ{�s,1,�w,����,359,1, ,3,�|��,,�}�^�P,0,0.56,448
�啪�k���v���,�ʕ{�s,1,�w,����,359,2, ,1,�|��,,���̑��^�P,0,0.38,0
�啪�k���v���,�ʕ{�s,1,�w,����,359,3, ,1,�|��,,���̑��^�P,0,0.04,0
�啪�k���v���,�ʕ{�s,1,�w,����,359,3,�,1,�����ؒn,����,,0,0.27,0
�啪�k���v���,�ʕ{�s,1,�g,����,360,    , ,1,�|��,,���̑��^�P,0,0.07,0
�啪�k���v���,�ʕ{�s,1,�g,����,361,    , ,1,�X�V����n,�͂�,,0,0.22,0
�啪�k���v���,�ʕ{�s,1,�g,����,362,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�g,����,363,    , ,1,�X�V����n,�͂�,,0,0.09,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,    , ,1,�����ؒn,����,,0,2.73,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,    , ,2,�X�V����n,�͂�,,0,0.88,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,    , ,3,�����ؒn,�U���n,,0,0.63,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,    , ,4,�X�V����n,�͂�,,0,0.12,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,    ,�,1,�X�V����n,�͂�,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,2, ,1,�|��,,���̑��^�P,0,0.71,0
�啪�k���v���,�ʕ{�s,1,�g,����,364,2, ,2,�X�V����n,�͂�,,0,0.79,0
�啪�k���v���,�ʕ{�s,1,�`,����,365,2, ,1,�|��,,�}�^�P,0,0.35,280
�啪�k���v���,�ʕ{�s,1,�`,����,365,3, ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�ʕ{�s,1,�`,����,365,4, ,1,�j�t��,�l�H��,�q�m�L,55,0.09,43
�啪�k���v���,�ʕ{�s,1,�`,����,365,5, ,1,�j�t��,�l�H��,�q�m�L,63,0.16,84
�啪�k���v���,�ʕ{�s,1,�`,����,365,6, ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�ʕ{�s,1,�`,����,365,8, ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�ʕ{�s,1,�`,����,375,    , ,1,�|��,,���̑��^�P,0,0.17,0
�啪�k���v���,�ʕ{�s,1,�`,����,375,    , ,2,�j�t��,�l�H��,�q�m�L,65,0.15,81
�啪�k���v���,�ʕ{�s,1,�`,����,375,    , ,3,�j�t��,�l�H��,�q�m�L,55,0.28,120
�啪�k���v���,�ʕ{�s,1,�`,����,376,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,377,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,378,1, ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�ʕ{�s,1,�`,����,378,1, ,2,�X�V����n,�͂�,,0,0.07,0
�啪�k���v���,�ʕ{�s,1,�`,����,378,2, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,379,    , ,1,�X�V����n,�͂�,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�`,����,380,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�ʕ{�s,1,�`,����,381,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�ʕ{�s,1,�`,����,381,    , ,2,�|��,,�}�^�P,0,0.03,136
�啪�k���v���,�ʕ{�s,1,�`,����,381,    , ,3,�|��,,�}�^�P,0,0.09,136
�啪�k���v���,�ʕ{�s,1,�`,����,383,1, ,1,�X�V����n,�͂�,,0,0.3,0
�啪�k���v���,�ʕ{�s,1,�`,����,383,2, ,1,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�ʕ{�s,1,�`,����,383,2, ,2,�|��,,�}�^�P,0,0.01,104
�啪�k���v���,�ʕ{�s,1,�`,����,383,3, ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�ʕ{�s,1,�`,����,383,3, ,2,�X�V����n,�͂�,,0,0.04,0
�啪�k���v���,�ʕ{�s,1,�`,����,383,3, ,3,�X�V����n,�͂�,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�`,����,383,4, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,383,5, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,384,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�ʕ{�s,1,�`,����,384,    , ,2,�|��,,�}�^�P,0,0.04,48
�啪�k���v���,�ʕ{�s,1,�`,����,385,    , ,1,�X�V����n,�͂�,,0,0.08,0
�啪�k���v���,�ʕ{�s,1,�`,����,385,    , ,2,�X�V����n,�͂�,,0,0.11,0
�啪�k���v���,�ʕ{�s,1,�`,����,386,    , ,1,�j�t��,�l�H��,�q�m�L,67,0.17,93
�啪�k���v���,�ʕ{�s,1,�`,����,387,    , ,1,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,�ʕ{�s,1,�`,����,388,    , ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�ʕ{�s,1,�`,����,389,    , ,1,�j�t��,�l�H��,�q�m�L,68,0.17,94
�啪�k���v���,�ʕ{�s,1,�`,����,392,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�ʕ{�s,1,�`,����,393,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�ʕ{�s,1,�`,����,395,    , ,1,�|��,,�}�^�P,0,0.15,120
�啪�k���v���,�ʕ{�s,1,�`,����,397,    , ,1,�j�t��,�l�H��,�q�m�L,65,0.3,161
�啪�k���v���,�ʕ{�s,1,�`,����,398,    , ,1,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,�ʕ{�s,1,�`,����,399,1, ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�`,����,399,2, ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�ʕ{�s,1,�`,����,401,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,�`,����,402,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,411,1, ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�ʕ{�s,1,�`,����,411,1, ,2,�����ؒn,����,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�`,����,411,2, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�`,����,412,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�ʕ{�s,1,�`,����,413,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�ʕ{�s,1,�`,����,420,    , ,1,�|��,,�}�^�P,0,0.1,80
�啪�k���v���,�ʕ{�s,1,�`,����,421,    , ,1,�����ؒn,����,,0,0.23,0
�啪�k���v���,�ʕ{�s,1,�`,����,421,    ,�,1,�L�t��,�V�R��,���̑��L,27,0.58,59
�啪�k���v���,�ʕ{�s,1,�`,����,421,    ,�,2,�L�t��,�V�R��,���̑��L,27,0.14,14
�啪�k���v���,�ʕ{�s,1,�`,����,422,1, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,434,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�ʕ{�s,1,��,����,442,    , ,1,�L�t��,�V�R��,���̑��L,50,0.17,27
�啪�k���v���,�ʕ{�s,1,��,����,443,    , ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�ʕ{�s,1,��,����,444,    , ,1,�|��,,���̑��^�P,0,0.16,0
�啪�k���v���,�ʕ{�s,1,��,����,445,    , ,1,�L�t��,�V�R��,���̑��L,43,0.07,10
�啪�k���v���,�ʕ{�s,1,��,����,445,    , ,2,�L�t��,�V�R��,�N�k�M,37,0.03,4
�啪�k���v���,�ʕ{�s,1,��,����,446,    , ,1,�j�t��,�l�H��,�q�m�L,65,0.25,134
�啪�k���v���,�ʕ{�s,1,��,����,447,    , ,1,�|��,,���̑��^�P,0,0.08,0
�啪�k���v���,�ʕ{�s,1,��,����,448,    , ,1,�|��,,���̑��^�P,0,0.09,0
�啪�k���v���,�ʕ{�s,1,��,����,450,    , ,1,�L�t��,�l�H��,�N�k�M,40,0.02,3
�啪�k���v���,�ʕ{�s,1,��,����,450,    , ,2,�j�t��,�l�H��,�q�m�L,40,0.13,47
�啪�k���v���,�ʕ{�s,1,��,����,450,    , ,3,�j�t��,�l�H��,�q�m�L,41,0.18,67
�啪�k���v���,�ʕ{�s,1,��,����,451,    , ,1,�j�t��,�l�H��,�q�m�L,52,0.09,41
�啪�k���v���,�ʕ{�s,1,��,����,452,    , ,1,�L�t��,�V�R��,���̑��L,52,0.08,13
�啪�k���v���,�ʕ{�s,1,��,����,453,    , ,1,�L�t��,�V�R��,���̑��L,52,0.09,15
�啪�k���v���,�ʕ{�s,1,��,����,454,    , ,1,�L�t��,�V�R��,���̑��L,42,0.09,13
�啪�k���v���,�ʕ{�s,1,��,����,455,    , ,1,�j�t��,�l�H��,�q�m�L,59,0.09,45
�啪�k���v���,�ʕ{�s,1,��,����,456,    , ,1,�j�t��,�l�H��,�q�m�L,62,0.25,130
�啪�k���v���,�ʕ{�s,1,��,����,456,    , ,2,�j�t��,�l�H��,�q�m�L,65,0.25,134
�啪�k���v���,�ʕ{�s,1,��,����,457,2, ,1,�L�t��,�V�R��,���̑��L,46,0.28,43
�啪�k���v���,�ʕ{�s,1,��,����,457,3, ,1,�j�t��,�l�H��,�q�m�L,62,0.34,176
�啪�k���v���,�ʕ{�s,1,��,����,457,4, ,1,�����ؒn,����,,0,0.53,0
�啪�k���v���,�ʕ{�s,1,��,����,457,5, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,460,    , ,1,�|��,,���̑��^�P,0,0.28,0
�啪�k���v���,�ʕ{�s,1,��,����,460,    , ,2,�L�t��,�V�R��,�N�k�M,42,0.22,33
�啪�k���v���,�ʕ{�s,1,��,����,460,    , ,3,�|��,,���̑��^�P,0,0.22,0
�啪�k���v���,�ʕ{�s,1,��,����,465,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,��,����,466,    , ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�ʕ{�s,1,��,����,467,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,470,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�ʕ{�s,1,��,����,471,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,��,����,472,    , ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�ʕ{�s,1,��,����,473,    , ,1,�|��,,�}�^�P,0,0.33,264
�啪�k���v���,�ʕ{�s,1,��,����,474,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,475,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,476,    , ,1,�|��,,���E�\�E,0,0.17,204
�啪�k���v���,�ʕ{�s,1,��,����,477,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,483,    , ,1,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,�ʕ{�s,1,��,����,483,    , ,2,�|��,,���E�\�E,0,0.08,96
�啪�k���v���,�ʕ{�s,1,��,����,484,    , ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�ʕ{�s,1,��,����,487,1, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,488,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,489,    , ,1,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�ʕ{�s,1,��,����,490,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,492,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,�k,����,493,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,�k,����,494,    , ,1,�j�t��,�l�H��,�q�m�L,52,0.07,32
�啪�k���v���,�ʕ{�s,1,�k,����,495,    , ,1,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,�ʕ{�s,1,�k,����,496,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,497,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,498,    , ,1,�|��,,�}�^�P,0,0.25,200
�啪�k���v���,�ʕ{�s,1,�k,����,499,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,500,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,501,    , ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�ʕ{�s,1,�k,����,501,    ,�,1,�|��,,���̑��^�P,0,0.24,0
�啪�k���v���,�ʕ{�s,1,�k,����,502,    , ,1,�L�t��,�V�R��,���̑��L,47,0.04,6
�啪�k���v���,�ʕ{�s,1,�k,����,503,    , ,1,�|��,,���̑��^�P,0,0.04,0
�啪�k���v���,�ʕ{�s,1,�k,����,504,    , ,1,�L�t��,�V�R��,���̑��L,59,0.2,34
�啪�k���v���,�ʕ{�s,1,�k,����,505,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,506,    , ,1,�L�t��,�V�R��,���̑��L,57,0.12,20
�啪�k���v���,�ʕ{�s,1,�k,����,507,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,508,1, ,1,�L�t��,�V�R��,���̑��L,47,0.09,14
�啪�k���v���,�ʕ{�s,1,�k,����,508,3, ,1,�L�t��,�V�R��,���̑��L,47,0.07,11
�啪�k���v���,�ʕ{�s,1,�k,����,509,    , ,1,�L�t��,�V�R��,���̑��L,45,0.17,26
�啪�k���v���,�ʕ{�s,1,�k,����,510,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,512,    , ,1,�L�t��,�V�R��,���̑��L,52,0.08,13
�啪�k���v���,�ʕ{�s,1,�k,����,514,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�k,����,514,    , ,2,�j�t��,�l�H��,�q�m�L,82,0.01,6
�啪�k���v���,�ʕ{�s,1,�k,����,515,1, ,1,�L�t��,�V�R��,���̑��L,47,0.03,5
�啪�k���v���,�ʕ{�s,1,�k,����,515,2, ,1,�L�t��,�V�R��,���̑��L,47,0.08,12
�啪�k���v���,�ʕ{�s,1,�k,����,516,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�ʕ{�s,1,�k,����,517,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�k,����,518,    , ,1,�|��,,���̑��^�P,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�k,����,521,    , ,1,�|��,,���̑��^�P,0,0.08,0
�啪�k���v���,�ʕ{�s,1,�k,����,522,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�k,����,523,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�k,����,524,    , ,1,�j�t��,�l�H��,�X�M,57,0.29,196
�啪�k���v���,�ʕ{�s,1,�k,����,524,    , ,2,�|��,,�}�^�P,0,0.3,240
�啪�k���v���,�ʕ{�s,1,�k,����,526,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�ʕ{�s,1,�k,����,527,    , ,1,�|��,,�}�^�P,0,0.42,336
�啪�k���v���,�ʕ{�s,1,�k,����,528,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�ʕ{�s,1,�k,����,529,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�ʕ{�s,1,�k,����,530,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,�k,����,536,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�k,����,542,1, ,1,�L�t��,�V�R��,���̑��L,67,0.18,32
�啪�k���v���,�ʕ{�s,1,�k,����,542,1, ,2,�L�t��,�V�R��,���̑��L,57,0.01,2
�啪�k���v���,�ʕ{�s,1,�k,����,545,1, ,1,�L�t��,�V�R��,���̑��L,58,0.34,57
�啪�k���v���,�ʕ{�s,1,�k,����,545,1, ,2,�j�t��,�l�H��,�A�J�}�c,48,0.24,85
�啪�k���v���,�ʕ{�s,1,��,����,546,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,��,����,549,    , ,1,�j�t��,�l�H��,�q�m�L,82,0.04,25
�啪�k���v���,�ʕ{�s,1,��,����,549,    , ,2,�j�t��,�l�H��,�q�m�L,59,0.09,45
�啪�k���v���,�ʕ{�s,1,��,����,550,    , ,1,�|��,,���̑��^�P,0,0.06,0
�啪�k���v���,�ʕ{�s,1,��,����,551,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.55,82
�啪�k���v���,�ʕ{�s,1,��,����,552,1, ,1,�L�t��,�V�R��,���̑��L,57,0.09,15
�啪�k���v���,�ʕ{�s,1,��,����,552,1, ,2,�j�t��,�l�H��,�q�m�L,35,0.1,32
�啪�k���v���,�ʕ{�s,1,��,����,552,2, ,1,�L�t��,�V�R��,���̑��L,52,0.22,36
�啪�k���v���,�ʕ{�s,1,��,����,552,3, ,1,�L�t��,�V�R��,���̑��L,47,0.32,49
�啪�k���v���,�ʕ{�s,1,��,����,552,4, ,1,�L�t��,�V�R��,���̑��L,52,0.02,3
�啪�k���v���,�ʕ{�s,1,��,����,552,5, ,1,�L�t��,�V�R��,���̑��L,52,0.13,21
�啪�k���v���,�ʕ{�s,1,��,����,552,5, ,2,�L�t��,�V�R��,�N�k�M,42,0.12,18
�啪�k���v���,�ʕ{�s,1,��,����,553,    , ,1,�j�t��,�l�H��,�q�m�L,49,0.04,17
�啪�k���v���,�ʕ{�s,1,��,����,553,    , ,2,�j�t��,�l�H��,�q�m�L,49,0.11,48
�啪�k���v���,�ʕ{�s,1,��,����,554,    , ,1,�L�t��,�V�R��,���̑��L,46,0.2,30
�啪�k���v���,�ʕ{�s,1,��,����,555,    , ,1,�L�t��,�V�R��,���̑��L,72,0.09,16
�啪�k���v���,�ʕ{�s,1,��,����,556,    , ,1,�L�t��,�V�R��,���̑��L,52,0.05,8
�啪�k���v���,�ʕ{�s,1,��,����,557,    , ,1,�L�t��,�V�R��,���̑��L,52,0.06,10
�啪�k���v���,�ʕ{�s,1,��,����,558,    , ,1,�L�t��,�V�R��,���̑��L,47,0.25,39
�啪�k���v���,�ʕ{�s,1,��,����,559,    , ,1,�L�t��,�V�R��,���̑��L,47,0.27,42
�啪�k���v���,�ʕ{�s,1,��,����,560,    , ,1,�L�t��,�V�R��,���̑��L,55,0.2,32
�啪�k���v���,�ʕ{�s,1,��,����,561,    , ,1,�L�t��,�V�R��,���̑��L,44,0.22,33
�啪�k���v���,�ʕ{�s,1,��,����,562,    , ,1,�j�t��,�l�H��,�q�m�L,67,0.24,132
�啪�k���v���,�ʕ{�s,1,��,����,563,    , ,1,�L�t��,�V�R��,���̑��L,44,0.38,56
�啪�k���v���,�ʕ{�s,1,�I,����,596,    , ,1,�L�t��,�V�R��,���̑��L,48,0.11,17
�啪�k���v���,�ʕ{�s,1,�I,����,618,1, ,1,�j�t��,�l�H��,�q�m�L,49,0.07,30
�啪�k���v���,�ʕ{�s,1,�I,����,618,1, ,2,�j�t��,�l�H��,�q�m�L,17,0.16,25
�啪�k���v���,�ʕ{�s,1,�I,����,618,1, ,3,�L�t��,�V�R��,���̑��L,46,0.48,73
�啪�k���v���,�ʕ{�s,1,�I,����,618,1, ,4,�j�t��,�l�H��,�q�m�L,17,0.15,23
�啪�k���v���,�ʕ{�s,1,�I,����,618,1, ,5,�L�t��,�l�H��,���}�U�N��,17,0.04,2
�啪�k���v���,�ʕ{�s,1,�I,����,919,    , ,1,�L�t��,�V�R��,���̑��L,48,0.06,9
�啪�k���v���,�ʕ{�s,1,�I,����,921,    , ,1,�L�t��,�V�R��,���̑��L,48,0.13,20
�啪�k���v���,�ʕ{�s,1,�I,����,922,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�I,����,923,    , ,1,�L�t��,�V�R��,���̑��L,40,0.4,56
�啪�k���v���,�ʕ{�s,1,�I,����,923,    , ,2,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,�ʕ{�s,1,�I,����,924,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�I,����,925,    , ,1,�j�t��,�l�H��,�X�M,67,0.1,74
�啪�k���v���,�ʕ{�s,1,�I,����,925,    , ,2,�j�t��,�l�H��,�q�m�L,67,0.1,55
�啪�k���v���,�ʕ{�s,1,�I,����,925,    , ,3,�L�t��,�V�R��,�N�k�M,43,0.16,24
�啪�k���v���,�ʕ{�s,1,�I,����,926,    , ,1,�j�t��,�l�H��,�X�M,66,0.12,88
�啪�k���v���,�ʕ{�s,1,�I,����,926,    , ,2,�j�t��,�l�H��,�q�m�L,66,0.12,65
�啪�k���v���,�ʕ{�s,1,�I,����,926,    , ,3,�L�t��,�V�R��,���̑��L,46,0.15,23
�啪�k���v���,�ʕ{�s,1,�I,����,927,    , ,1,�����ؒn,����,,0,0.04,0
�啪�k���v���,�ʕ{�s,1,�I,����,928,    , ,1,�����ؒn,����,,0,0.12,0
�啪�k���v���,�ʕ{�s,1,�I,����,932,    , ,1,�L�t��,�V�R��,�N�k�M,41,0.14,21
�啪�k���v���,�ʕ{�s,1,�I,����,939,    , ,1,�L�t��,�V�R��,���̑��L,57,0.09,15
�啪�k���v���,�ʕ{�s,1,�J,����,1235,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�ʕ{�s,1,�J,����,1235,    , ,2,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�ʕ{�s,1,�J,����,1241,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�J,����,1242,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�J,����,1243,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�J,����,1251,3, ,1,�|��,,���E�\�E,0,0.06,72
�啪�k���v���,�ʕ{�s,1,�J,����,1252,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�J,����,1258,    , ,1,�|��,,�}�^�P,0,0.39,312
�啪�k���v���,�ʕ{�s,1,�J,����,1259,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�J,����,1265,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�ʕ{�s,1,�J,����,1276,    , ,1,�����ؒn,�U���n,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,�J,����,1277,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,�J,����,1299,    , ,1,�|��,,���̑��^�P,0,0.06,0
�啪�k���v���,�ʕ{�s,1,�J,����,1299,    ,�,1,�����ؒn,����,,0,0.47,0
�啪�k���v���,�ʕ{�s,1,�J,����,1300,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,1348,    , ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�ʕ{�s,1,��,����,1348,    ,�,1,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,�ʕ{�s,1,��,����,1348,    ,�,1,�����ؒn,����,,0,0.16,0
�啪�k���v���,�ʕ{�s,1,��,����,1350,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,1354,    , ,1,�j�t��,�l�H��,�q�m�L,54,0.12,56
�啪�k���v���,�ʕ{�s,1,��,����,1355,    , ,1,�j�t��,�l�H��,�q�m�L,49,0.17,74
�啪�k���v���,�ʕ{�s,1,��,����,1356,    , ,1,�|��,,���E�\�E,0,0.28,336
�啪�k���v���,�ʕ{�s,1,��,����,1356,    , ,2,�|��,,�}�^�P,0,0.42,336
�啪�k���v���,�ʕ{�s,1,��,����,1356,    ,�,1,�|��,,�}�^�P,0,0.23,184
�啪�k���v���,�ʕ{�s,1,��,����,1357,    , ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,1358,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�ʕ{�s,1,�^,����,1408,1, ,1,�����ؒn,����,,0,3.43,0
�啪�k���v���,�ʕ{�s,1,�^,����,1408,2,�,1,�����ؒn,����,,0,0.56,0
�啪�k���v���,�ʕ{�s,1,�^,����,1409,    ,�,1,�L�t��,�V�R��,�N�k�M,44,1.35,203
�啪�k���v���,�ʕ{�s,1,�^,����,1409,    ,�,2,�L�t��,�V�R��,�N�k�M,34,0.16,23
�啪�k���v���,�ʕ{�s,1,��,����,1409,    , ,1,�����ؒn,����,,0,2.18,0
�啪�k���v���,�ʕ{�s,1,��,����,1409,    , ,2,�L�t��,�V�R��,�N�k�M,44,1.7,255
�啪�k���v���,�ʕ{�s,1,��,����,1409,    , ,3,�L�t��,�V�R��,�N�k�M,34,0.87,123
�啪�k���v���,�ʕ{�s,1,��,����,1409,1, ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�ʕ{�s,1,��,����,1409,1, ,2,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�ʕ{�s,1,��,����,1409,2, ,1,�����ؒn,�U���n,,0,0.27,0
�啪�k���v���,�ʕ{�s,1,��,����,1409,3, ,1,�����ؒn,�U���n,,0,0.31,0
�啪�k���v���,�ʕ{�s,1,��,����,1409,4, ,1,,,,0,0,0
�啪�k���v���,�ʕ{�s,1,��,����,1414,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,�ʕ{�s,1,��,����,1415,    , ,1,�����ؒn,����,,0,0.03,0
�啪�k���v���,�ʕ{�s,1,��,����,1415,    , ,2,�����ؒn,����,,0,0.05,0
�啪�k���v���,�ʕ{�s,1,��,����,1416,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�ʕ{�s,1,��,����,1416,    , ,2,�|��,,���̑��^�P,0,0.02,0
�啪�k���v���,�ʕ{�s,1,��,����,1416,    , ,3,�|��,,���̑��^�P,0,0.01,0
�啪�k���v���,�ʕ{�s,1,��,����,1417,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,�ʕ{�s,1,��,����,1417,    , ,2,�|��,,�}�^�P,0,0.02,88
�啪�k���v���,�ʕ{�s,1,��,����,1419,    , ,1,�|��,,���̑��^�P,0,0.03,0
�啪�k���v���,�ʕ{�s,1,��,����,1420,    , ,1,�|��,,�}�^�P,0,0.23,184
�啪�k���v���,�ʕ{�s,1,��,����,1420,    , ,2,�|��,,�}�^�P,0,0.02,200
�啪�k���v���,�ʕ{�s,1,��,����,1421,    , ,1,�����ؒn,����,,0,0.03,0