�s����,�^�C�g��,���ݒn,�ܓx,�o�x,�ʐ^1,�ʐ^2,�ʐ^3,�ʐ^4,�ʐ^5,�ʐ^6,�ʐ^7,�ʐ^8,�ʐ^9,�ʐ^10,����LANAP�����ݒu��,����LANAP���O�ݒu��,��Ȑݒu�ꏊ
����,���������C���a�@ ,�������C���S���򒬑厚�������{��75-1 ,33.67084217,134.4146156,,,,,,,,,,,1,,�S�K�z�[���t��
�߉꒬,����_�����R�G�l���M�[�~���[�W�A��,�������߉�S�߉꒬�g�쎚�C���J72-1,33.79993016,134.4662294,,,,,,,,,,,1,,�G���g�����X
�߉꒬,�h�̗��ό����Y�Z���^�[,�������߉�S�߉꒬�a�H�����c��82,33.86320683,134.5023454,,,,,,,,,,,2,,���X�g�����O�A�W���z�[��
�߉꒬,�l�G���J����,�������߉�S�߉꒬���J���Đ�3-3,33.86303654,134.2511638,,,,,,,,,,,3,,1F���r�[�E���C���O�A2F�L��
�Έ䒬,�є������,�����������S�Έ䒬���쌴�����쌴2115�Ԓn3,34.08430445,134.4464428,,,,,,,,,,,2,1,�������h�[���i�����v�[�����O�E�G���g�����X�A�g���[�j���O�������z�[���j
�Έ䒬,�Έ䒬����,�����������S�Έ䒬���쌴�����쌴121�Ԓn1,34.07423405,134.4407002,,,,,,,,,,,3,1,1�E2F���r�[�A3F�z���C�G�A����
����s,����������,����������s�x�����g�m��24�Ԓn3,33.92081992,134.6574844,,,,,,,,,,,,3,�Ǘ��������O�A�������ّO�A�����L��
����s,����s���H�ƐU���Z���^�[,����������s�x����������34�Ԓn4,33.91894347,134.6632508,,,,,,,,,,,1,1,�s���e�B�[�A2�e�z���C�G
����s,����s������������ۗ{�Z���^�[,����������s�֒��D��60�Ԓn2,33.83165452,134.7265178,,,,,,,,,,,1,,���r�[
��s,��s�h�C�c��,��������s�喃���O�����R�c55�Ԓn��2,34.1647726,134.4990503,,,,,,,,,,,1,,�G���g�����X
��s,�升������,��������s���{�����⎚����128 ,34.1726236,134.6139128,,,,,,,,,,,7,,���c���A���ʉ�c���A�Q�K���r�[�t�߂ق�
����s,���̉w�u�����̋��Ȃ�����v,����������s�߉�쒬�H�n22-6,33.95297072,134.6678207,,,,,,,,,,,1,,�̔���
�C�z��,���g�C�앶����,�������C���S�C�z���l�������J73,33.61328605,134.3574494,,,,,,,,,,,1,1,�C�앶���كG���g�����X
�O�D�s,���g�r�c�����̉ƁE���΂������فi���^��ƏZ��j,�������O�D�s�r�c���}�`2465-1,34.0297188,133.8089671,,,,,,,,,,,,1,�^�o�R�����ٓ��������X���t��
�����s,�A�X�e�B�Ƃ����܁i�������Y�Ɗό��𗬃Z���^�[�j,�����������s�R�钬���l�T��1,34.0530402,134.5630891,,,,,,,,,,,1,,�G���g�����X
��s,��E��˃X�|�[�c�p�[�N�i�I���i�~���b����j,��������s���{������l��61,34.16722836,134.6161164,,,,,,,,,,,,2,�P�ۑ��X�^���h�A�R�ۑ��X�^���h
���n�s,�g�c�ƏZ��,���������n�s�e���厚�e��55,34.06790326,134.1466319,,,,,,,,,,,1,,�������O
���g��,�i�q�l�����a���w�@�ό��ē���,�������C���S���g�����͓����ٍ˓V75-4,33.7292536,134.5306887,,,,,,,,,,,1,,�ό��ē���
�������s,�������s�ό��ē���,�������������s�쏬������7-43,34.005953,134.5865549,,,,,,,,,,,1,,�ҍ���
��s,��s�ό����Z���^�[,��������s���{����K�����^��75-1,34.1888129,134.6109355,,,,,,,,,,,1,,�G���g�����X
��s,��E�`�m�C��������,��������s�咬�������k679,34.210598,134.5946428,,,,,,,,,,,1,2,�V�т̋u�A�|�[�g�^�E���A�Ǘ���
�����s,���������ی𗬋���i�Ƃ����܍��ې헪�Z���^�[�j,�����������s�����{����1-61,34.07435804,134.5514039,,,,,,,,,,,1,,�}���X�y�[�X
�O�D�s,�c�J�̂����狴,�������O�D�s���c�J�R���P��162-2,33.87518831,133.8351663,,,,,,,,,,,,1,�Ǘ���������
���g��,���̉w�u���a���v,�������C���S���g�����͓������O493-6,33.7296592,134.5301899,,,,,,,,,,,1,1,���Y�فA���ԏ�
�O�D�s,�����ƏZ��,�������O�D�s���c�J����89-1,33.88105486,133.934204,,,,,,,,,,,,1,�����ƏZ��O�t��
�����s,�������������C�Z���^�[ ,�����������s�쏯��5����77-1 ,34.0693356,134.5053761,,,,,,,,,,,1,1,�܂Ȃс[���[�ށ@�ق�
�����s,���������_�ی������Z���^�[ ,�����������s�V����3����80 ,34.0699925,134.5606794,,,,,,,,,,,3,,�z�[���t�߂ق�
�����s,�������������y�����Ǔ������� ,�����������s�얖�L��6-36 ,34.0595909,134.5766778,,,,,,,,,,,4,,�Q�K���r�[�t�߂ق�
�����s,�����������ی��� ,�����������s�V����3����80 ,34.0699925,134.5606794,,,,,,,,,,,1,,�z�[���t��
�����s,�����������̐X�������������{�� ,�����������s�����������R1 ,34.0398174,134.5267075,,,,,,,,,,,13,1,�W�����ق�
�����s,�����������g�\�Y���q���~ ,�����������s������{���{�Y184 ,34.0915816,134.5839739,,,,,,,,,,,1,,�ϋq��
�����s,���������H�ƋZ�p�Z���^�[ ,�����������s�G�꒬���J11-2 ,34.0402287,134.5593767,,,,,,,,,,,5,,�P�K�z�[���ق�
�����s,�����������������Z���^�[ ,�����������s�����a��1����2 ,34.0608906,134.5562743,,,,,,,,,,,5,,�z�[���t�߂ق�
�����s,�������������e�N�m�X�N�[�� ,�����������s�얖�L��23-64 ,34.0616157,134.5780332,,,,,,,,,,,9,1,�낤����z�[���ق�
�����s,�����������w������ ,�����������s���O�쒬2����22-1 ,34.0800885,134.5540214,,,,,,,,,,,1,,�P�K�T����
��s,����������Q�������w�Z(��ÃL�����p�X) ,��������s��Ò��g�i595 ,34.1652268,134.6020314,,,,,,,,,,,5,1,�̈�قق�
��s,��s������� ,��������s���{����l�����l24�Ԓn7 ,34.1702165,134.6111397,,,,,,,,,,,3,,���r�[�A�z���C�G
�������s,�������s���� ,�������������s���{��1��1�� ,34.0047253,134.59066,,,,,,,,,,,2,,�P�K���r�[
����s,�։�� ,����������s�֒��l14 ,33.8312203,134.6775201,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�H�m�Y������ ,����������s�H�m�Y���{�q���38-4 ,33.9535524,134.6222941,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,���ΒJ�����Z���^�[ ,����������s���Β����22-11 ,33.9214497,134.5530403,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�k�������Z���^�[ ,����������s�k���L�l36-15 ,33.8720572,134.6410679,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�K������� ,����������s�R�������c150-1 ,33.8713712,134.6038685,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�V������� ,����������s�V�쒬���n��18 ,33.84784,134.5819383,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�������� ,����������s����쒬�k�T��440-2 ,33.9331852,134.5948418,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,���������� ,����������s��������r���m�O4-2 ,33.908675,134.6193389,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�������암���������� �ی������������쒡�� ,����������s�̉ƒ���_319 ,33.9251613,134.6714588,,,,,,,,,,,3,,�z�[���t�߂ق�
����s,�������암���������ǈ��쒡�� ,����������s�x���������J46-1 ,33.9180179,134.6553411,,,,,,,,,,,1,1,�P�K�z�[���ق�
����s,���������암�e�N�m�X�N�[�� ,����������s�K�쒬����109-1 ,33.8722877,134.6146283,,,,,,,,,,,1,,�P�K�z�[��
����s,�߉������� ,����������s�߉�쒬���ÉY�었31-1 ,33.9620836,134.6514825,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,�x�������� ,����������s�x�������r�c135-1 ,33.9154544,134.6565799,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,���䒬�����Z���^�[ ,����������s���䒬�Ò�198-2 ,33.8369225,134.6210665,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�g���s,�g��썇������ ,�������g���s�쓇���{�����쒆�{736-1 ,34.0606675,134.3160783,,,,,,,,,,,1,1,�z�[���Ȃ�
�g���s,�������g���ی��� ,�������g���s����������106-2 ,34.0675353,134.3585283,,,,,,,,,,,1,,���r�[�t��
���n�s,���������n�ی��� ,���������n�s���������������A23 ,34.0566975,134.1566455,,,,,,,,,,,1,,���C�{�ݕt��
�O�D�s,�O�D�s�r�c�����̈�� ,�������O�D�s�r�c���}�`2551-1 ,34.0281684,133.7985313,,,,,,,,,,,,2,���O���ԏ�t��
�O�D�s,�O�슈�����Z���^��g�t�̋� ,�������O�D�s�O�쒬���Ζ�{1803-7 ,34.0571425,133.9873582,,,,,,,,,,,1,1,�G���g�����X�z�[���t��
�O�D�s,���̉w�u�ɂ�����v ,�������O�D�s���c�J�R������m��348-2 ,33.8891692,133.811312,,,,,,,,,,,,1,�x�e�X�y�[�X
�O�D�s,���̉w�u�O��v ,�������O�D�s�O�쒬������1909-1 ,34.0504869,133.9324821,,,,,,,,,,,,1,�x�e�X�y�[�X
�O�D�s,�������O�D�ی��� ,�������O�D�s�r�c���}�`2542-4,34.0290795,133.8020336,,,,,,,,,,,1,,���r�[�t��
�O�D�s,�������������������ǎO�D���� ,�������O�D�s�r�c���}�`2415,34.0304602,133.8104184,,,,,,,,,,,1,1,���c���ق�
�㏟��,����W���Z���^�[ ,���������Y�S�㏟���厚������66�Ԓn ,33.8785503,134.389626,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�㏟��,�����J�𗬃Z���^�[ ,���������Y�S�㏟���厚����������71�Ԓn1 ,33.8849959,134.4183106,,,,,,,,,,,2,,�G���g�����X�z�[���t�߂ق�
�㏟��,���g������ ,���������Y�S�㏟���厚���؎�����66�Ԓn ,33.9208209,134.4281114,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�㏟��,�㏟���R�~���j�e�B�Z���^�[ ,���������Y�S�㏟���厚������������3�Ԓn1 ,33.8884623,134.4020793,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�㏟��,�㏟���V�l�����Z���^�[ ,���������Y�S�㏟���厚���؎�����110�Ԓn1 ,33.9203738,134.4263226,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�㏟��,�����������ێR��N�̐X�ӂꂠ���� ,���������Y�S�㏟���厚��������66-1 ,33.8755259,134.3837019,,,,,,,,,,,1,1,���ړI�X�y�[�X�ق�
�㏟��,�����ӂꂠ���Z���^�[ ,���������Y�S�㏟���厚����������45�Ԓn2 ,33.8849515,134.4167331,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�㏟��,�T����Z�Z���^�[ ,���������Y�S�㏟���厚�T�������n65�Ԓn1 ,33.9156301,134.4197095,,,,,,,,,,,1,,�G���g�����X�z�[���t��
���߉͓���,�����W� ,"�����������S���߉͓����������[8-1,8-2 ",33.9964744,134.4645514,,,,,,,,,,,1,,�G���g�����X�z�[���t��
���߉͓���,���J�������P�Z���^�[ ,�����������S���߉͓����������J104 ,34.0008804,134.4887444,,,,,,,,,,,1,,�G���g�����X�z�[���t��
���߉͓���,���m�n�i�^���{��(���߉͓����w�Z) ,�����������S���߉͓����������m�n�i27 ,33.9940996,134.4584463,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�Έ䒬,���������_�ѐ��Y�����Z�p�x���Z���^�[ ,�����������S�Έ䒬�Έ䎚�Έ�1660 ,34.0623942,134.4402708,,,,,,,,,,,2,,���c���ق�
�_�R��,��������������Ǘ��Z���^�[ ,�����������S�_�R�����쎚���J333 ,34.0502207,134.417848,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�_�R��,���������_�R�X�ь���(�C�����[�U�̐X) ,�����������S�_�R�������n459-1 ,34.0227316,134.4236006,,,,,,,,,,,1,,�W����
�߉꒬,�����ӂ邳�ƌ𗬊� ,�������߉�S�߉꒬���Ύ����35�Ԓn ,33.7963867,134.4486168,,,,,,,,,,,1,1,�W���z�[���ق�
�߉꒬,�߉꒬����{���ɓ߉꒬�n��𗬃Z���^�[,�������߉�S�߉꒬�a�H�������104�Ԓn1 ,33.857544,134.4967863,,,,,,,,,,,2,1,�n��𗬃Z���^�[�ق�
�߉꒬,�ؑ򑍍��h�ЃZ���^�[ ,�������߉�S�߉꒬�ؓ����O�c43�Ԓn1 ,33.8244868,134.3019947,,,,,,,,,,,1,,�ҍ����r�[
�߉꒬,�ؓ�������� ,�������߉�S�߉꒬�ؓ��a���c���}�c�M40�Ԓn ,33.7697758,134.1967406,,,,,,,,,,,2,,�W����ق�
����,�����������򏭔N���R�̉� ,�������C���S���򒬑厚�厚���J116-35 ,33.6687726,134.4430837,,,,,,,,,,,5,3,���r�[�t�߂ق�
���g��,���a�������� ,�������C���S���g�����͓������O153�Ԓn1 ,33.7310701,134.5330635,,,,,,,,,,,,1,���ԏ�t��
���g��,���g������ ,�������C���S���g�����͓����{��18�Ԓn1 ,33.7345948,134.5354216,,,,,,,,,,,2,1,�P�K�G���g�����X�z�[���t�߂ق�
�C�z��,�����Y�� ,�������C���S�C�z�����䎚�����J ,33.6984725,134.2544351,,,,,,,,,,,,1,���Y�ٓ����t��
���Β�,�������^�]�Ƌ��Z���^�[ ,��������S���Β����䎚����J��1-1 ,34.1384957,134.5948882,,,,,,,,,,,,1,����t��
�k����,�T�����C�t�k�� ,��������S�k������������c9-1 ,34.1257108,134.5460902,,,,,,,,,,,2,,�P�K�z�[���t�߂ق�
�k����,���������h�ЃZ���^�[ ,��������S�k������l���吼165 ,34.1131899,134.5441185,,,,,,,,,,,5,1,���O���ԏ�t�߁A�Q�E�R�K�@�z�[���Ȃ�
�k����,�k������������(������) ,��������S�k������������n23-1 ,34.1255636,134.5469679,,,,,,,,,,,3,,�T�C�U�C�V�K�z�[��
�k����,�k�������}���فE�n���z�[�� ,��������S�k�����V�었����Óc91 ,34.1261968,134.5464068,,,,,,,,,,,1,,�R�K�z���C�G
�k����,�k���k���������̈�� ,��������S�k�������Y���{���ܔ��n10-1 ,34.1347406,134.5579908,,,,,,,,,,,3,,�Q�K�X�^���h�Ȃق�
���Z��,���Z���������� ,��������S���Z�����쎚���O52�Ԓn1 ,34.1266957,134.4950817,,,,,,,,,,,1,,�����z�[���t��
�쒬,�쒬���꒡�� ,��������S�쒬���c������22-2 ,34.14438,134.4626055,,,,,,,,,,,1,,�P�K�z�[���t��
�邬��,�邬�̏h�@��� ,���������n�S�邬����F���ԏ�6�Ԓn9 ,33.9554549,134.0679065,,,,,,,,,,,3,,�G���g�����X�z�[���t�߂ق�
�邬��,�邬���A�Ɖ��P�Z���^�[ ,���������n�S�邬��������{��61 ,34.0383404,134.0621321,,,,,,,,,,,2,,���c���ق�
�邬��,���E�t�H�[���邬�R ,���������n�S�邬����F������6198-2 ,33.8734349,134.076589,,,,,,,,,,,3,,�Q�K�h�����L���t�߂ق�
�邬��,���̉w����䂤�䂤�� ,���������n�S�邬���������{��11�Ԓn1 ,34.042626,134.0600296,,,,,,,,,,,2,,�M�������[�ق�
�邬��,�������������e�N�m�X�N�[�� ,���������n�S�邬����������Y128-4 ,34.0321299,134.0637042,,,,,,,,,,,1,,�̈��
���g��,�R������� ,�������C���S���g�����̒n�����n50�Ԓn1 ,33.774929,134.5910822,,,,,,,,,,,1,1,��c���t��
�C�z��,�܂��̂��� ,�������C���S�C�z����쎚������43 ,33.6228929,134.3691618,,,,,,,,,,,11,2,�Z���^�[�n�E�X�ق�
���g��,�򉤎� ,�������C���S���g�����͓������O285�Ԓn1 ,33.7323478,134.5276112,,,,,,,,,,,,2,�{���t��
��s,���̉w�u���̗�(�o���b�P)�v ,��������s�喃���O�����R�c53 ,34.1638897,134.4988142,,,,,,,,,,,1,,�x�e�X�y�[�X
�����s,�������{���� ,�����������s���㒬1����1�Ԓn ,34.0657318,134.5592934,,,,,,,,,,,12,,�u���A���c���Ȃ�
�����s,������������_�q�L�����,�����������s�匴����_�q7-1,34.0313082,134.5856625,,,,,,,,,,,,3,�Ǘ����ق�
�����s,���������N�Z���^�[(��<����g���j�v���U) ,�����������s���������2-1 ,34.07060521,134.5562211,,,,,,,,,,,5,,�z�[���t�߂ق�
��s,�������呍���^������(�|�J���X�G�b�g�X�^�W�A��) ,��������s���{�����⎚�l��61 ,34.16833269,134.6178396,,,,,,,,,,,,16,�X�^���h�ȁA�R���R�[�X�ق�
��s,�������呍���^�������i�A�~�m�o�����[�z�[���j,��������s���{�����⎚�l��61 ,34.16912807,134.615329,,,,,,,,,,,1,,�P�K��t�t��
�����s,������������������ ,�����������s��������̓�6 ,34.07728262,134.5501934,,,,,,,,,,,2,,�P�K�z�[���ق�
�����s,������������ ,�����������s�V����1����67 ,34.06977654,134.5581757,,,,,,,,,,,5,1,�{�فA�V�كz�[���Ȃ�
�����s,�������������a�@ ,�����������s���{��1����10-3 ,34.07652193,134.5199723,,,,,,,,,,,7,1,�R�K�t�߂ق�
��s,���������Q�̓� ,��������s�咬�y�����Y���r65 ,34.23594291,134.6416086,,,,,,,,,,,1,,�G���g�����X�t��
��s,����������勴�ˋ��L�O�� ,��������s�咬�y�����Y�����r65 ,34.23502604,134.6401169,,,,,,,,,,,4,,�W���z�[��
����s,���\�ь����� ,����������s���\�ђ��O����4-1 ,33.9012599,134.6695088,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,���쓇�����Z���^�[ ,����������s���������쌴10 ,33.93324201,134.6406989,,,,,,,,,,,1,,�G���g�����X�z�[���t��
����s,��c������ ,����������s���c���v�ۓc97-1 ,33.92297755,134.6375053,,,,,,,,,,,1,,�G���g�����X�z�[���t��
���g�s,���������g��썂���w�Z(�y���_��) ,���������g�s�y��������������515-1 ,34.09840103,134.3253527,,,,,,,,,,,1,1,���K���ق�
���n�s,�������������������ǔ��n���� ,���������n�s�e���厚���K�����_�Љ���73,34.06557016,134.1625671,,,,,,,,,,,7,1,���U�����ق�
���n�s,�����������n��O�𗬂̋� ,���������n�s���n��������39-10 ,34.04167024,134.0014143,,,,,,,,,,,2,1,�Z���^�[�n�E�X�ق�
�O�D�s,���������z��1���ԏ� ,�������O�D�s���c�J�������m�z ,33.86718678,134.0894238,,,,,,,,,,,1,2,���ԏ�t�߂ق�
�O�D�s,���������O�D�a�@ ,�������O�D�s�r�c���V�}815-2 ,34.02840788,133.8180684,,,,,,,,,,,1,,�Q�K���ړI�z�[-��
���Y��,���Y������ ,���������Y�S���Y���厚�v�����v�ۓc3�Ԓn ,33.93140313,134.5114083,,,,,,,,,,,1,,�P�K�z�[��
���߉͓���,�_�Ƒ����U���Z���^�[,�����������S���߉͓���������71-1,33.99322171,134.4531097,,,,,,,,,,,1,,�G���g�����X�z�[���t��
�߉꒬,���̉w�u���݂��쉷��v ,�������߉�S�߉꒬��v�ې��[��4-7 ,33.79766177,134.4461944,,,,,,,,,,,,1,�x�e�X�y�[�X
�߉꒬,���̉w�u�킶���v ,�������߉�S�߉꒬���R�ւ���34-56 ,33.86900144,134.5546542,,,,,,,,,,,,1,�x�e�X�y�[�X
�߉꒬,�������암���������Ǔ߉꒡��,�������߉�S�߉꒬�g��픪����64-1 ,33.81308964,134.4764668,,,,,,,,,,,1,,���c���ق�
���g��,��R���� ,�������C���S���g�����a���Y445�Ԓn1 ,33.72954082,134.5361334,,,,,,,,,,,,1,���ԏ�t��
���g��,�������암���������ǔ��g���� ,�������C���S���g�����͓����ٍ˓V17�Ԓn1 ,33.72835416,134.5321137,,,,,,,,,,,1,1,���ʌ��֕t�߁i���O�j�ق�
�C�z��,�D�ÃL�����v�� ,�������C���S�C�z���D�Î��m�s�J7 ,33.56894405,134.2180961,,,,,,,,,,,1,1,�P�K�G���g�����X�z�[���t�߂ق�
�C�z��,�V�VNASA ,�������C���S�C�z�����Y�������J58-3 ,33.5881586,134.3537101,,,,,,,,,,,1,1,�P�K�G���g�����X�z�[���t�߂ق�
���Β�,�������������u�C�l���� ,��������S���Β��L�����R�m��42 ,34.12620611,134.6104896,,,,,,,,,,,1,1,�Ǘ��������A�o�[�x�L���[�n�E�X
�����s,����l�����C�x���g�L�� ,�����������s���꒬ ,34.0733741,134.5478087,,,,,,,,,,,,1,�x�e�X�y�[�X
���Z��,���Z�������̈�� ,��������S���Z�����쎚���O18�Ԓn1 ,34.1251197,134.4975083,,,,,,,,,,,1,,�P�K�z�[���t��
�쒬,���������������ނ��Ǔ��� ,��������S�쒬�ߓ����L�r�K�J45-22 ,34.15326476,134.4410117,,,,,,,,,,,3,2,���ǂ��Ȋw�قق�
���,������꒡��,��������S����������o��42�Ԓn ,34.1213818,134.404796,,,,,,,,,,,4,1,�Q�K�z�[���A���c���ق�
�����s,���������{����(JA�o���N���{����) ,�����������s����1����76-2 ,34.07420051,134.5151954,,,,,,,,,,,2,4,�X�^���h�ȁA�q�ǂ��L��x�e�X�y�[�X
����s,�������암���N�^������,����������s�K�쒬�K��J34-1 ,33.8655113,134.6033756,,,,,,,,,,,1,1,�싅��A�Ǘ����t��
�߉꒬,���J���w�Z,�������߉�S�߉꒬���J�k�Y9,33.79499757,134.3014392,,,,,,,,,,,,1,�̈�ٕt��
